createdAt,value
2023-01-08T00:01:56.031Z,8.30
2023-01-08T00:04:22.679Z,8.30
2023-01-08T00:06:49.397Z,8.40
2023-01-08T00:09:16.052Z,8.40
2023-01-08T00:11:44.307Z,8.40
2023-01-08T00:14:11.486Z,8.40
2023-01-08T00:16:38.276Z,8.40
2023-01-08T00:19:04.964Z,8.40
2023-01-08T00:21:31.626Z,8.40
2023-01-08T00:23:58.321Z,8.40
2023-01-08T00:26:25.148Z,8.40
2023-01-08T00:28:51.931Z,8.50
2023-01-08T00:31:18.692Z,8.50
2023-01-08T00:33:45.408Z,8.40
2023-01-08T00:36:14.187Z,8.40
2023-01-08T00:38:41.103Z,8.40
2023-01-08T00:41:07.927Z,8.30
2023-01-08T00:43:34.628Z,8.20
2023-01-08T00:46:01.425Z,8.10
2023-01-08T00:48:28.279Z,8.00
2023-01-08T00:50:55.129Z,8.00
2023-01-08T00:53:21.881Z,7.90
2023-01-08T00:55:48.663Z,7.90
2023-01-08T00:58:15.584Z,7.90
2023-01-08T01:00:42.320Z,7.90
2023-01-08T01:03:09.064Z,7.90
2023-01-08T01:05:35.913Z,7.80
2023-01-08T01:08:02.567Z,7.80
2023-01-08T01:10:29.239Z,7.80
2023-01-08T01:12:55.956Z,7.80
2023-01-08T01:15:22.799Z,7.80
2023-01-08T01:17:49.436Z,7.80
2023-01-08T01:20:16.490Z,7.80
2023-01-08T01:22:43.451Z,7.80
2023-01-08T01:25:10.200Z,7.80
2023-01-08T01:27:36.987Z,7.80
2023-01-08T01:30:04.490Z,7.90
2023-01-08T01:32:31.225Z,7.90
2023-01-08T01:34:57.898Z,7.90
2023-01-08T01:37:24.609Z,8.00
2023-01-08T01:39:51.286Z,8.00
2023-01-08T01:42:36.761Z,8.00
2023-01-08T01:45:06.124Z,8.10
2023-01-08T01:47:38.807Z,8.10
2023-01-08T01:50:10.537Z,8.20
2023-01-08T01:52:42.112Z,8.20
2023-01-08T01:55:10.357Z,8.20
2023-01-08T01:57:37.094Z,8.20
2023-01-08T02:00:07.474Z,8.20
2023-01-08T02:02:35.318Z,8.30
2023-01-08T02:05:02.206Z,8.40
2023-01-08T02:07:52.100Z,8.40
2023-01-08T02:10:37.206Z,8.40
2023-01-08T02:13:27.303Z,8.30
2023-01-08T02:16:01.467Z,8.30
2023-01-08T02:18:32.789Z,8.30
2023-01-08T02:21:09.579Z,8.30
2023-01-08T02:24:09.181Z,8.40
2023-01-08T02:26:36.071Z,8.40
2023-01-08T02:29:10.583Z,8.40
2023-01-08T02:31:39.497Z,8.50
2023-01-08T02:34:06.334Z,8.50
2023-01-08T02:36:37.760Z,8.50
2023-01-08T02:39:38.394Z,8.60
2023-01-08T02:42:24.708Z,8.60
2023-01-08T02:44:59.042Z,8.60
2023-01-08T02:47:27.624Z,8.60
2023-01-08T02:49:59.449Z,8.60
2023-01-08T02:52:26.650Z,8.60
2023-01-08T02:54:53.378Z,8.60
2023-01-08T02:57:20.141Z,8.50
2023-01-08T02:59:46.798Z,8.50
2023-01-08T03:02:13.675Z,8.50
2023-01-08T03:04:43.471Z,8.50
2023-01-08T03:07:10.176Z,8.50
2023-01-08T03:09:37.282Z,8.40
2023-01-08T03:12:11.949Z,8.40
2023-01-08T03:14:45.151Z,8.40
2023-01-08T03:17:18.033Z,8.40
2023-01-08T03:19:53.485Z,8.40
2023-01-08T03:22:20.268Z,8.40
2023-01-08T03:24:48.399Z,8.30
2023-01-08T03:27:18.068Z,8.20
2023-01-08T03:29:46.309Z,8.20
2023-01-08T03:32:14.411Z,8.10
2023-01-08T03:34:41.738Z,8.00
2023-01-08T03:37:08.644Z,8.00
2023-01-08T03:39:44.763Z,8.00
2023-01-08T03:42:12.465Z,7.90
2023-01-08T03:44:39.140Z,7.90
2023-01-08T03:47:05.827Z,7.90
2023-01-08T03:49:32.549Z,7.90
2023-01-08T03:51:59.386Z,7.90
2023-01-08T03:54:29.496Z,7.90
2023-01-08T03:56:56.259Z,7.90
2023-01-08T03:59:23.018Z,7.90
2023-01-08T04:01:50.309Z,8.00
2023-01-08T04:04:17.340Z,8.00
2023-01-08T04:06:44.180Z,8.00
2023-01-08T04:09:10.835Z,8.00
2023-01-08T04:11:37.630Z,7.90
2023-01-08T04:14:04.307Z,7.90
2023-01-08T04:16:31.818Z,7.80
2023-01-08T04:18:58.563Z,7.80
2023-01-08T04:21:25.271Z,7.70
2023-01-08T04:23:51.943Z,7.60
2023-01-08T04:26:18.568Z,7.60
2023-01-08T04:28:45.286Z,7.50
2023-01-08T04:31:12.016Z,7.50
2023-01-08T04:33:38.749Z,7.40
2023-01-08T04:36:05.962Z,7.40
2023-01-08T04:38:32.787Z,7.40
2023-01-08T04:41:00.652Z,7.50
2023-01-08T04:43:27.578Z,7.50
2023-01-08T04:46:01.208Z,7.60
2023-01-08T04:48:28.575Z,7.70
2023-01-08T04:50:55.351Z,7.80
2023-01-08T04:53:21.995Z,7.90
2023-01-08T04:55:48.742Z,7.70
2023-01-08T04:58:15.540Z,7.40
2023-01-08T05:00:42.266Z,7.10
2023-01-08T05:03:09.025Z,6.90
2023-01-08T05:05:35.887Z,6.70
2023-01-08T05:08:02.531Z,6.60
2023-01-08T05:10:29.171Z,6.60
2023-01-08T05:12:59.888Z,6.60
2023-01-08T05:15:26.810Z,6.50
2023-01-08T05:18:06.358Z,6.60
2023-01-08T05:20:33.305Z,6.60
2023-01-08T05:23:00.027Z,6.70
2023-01-08T05:25:26.775Z,6.70
2023-01-08T05:27:53.587Z,6.80
2023-01-08T05:30:20.300Z,6.80
2023-01-08T05:32:46.968Z,6.80
2023-01-08T05:35:13.693Z,6.90
2023-01-08T05:37:40.417Z,6.90
2023-01-08T05:40:07.580Z,6.90
2023-01-08T05:42:35.268Z,7.00
2023-01-08T05:45:03.642Z,7.00
2023-01-08T05:47:31.394Z,7.00
2023-01-08T05:49:58.251Z,7.00
2023-01-08T05:52:25.331Z,7.00
2023-01-08T05:54:52.017Z,7.10
2023-01-08T05:57:18.679Z,7.10
2023-01-08T05:59:45.421Z,7.10
2023-01-08T06:02:12.494Z,7.10
2023-01-08T06:04:39.331Z,7.10
2023-01-08T06:07:06.061Z,7.20
2023-01-08T06:09:32.754Z,7.20
2023-01-08T06:11:59.485Z,7.20
2023-01-08T06:14:26.135Z,7.20
2023-01-08T06:16:52.840Z,7.20
2023-01-08T06:19:19.519Z,7.20
2023-01-08T06:21:46.309Z,7.20
2023-01-08T06:24:12.983Z,7.20
2023-01-08T06:26:39.650Z,7.10
2023-01-08T06:29:06.437Z,7.00
2023-01-08T06:31:33.174Z,7.00
2023-01-08T06:34:00.055Z,6.90
2023-01-08T06:36:26.723Z,6.90
2023-01-08T06:38:53.373Z,6.90
2023-01-08T06:41:20.024Z,6.90
2023-01-08T06:43:46.691Z,6.90
2023-01-08T06:46:14.657Z,6.90
2023-01-08T06:48:41.446Z,6.90
2023-01-08T06:51:08.150Z,6.90
2023-01-08T06:53:34.816Z,7.00
2023-01-08T06:56:03.393Z,7.00
2023-01-08T06:58:30.440Z,7.00
2023-01-08T07:00:58.921Z,7.00
2023-01-08T07:03:25.902Z,7.00
2023-01-08T07:05:52.951Z,7.10
2023-01-08T07:08:19.655Z,7.10
2023-01-08T07:10:46.514Z,7.10
2023-01-08T07:13:13.260Z,7.10
2023-01-08T07:15:40.644Z,7.20
2023-01-08T07:18:08.068Z,7.20
2023-01-08T07:20:34.979Z,7.20
2023-01-08T07:23:03.069Z,7.20
2023-01-08T07:25:29.896Z,7.20
2023-01-08T07:27:57.067Z,7.20
2023-01-08T07:30:29.792Z,7.30
2023-01-08T07:33:03.547Z,7.30
2023-01-08T07:35:30.378Z,7.30
2023-01-08T07:37:57.193Z,7.30
2023-01-08T07:40:23.896Z,7.40
2023-01-08T07:43:03.866Z,7.30
2023-01-08T07:45:30.727Z,7.30
2023-01-08T07:47:58.437Z,7.30
2023-01-08T07:50:25.260Z,7.30
2023-01-08T07:52:51.974Z,7.20
2023-01-08T07:55:18.811Z,7.20
2023-01-08T07:57:45.496Z,7.10
2023-01-08T08:00:12.680Z,7.10
2023-01-08T08:02:39.610Z,7.00
2023-01-08T08:05:06.785Z,6.90
2023-01-08T08:07:33.722Z,6.90
2023-01-08T08:10:00.509Z,6.90
2023-01-08T08:12:27.892Z,6.90
2023-01-08T08:14:54.552Z,6.90
2023-01-08T08:17:21.282Z,6.90
2023-01-08T08:19:48.088Z,7.00
2023-01-08T08:22:14.896Z,7.00
2023-01-08T08:24:41.707Z,7.00
2023-01-08T08:27:08.426Z,7.00
2023-01-08T08:29:35.117Z,7.00
2023-01-08T08:32:01.751Z,7.00
2023-01-08T08:34:28.609Z,7.00
2023-01-08T08:36:55.715Z,7.00
2023-01-08T08:39:22.391Z,7.00
2023-01-08T08:41:49.105Z,7.00
2023-01-08T08:44:15.841Z,7.00
2023-01-08T08:46:42.633Z,7.00
2023-01-08T08:49:09.525Z,7.00
2023-01-08T08:51:36.227Z,7.00
2023-01-08T08:54:02.939Z,7.10
2023-01-08T08:56:30.035Z,7.10
2023-01-08T08:58:58.146Z,7.10
2023-01-08T09:01:25.108Z,7.10
2023-01-08T09:03:51.937Z,7.10
2023-01-08T09:06:18.735Z,7.20
2023-01-08T09:08:45.486Z,7.10
2023-01-08T09:11:14.325Z,7.20
2023-01-08T09:13:41.220Z,7.20
2023-01-08T09:16:08.096Z,7.30
2023-01-08T09:18:34.839Z,7.30
2023-01-08T09:21:05.898Z,7.30
2023-01-08T09:23:33.219Z,7.30
2023-01-08T09:26:05.056Z,7.40
2023-01-08T09:28:31.873Z,7.40
2023-01-08T09:31:02.756Z,7.50
2023-01-08T09:33:29.973Z,7.50
2023-01-08T09:35:56.715Z,7.50
2023-01-08T09:38:23.455Z,7.50
2023-01-08T09:41:01.632Z,7.50
2023-01-08T09:43:29.326Z,7.60
2023-01-08T09:45:57.654Z,7.60
2023-01-08T09:48:26.500Z,7.70
2023-01-08T09:50:53.196Z,7.90
2023-01-08T09:53:19.963Z,8.00
2023-01-08T09:56:14.772Z,8.10
2023-01-08T09:58:50.570Z,8.20
2023-01-08T10:01:19.511Z,8.30
2023-01-08T10:03:48.965Z,8.50
2023-01-08T10:06:17.819Z,8.60
2023-01-08T10:11:13.169Z,8.70
2023-01-08T10:13:41.459Z,8.70
2023-01-08T10:16:12.975Z,8.80
2023-01-08T10:18:41.559Z,8.80
2023-01-08T10:21:12.899Z,8.80
2023-01-08T10:23:49.302Z,8.90
2023-01-08T10:26:27.002Z,9.00
2023-01-08T10:29:10.758Z,9.00
2023-01-08T10:31:46.207Z,9.10
2023-01-08T10:34:16.013Z,9.10
2023-01-08T10:36:42.882Z,9.20
2023-01-08T10:39:18.906Z,9.30
2023-01-08T10:41:45.603Z,9.40
2023-01-08T10:44:16.671Z,9.50
2023-01-08T10:46:44.986Z,9.60
2023-01-08T10:49:29.776Z,9.70
2023-01-08T10:51:56.672Z,9.70
2023-01-08T10:54:37.311Z,9.80
2023-01-08T10:57:19.120Z,9.90
2023-01-08T10:59:45.806Z,10.00
2023-01-08T11:02:30.099Z,10.10
2023-01-08T11:04:56.838Z,10.10
2023-01-08T11:07:23.682Z,10.10
2023-01-08T11:09:51.666Z,10.20
2023-01-08T11:12:39.728Z,10.10
2023-01-08T11:15:08.671Z,10.20
2023-01-08T11:17:35.373Z,10.20
2023-01-08T11:20:23.613Z,10.20
2023-01-08T11:22:50.763Z,10.20
2023-01-08T11:25:25.609Z,10.20
2023-01-08T11:27:52.274Z,10.30
2023-01-08T11:30:23.287Z,10.30
2023-01-08T11:33:06.643Z,10.40
2023-01-08T11:35:45.050Z,10.40
2023-01-08T11:38:12.534Z,10.40
2023-01-08T11:40:47.840Z,10.40
2023-01-08T11:43:30.971Z,10.40
2023-01-08T11:46:20.349Z,10.40
2023-01-08T11:49:15.465Z,10.40
2023-01-08T11:52:07.197Z,10.40
2023-01-08T11:55:07.795Z,10.50
2023-01-08T11:57:43.727Z,10.70
2023-01-08T12:00:40.820Z,11.00
2023-01-08T12:03:39.386Z,11.00
2023-01-08T12:06:32.420Z,11.00
2023-01-08T12:09:21.839Z,11.10
2023-01-08T12:12:00.530Z,11.20
2023-01-08T12:14:33.048Z,11.30
2023-01-08T12:17:15.683Z,11.30
2023-01-08T12:19:57.386Z,11.20
2023-01-08T12:22:38.932Z,11.10
2023-01-08T12:25:26.639Z,11.00
2023-01-08T12:28:30.936Z,11.10
2023-01-08T12:31:38.247Z,11.40
2023-01-08T12:34:17.014Z,11.40
2023-01-08T12:36:46.738Z,11.40
2023-01-08T12:39:21.724Z,11.40
2023-01-08T12:41:48.437Z,11.40
2023-01-08T12:44:17.992Z,11.20
2023-01-08T12:46:47.871Z,11.10
2023-01-08T12:49:17.696Z,11.00
2023-01-08T12:51:57.177Z,11.00
2023-01-08T12:54:35.700Z,11.00
2023-01-08T12:57:13.742Z,11.00
2023-01-08T12:59:56.408Z,11.10
2023-01-08T13:02:44.328Z,11.10
2023-01-08T13:05:12.122Z,11.10
2023-01-08T13:08:08.855Z,10.90
2023-01-08T13:10:37.794Z,10.90
2023-01-08T13:13:05.822Z,10.70
2023-01-08T13:15:32.794Z,10.50
2023-01-08T13:18:16.612Z,10.40
2023-01-08T13:20:44.486Z,10.20
2023-01-08T13:23:21.910Z,10.10
2023-01-08T13:25:53.113Z,9.90
2023-01-08T13:28:45.949Z,9.80
2023-01-08T13:31:22.143Z,9.80
2023-01-08T13:33:54.710Z,9.70
2023-01-08T13:36:28.826Z,9.70
2023-01-08T13:39:10.726Z,9.60
2023-01-08T13:41:41.302Z,9.60
2023-01-08T13:44:25.811Z,9.60
2023-01-08T13:47:00.151Z,9.60
2023-01-08T13:49:46.876Z,9.50
2023-01-08T13:52:47.018Z,9.50
2023-01-08T13:55:19.440Z,9.40
2023-01-08T13:57:51.858Z,9.40
2023-01-08T14:00:35.025Z,9.40
2023-01-08T14:03:01.845Z,9.40
2023-01-08T14:05:34.666Z,9.40
2023-01-08T14:08:01.354Z,9.30
2023-01-08T14:10:28.895Z,9.30
2023-01-08T14:13:06.808Z,9.20
2023-01-08T14:15:33.578Z,9.10
2023-01-08T14:18:00.730Z,9.00
2023-01-08T14:20:32.626Z,8.90
2023-01-08T14:23:02.771Z,8.80
2023-01-08T14:25:29.516Z,8.70
2023-01-08T14:28:01.883Z,8.70
2023-01-08T14:30:29.544Z,8.60
2023-01-08T14:32:57.022Z,8.60
2023-01-08T14:35:32.789Z,8.50
2023-01-08T14:38:01.179Z,8.30
2023-01-08T14:40:32.784Z,8.10
2023-01-08T14:43:01.874Z,7.90
2023-01-08T14:45:32.309Z,7.70
2023-01-08T14:48:09.905Z,7.50
2023-01-08T14:50:38.866Z,7.40
2023-01-08T14:53:21.690Z,7.30
2023-01-08T14:55:49.220Z,7.20
2023-01-08T14:58:22.240Z,7.10
2023-01-08T15:00:53.205Z,7.00
2023-01-08T15:03:43.923Z,7.00
2023-01-08T15:06:14.186Z,6.90
2023-01-08T15:08:42.359Z,6.80
2023-01-08T15:11:26.360Z,6.90
2023-01-08T15:13:53.727Z,6.90
2023-01-08T15:16:31.123Z,6.90
2023-01-08T15:19:15.682Z,6.90
2023-01-08T15:21:47.355Z,6.90
2023-01-08T15:24:34.801Z,6.90
2023-01-08T15:27:10.841Z,6.90
2023-01-08T15:29:53.769Z,6.90
2023-01-08T15:32:24.038Z,6.80
2023-01-08T15:34:51.903Z,6.80
2023-01-08T15:37:18.691Z,6.80
2023-01-08T15:39:45.492Z,6.80
2023-01-08T15:42:36.947Z,6.70
2023-01-08T15:45:05.514Z,6.70
2023-01-08T15:47:32.906Z,6.70
2023-01-08T15:49:59.908Z,6.80
2023-01-08T15:52:29.890Z,6.70
2023-01-08T15:54:58.600Z,6.70
2023-01-08T15:57:25.539Z,6.70
2023-01-08T15:59:52.368Z,6.80
2023-01-08T16:02:19.771Z,6.70
2023-01-08T16:04:52.122Z,6.70
2023-01-08T16:07:19.024Z,6.60
2023-01-08T16:09:45.726Z,6.60
2023-01-08T16:12:15.182Z,6.50
2023-01-08T16:14:41.991Z,6.60
2023-01-08T16:17:09.981Z,6.50
2023-01-08T16:19:37.888Z,6.50
2023-01-08T16:22:04.816Z,6.50
2023-01-08T16:24:31.682Z,6.50
2023-01-08T16:26:58.361Z,6.50
2023-01-08T16:29:25.131Z,6.50
2023-01-08T16:31:51.893Z,6.50
2023-01-08T16:34:18.633Z,6.50
2023-01-08T16:36:45.490Z,6.50
2023-01-08T16:39:12.211Z,6.50
2023-01-08T16:41:38.976Z,6.60
2023-01-08T16:44:05.644Z,6.60
2023-01-08T16:46:32.350Z,6.70
2023-01-08T16:48:59.486Z,6.70
2023-01-08T16:51:27.862Z,6.70
2023-01-08T16:53:54.763Z,6.70
2023-01-08T16:56:21.506Z,6.70
2023-01-08T16:58:51.227Z,6.80
2023-01-08T17:01:18.334Z,6.80
2023-01-08T17:03:45.287Z,6.80
2023-01-08T17:06:13.553Z,6.90
2023-01-08T17:08:41.374Z,6.90
2023-01-08T17:11:15.973Z,7.00
2023-01-08T17:13:43.155Z,7.00
2023-01-08T17:16:12.407Z,7.00
2023-01-08T17:18:39.205Z,7.10
2023-01-08T17:21:06.704Z,7.10
2023-01-08T17:23:33.647Z,7.10
2023-01-08T17:26:01.032Z,7.20
2023-01-08T17:28:30.555Z,7.20
2023-01-08T17:31:08.038Z,7.20
2023-01-08T17:33:40.658Z,7.30
2023-01-08T17:36:14.603Z,7.30
2023-01-08T17:38:46.967Z,7.30
2023-01-08T17:41:32.630Z,7.30
2023-01-08T17:43:59.895Z,7.30
2023-01-08T17:46:26.696Z,7.20
2023-01-08T17:48:53.373Z,7.20
2023-01-08T17:51:20.198Z,7.10
2023-01-08T17:53:47.312Z,7.10
2023-01-08T17:56:13.968Z,7.00
2023-01-08T17:58:40.899Z,7.00
2023-01-08T18:01:15.168Z,7.00
2023-01-08T18:03:42.039Z,6.90
2023-01-08T18:06:10.127Z,6.90
2023-01-08T18:08:41.488Z,6.90
2023-01-08T18:11:08.918Z,6.90
2023-01-08T18:13:35.879Z,6.80
2023-01-08T18:16:03.646Z,6.80
2023-01-08T18:18:30.471Z,6.80
2023-01-08T18:20:57.236Z,6.80
2023-01-08T18:23:24.434Z,6.70
2023-01-08T18:25:51.198Z,6.70
2023-01-08T18:28:18.356Z,6.60
2023-01-08T18:30:46.241Z,6.60
2023-01-08T18:33:14.120Z,6.50
2023-01-08T18:35:41.996Z,6.50
2023-01-08T18:38:15.639Z,6.50
2023-01-08T18:40:45.702Z,6.40
2023-01-08T18:43:12.743Z,6.30
2023-01-08T18:45:39.963Z,6.30
2023-01-08T18:48:07.756Z,6.20
2023-01-08T18:50:34.500Z,6.20
2023-01-08T18:53:03.852Z,6.20
2023-01-08T18:55:30.911Z,6.10
2023-01-08T18:57:58.574Z,6.10
2023-01-08T19:00:26.410Z,6.10
2023-01-08T19:02:53.512Z,6.00
2023-01-08T19:05:20.354Z,6.00
2023-01-08T19:07:47.119Z,6.00
2023-01-08T19:10:17.601Z,6.00
2023-01-08T19:12:44.777Z,6.00
2023-01-08T19:15:12.345Z,6.00
2023-01-08T19:17:39.385Z,5.90
2023-01-08T19:20:06.667Z,5.90
2023-01-08T19:22:35.831Z,5.90
2023-01-08T19:25:02.589Z,5.90
2023-01-08T19:27:29.352Z,5.90
2023-01-08T19:29:56.197Z,6.00
2023-01-08T19:32:23.230Z,6.00
2023-01-08T19:34:50.630Z,6.00
2023-01-08T19:37:18.437Z,6.00
2023-01-08T19:39:48.212Z,6.00
2023-01-08T19:42:33.573Z,6.00
2023-01-08T19:45:00.348Z,6.00
2023-01-08T19:47:27.176Z,6.00
2023-01-08T19:49:53.983Z,6.00
2023-01-08T19:52:22.375Z,5.90
2023-01-08T19:54:49.141Z,5.90
2023-01-08T19:57:15.965Z,5.90
2023-01-08T19:59:42.758Z,6.00
2023-01-08T20:02:11.920Z,6.00
2023-01-08T20:04:41.897Z,6.00
2023-01-08T20:07:08.652Z,6.00
2023-01-08T20:09:35.968Z,5.90
2023-01-08T20:12:03.940Z,5.90
2023-01-08T20:14:31.951Z,5.90
2023-01-08T20:16:58.869Z,5.90
2023-01-08T20:19:25.630Z,5.80
2023-01-08T20:21:52.431Z,5.80
2023-01-08T20:24:19.225Z,5.80
2023-01-08T20:26:46.232Z,5.80
2023-01-08T20:29:13.911Z,5.80
2023-01-08T20:31:40.816Z,5.80
2023-01-08T20:34:11.948Z,5.80
2023-01-08T20:36:38.746Z,5.80
2023-01-08T20:39:08.327Z,5.80
2023-01-08T20:41:35.462Z,5.80
2023-01-08T20:44:08.063Z,5.90
2023-01-08T20:46:35.564Z,5.90
2023-01-08T20:49:07.826Z,5.90
2023-01-08T20:51:38.069Z,5.90
2023-01-08T20:54:06.400Z,6.00
2023-01-08T20:56:34.614Z,6.00
2023-01-08T20:59:02.493Z,6.00
2023-01-08T21:01:31.419Z,6.00
2023-01-08T21:03:58.680Z,6.00
2023-01-08T21:06:27.581Z,6.00
2023-01-08T21:08:55.816Z,6.00
2023-01-08T21:11:22.727Z,6.00
2023-01-08T21:13:51.282Z,6.00
2023-01-08T21:16:23.015Z,6.00
2023-01-08T21:18:50.321Z,6.10
2023-01-08T21:21:22.033Z,6.10
2023-01-08T21:23:48.872Z,6.10
2023-01-08T21:26:16.059Z,6.10
2023-01-08T21:28:42.953Z,6.20
2023-01-08T21:31:14.919Z,6.30
2023-01-08T21:33:41.905Z,6.40
2023-01-08T21:36:10.322Z,6.40
2023-01-08T21:38:37.250Z,6.40
2023-01-08T21:41:05.618Z,6.50
2023-01-08T21:43:50.618Z,6.50
2023-01-08T21:46:17.451Z,6.50
2023-01-08T21:48:49.780Z,6.60
2023-01-08T21:51:35.425Z,6.60
2023-01-08T21:54:02.368Z,6.60
2023-01-08T21:56:29.607Z,6.60
2023-01-08T21:58:56.313Z,6.60
2023-01-08T22:01:23.087Z,6.60
2023-01-08T22:03:49.851Z,6.50
2023-01-08T22:06:16.561Z,6.50
2023-01-08T22:08:43.315Z,6.40
2023-01-08T22:11:10.001Z,6.40
2023-01-08T22:13:36.816Z,6.40
2023-01-08T22:16:04.681Z,6.40
2023-01-08T22:18:32.352Z,6.30
2023-01-08T22:21:06.852Z,6.30
2023-01-08T22:23:33.680Z,6.20
2023-01-08T22:26:04.793Z,6.20
2023-01-08T22:28:31.975Z,6.10
2023-01-08T22:30:58.868Z,6.10
2023-01-08T22:33:25.557Z,6.00
2023-01-08T22:35:52.299Z,6.00
2023-01-08T22:38:18.968Z,6.00
2023-01-08T22:40:45.649Z,6.00
2023-01-08T22:43:12.577Z,6.00
2023-01-08T22:45:39.320Z,6.00
2023-01-08T22:48:09.580Z,6.10
2023-01-08T22:50:36.308Z,6.10
2023-01-08T22:53:03.022Z,6.10
2023-01-08T22:55:29.750Z,6.20
2023-01-08T22:57:56.407Z,6.20
2023-01-08T23:00:23.088Z,6.30
2023-01-08T23:02:49.759Z,6.40
2023-01-08T23:05:16.654Z,6.50
2023-01-08T23:07:43.448Z,6.50
2023-01-08T23:10:10.964Z,6.60
2023-01-08T23:12:37.645Z,6.60
2023-01-08T23:15:05.267Z,6.70
2023-01-08T23:17:38.989Z,6.70
2023-01-08T23:20:11.345Z,6.70
2023-01-08T23:22:38.134Z,6.80
2023-01-08T23:25:05.498Z,6.80
2023-01-08T23:27:32.772Z,6.80
2023-01-08T23:29:59.525Z,6.80
2023-01-08T23:32:27.115Z,6.90
2023-01-08T23:34:53.808Z,6.90
2023-01-08T23:37:20.712Z,6.90
2023-01-08T23:39:47.412Z,6.90
2023-01-08T23:42:14.251Z,6.90
2023-01-08T23:44:41.087Z,7.00
2023-01-08T23:47:08.028Z,7.00
2023-01-08T23:49:34.880Z,7.00
2023-01-08T23:52:01.974Z,7.00
2023-01-08T23:54:31.451Z,7.10
2023-01-08T23:56:58.182Z,7.10
2023-01-08T23:59:24.931Z,7.10
