createdAt,value
2018-07-21T00:01:22.427Z,20.38
2018-07-21T00:06:19.948Z,20.23
2018-07-21T00:11:25.631Z,20.17
2018-07-21T00:16:23.352Z,20.13
2018-07-21T00:21:20.935Z,20.07
2018-07-21T00:26:18.439Z,20.02
2018-07-21T00:31:15.976Z,20.22
2018-07-21T00:36:13.485Z,20.76
2018-07-21T00:41:25.309Z,20.63
2018-07-21T00:46:22.962Z,20.94
2018-07-21T00:51:20.552Z,21.28
2018-07-21T00:56:18.064Z,21.12
2018-07-21T01:01:15.611Z,20.90
2018-07-21T01:06:13.144Z,21.17
2018-07-21T01:11:24.271Z,21.42
2018-07-21T01:16:22.320Z,21.53
2018-07-21T01:21:19.852Z,21.59
2018-07-21T01:26:17.447Z,21.29
2018-07-21T01:31:14.975Z,20.87
2018-07-21T01:36:12.495Z,20.55
2018-07-21T01:41:10.006Z,20.41
2018-07-21T01:46:07.543Z,20.34
2018-07-21T01:51:05.059Z,20.43
2018-07-21T01:56:02.604Z,20.54
2018-07-21T02:01:00.284Z,20.64
2018-07-21T02:05:57.806Z,20.74
2018-07-21T02:10:58.028Z,20.79
2018-07-21T02:15:55.667Z,20.80
2018-07-21T02:20:53.167Z,20.87
2018-07-21T02:25:50.680Z,20.94
2018-07-21T02:30:48.209Z,20.93
2018-07-21T02:35:45.725Z,20.97
2018-07-21T02:40:43.224Z,20.97
2018-07-21T02:45:40.771Z,20.95
2018-07-21T02:50:38.259Z,20.95
2018-07-21T02:55:35.788Z,20.95
2018-07-21T03:00:33.349Z,21.06
2018-07-21T03:05:30.916Z,21.07
2018-07-21T03:10:28.408Z,21.02
2018-07-21T03:15:26.163Z,20.81
2018-07-21T03:20:23.697Z,20.70
2018-07-21T03:25:21.219Z,20.70
2018-07-21T03:30:19.155Z,20.76
2018-07-21T03:35:16.663Z,20.82
2018-07-21T03:40:14.187Z,20.70
2018-07-21T03:45:11.735Z,20.63
2018-07-21T03:50:09.230Z,20.72
2018-07-21T03:55:06.820Z,20.74
2018-07-21T04:00:04.862Z,20.80
2018-07-21T04:05:02.377Z,20.79
2018-07-21T04:09:59.899Z,20.79
2018-07-21T04:14:57.476Z,20.80
2018-07-21T04:19:55.863Z,20.78
2018-07-21T04:24:53.648Z,20.69
2018-07-21T04:29:51.740Z,20.69
2018-07-21T04:34:49.250Z,20.72
2018-07-21T04:39:46.817Z,20.61
2018-07-21T04:44:44.360Z,20.78
2018-07-21T04:49:41.883Z,20.84
2018-07-21T04:54:39.413Z,20.87
2018-07-21T04:59:36.999Z,20.88
2018-07-21T05:04:36.480Z,20.94
2018-07-21T05:09:34.189Z,20.92
2018-07-21T05:14:31.794Z,20.84
2018-07-21T05:19:29.343Z,20.67
2018-07-21T05:24:27.065Z,20.66
2018-07-21T05:29:24.707Z,20.54
2018-07-21T05:34:22.215Z,20.71
2018-07-21T05:39:19.768Z,20.85
2018-07-21T05:44:17.317Z,20.88
2018-07-21T05:49:14.848Z,20.99
2018-07-21T05:54:12.373Z,21.07
2018-07-21T05:59:09.932Z,21.21
2018-07-21T06:04:07.429Z,20.98
2018-07-21T06:09:06.971Z,21.20
2018-07-21T06:14:04.522Z,21.35
2018-07-21T06:19:02.043Z,21.40
2018-07-21T06:23:59.549Z,21.28
2018-07-21T06:28:57.056Z,21.70
2018-07-21T06:33:54.575Z,21.44
2018-07-21T06:38:52.167Z,21.51
2018-07-21T06:43:49.720Z,21.81
2018-07-21T06:48:47.224Z,21.64
2018-07-21T06:53:44.782Z,21.48
2018-07-21T06:58:42.350Z,21.29
2018-07-21T07:03:39.901Z,21.39
2018-07-21T07:08:37.418Z,20.85
2018-07-21T07:13:34.951Z,20.70
2018-07-21T07:18:32.498Z,20.33
2018-07-21T07:23:30.032Z,20.60
2018-07-21T07:28:33.071Z,20.27
2018-07-21T07:33:36.937Z,19.99
2018-07-21T07:38:39.194Z,20.00
2018-07-21T07:43:45.752Z,19.83
2018-07-21T07:48:49.805Z,19.79
2018-07-21T07:53:50.160Z,19.91
2018-07-21T07:58:47.826Z,20.02
2018-07-21T08:03:45.380Z,19.97
2018-07-21T08:08:42.916Z,19.94
2018-07-21T08:13:40.478Z,20.50
2018-07-21T08:18:38.069Z,20.20
2018-07-21T08:23:35.624Z,20.05
2018-07-21T08:28:33.190Z,20.49
2018-07-21T08:33:30.811Z,20.89
2018-07-21T08:38:28.720Z,20.38
2018-07-21T08:43:26.312Z,20.65
2018-07-21T08:48:23.880Z,21.22
2018-07-21T08:53:22.996Z,21.96
2018-07-21T08:58:21.162Z,22.57
2018-07-21T09:03:18.695Z,23.08
2018-07-21T09:08:16.240Z,23.67
2018-07-21T09:13:13.901Z,24.41
2018-07-21T09:18:11.389Z,24.74
2018-07-21T09:23:08.944Z,24.75
2018-07-21T09:28:06.549Z,24.75
2018-07-21T09:33:04.727Z,24.74
2018-07-21T09:38:02.283Z,24.66
2018-07-21T09:42:59.837Z,24.57
2018-07-21T09:47:57.380Z,24.85
2018-07-21T09:52:55.000Z,25.33
2018-07-21T09:57:52.582Z,25.64
2018-07-21T10:02:50.100Z,25.49
2018-07-21T10:07:47.643Z,24.65
2018-07-21T10:12:45.182Z,24.62
2018-07-21T10:17:42.726Z,24.94
2018-07-21T10:22:40.238Z,25.14
2018-07-21T10:27:43.296Z,26.12
2018-07-21T10:32:40.870Z,25.75
2018-07-21T10:37:38.389Z,24.15
2018-07-21T10:42:35.928Z,24.62
2018-07-21T10:47:33.398Z,24.26
2018-07-21T10:52:30.934Z,24.56
2018-07-21T10:57:28.506Z,24.86
2018-07-21T11:02:26.009Z,26.11
2018-07-21T11:07:23.538Z,26.99
2018-07-21T11:12:21.077Z,27.53
2018-07-21T11:17:18.595Z,27.58
2018-07-21T11:22:16.111Z,27.26
2018-07-21T11:27:13.931Z,27.08
2018-07-21T11:32:11.479Z,26.97
2018-07-21T11:37:08.992Z,26.59
2018-07-21T11:42:07.924Z,26.21
2018-07-21T11:47:05.449Z,25.89
2018-07-21T11:52:03.033Z,25.74
2018-07-21T11:57:01.898Z,25.43
2018-07-21T12:01:59.449Z,25.78
2018-07-21T12:06:57.024Z,25.97
2018-07-21T12:11:56.127Z,26.38
2018-07-21T12:16:53.660Z,26.91
2018-07-21T12:21:57.933Z,27.43
2018-07-21T12:26:56.001Z,28.44
2018-07-21T12:31:53.519Z,28.97
2018-07-21T12:36:51.022Z,29.13
2018-07-21T12:41:49.947Z,28.48
2018-07-21T12:46:47.510Z,29.03
2018-07-21T12:51:45.029Z,28.79
2018-07-21T12:56:42.564Z,27.59
2018-07-21T13:01:40.215Z,27.16
2018-07-21T13:06:37.763Z,26.39
2018-07-21T13:11:39.773Z,27.47
2018-07-21T13:16:37.427Z,26.80
2018-07-21T13:21:35.058Z,27.14
2018-07-21T13:26:33.067Z,27.25
2018-07-21T13:31:30.598Z,27.49
2018-07-21T13:36:28.978Z,29.10
2018-07-21T13:41:33.553Z,28.84
2018-07-21T13:46:31.123Z,29.52
2018-07-21T13:51:29.713Z,30.27
2018-07-21T13:56:28.096Z,30.08
2018-07-21T14:01:25.674Z,29.67
2018-07-21T14:06:23.213Z,29.47
2018-07-21T14:11:33.341Z,28.88
2018-07-21T14:16:31.073Z,28.59
2018-07-21T14:21:28.676Z,28.50
2018-07-21T14:26:26.238Z,28.35
2018-07-21T14:31:23.796Z,28.21
2018-07-21T14:36:21.523Z,28.13
2018-07-21T14:41:27.024Z,28.10
2018-07-21T14:46:24.699Z,27.93
2018-07-21T14:51:22.212Z,27.86
2018-07-21T14:56:19.753Z,27.80
2018-07-21T15:01:17.372Z,27.45
2018-07-21T15:06:14.999Z,27.12
2018-07-21T15:11:21.887Z,27.12
2018-07-21T15:16:19.781Z,26.84
2018-07-21T15:21:17.328Z,26.65
2018-07-21T15:26:14.860Z,26.61
2018-07-21T15:31:12.542Z,26.47
2018-07-21T15:36:10.059Z,26.39
2018-07-21T15:41:07.574Z,26.30
2018-07-21T15:46:05.538Z,26.35
2018-07-21T15:51:03.101Z,26.44
2018-07-21T15:56:00.648Z,26.43
2018-07-21T16:00:58.224Z,26.57
2018-07-21T16:05:55.765Z,26.70
2018-07-21T16:10:53.338Z,26.79
2018-07-21T16:15:50.889Z,26.98
2018-07-21T16:20:48.443Z,27.50
2018-07-21T16:25:45.983Z,28.25
2018-07-21T16:30:43.512Z,27.75
2018-07-21T16:35:41.042Z,27.42
2018-07-21T16:40:38.623Z,27.25
2018-07-21T16:45:36.196Z,27.17
2018-07-21T16:50:33.724Z,26.87
2018-07-21T16:55:31.236Z,26.61
2018-07-21T17:00:28.843Z,26.30
2018-07-21T17:05:26.332Z,26.07
2018-07-21T17:10:23.833Z,26.15
2018-07-21T17:15:21.346Z,25.59
2018-07-21T17:20:18.848Z,25.50
2018-07-21T17:25:16.345Z,25.30
2018-07-21T17:30:18.434Z,25.66
2018-07-21T17:35:16.727Z,25.26
2018-07-21T17:40:14.977Z,25.57
2018-07-21T17:45:13.366Z,25.57
2018-07-21T17:50:11.870Z,26.34
2018-07-21T17:55:10.067Z,26.53
2018-07-21T18:00:08.417Z,26.06
2018-07-21T18:05:06.687Z,25.79
2018-07-21T18:10:05.344Z,25.53
2018-07-21T18:15:04.448Z,25.19
2018-07-21T18:20:04.814Z,25.06
2018-07-21T18:25:06.779Z,24.94
2018-07-21T18:30:07.016Z,24.87
2018-07-21T18:35:08.761Z,25.33
2018-07-21T18:40:11.561Z,25.28
2018-07-21T18:45:12.973Z,24.94
2018-07-21T18:50:12.372Z,24.55
2018-07-21T18:55:13.880Z,24.47
2018-07-21T19:00:16.042Z,24.48
2018-07-21T19:05:17.523Z,24.30
2018-07-21T19:10:19.217Z,23.94
2018-07-21T19:15:24.995Z,23.75
2018-07-21T19:20:31.045Z,23.71
2018-07-21T19:25:37.385Z,23.37
2018-07-21T19:30:35.828Z,23.04
2018-07-21T19:35:34.722Z,22.87
2018-07-21T19:40:33.374Z,22.76
2018-07-21T19:45:31.638Z,22.76
2018-07-21T19:50:30.310Z,22.60
2018-07-21T19:55:28.564Z,22.58
2018-07-21T20:00:27.070Z,22.79
2018-07-21T20:05:25.314Z,22.57
2018-07-21T20:10:23.400Z,22.61
2018-07-21T20:15:21.422Z,22.38
2018-07-21T20:20:19.496Z,22.39
2018-07-21T20:25:17.258Z,23.09
2018-07-21T20:30:15.865Z,22.86
2018-07-21T20:35:13.861Z,22.48
2018-07-21T20:40:11.996Z,22.11
2018-07-21T20:45:09.975Z,22.08
2018-07-21T20:50:08.092Z,21.69
2018-07-21T20:55:05.995Z,21.63
2018-07-21T21:00:04.590Z,21.57
2018-07-21T21:05:02.975Z,21.28
2018-07-21T21:10:01.030Z,21.30
2018-07-21T21:14:59.160Z,21.03
2018-07-21T21:19:57.405Z,21.15
2018-07-21T21:24:55.360Z,21.50
2018-07-21T21:29:53.445Z,20.91
2018-07-21T21:34:51.561Z,20.76
2018-07-21T21:39:49.859Z,20.55
2018-07-21T21:44:48.248Z,20.83
2018-07-21T21:49:46.409Z,20.42
2018-07-21T21:54:44.688Z,20.49
2018-07-21T21:59:43.021Z,20.28
2018-07-21T22:05:44.120Z,20.36
2018-07-21T22:10:42.253Z,20.13
2018-07-21T22:15:40.501Z,20.00
2018-07-21T22:20:38.619Z,19.95
2018-07-21T22:25:37.200Z,20.04
2018-07-21T22:30:35.686Z,20.03
2018-07-21T22:35:33.211Z,19.48
2018-07-21T22:40:30.728Z,19.34
2018-07-21T22:45:28.762Z,19.23
2018-07-21T22:50:26.288Z,19.09
2018-07-21T22:55:23.754Z,19.08
2018-07-21T23:00:21.284Z,19.15
2018-07-21T23:05:18.770Z,18.97
2018-07-21T23:10:16.276Z,19.27
2018-07-21T23:15:13.791Z,18.88
2018-07-21T23:20:11.291Z,18.94
2018-07-21T23:25:08.829Z,19.15
2018-07-21T23:30:06.333Z,18.88
2018-07-21T23:35:03.981Z,19.06
2018-07-21T23:40:01.475Z,19.61
2018-07-21T23:44:58.945Z,19.20
2018-07-21T23:49:56.432Z,19.37
2018-07-21T23:54:53.953Z,19.01
2018-07-21T23:59:51.470Z,19.03
