createdAt,value
2018-06-09T00:01:37.324Z,99.90
2018-06-09T00:04:05.743Z,99.90
2018-06-09T00:06:34.140Z,99.90
2018-06-09T00:09:02.551Z,99.90
2018-06-09T00:11:30.975Z,99.90
2018-06-09T00:13:59.356Z,99.90
2018-06-09T00:16:27.741Z,99.90
2018-06-09T00:18:56.139Z,99.90
2018-06-09T00:21:24.516Z,99.90
2018-06-09T00:23:55.891Z,99.90
2018-06-09T00:26:24.266Z,99.90
2018-06-09T00:28:52.661Z,99.90
2018-06-09T00:31:21.032Z,99.90
2018-06-09T00:33:49.431Z,99.90
2018-06-09T00:36:17.815Z,99.90
2018-06-09T00:38:46.206Z,99.90
2018-06-09T00:41:14.587Z,99.90
2018-06-09T00:43:42.979Z,99.90
2018-06-09T00:46:11.358Z,99.90
2018-06-09T00:48:39.755Z,99.90
2018-06-09T00:51:08.140Z,99.90
2018-06-09T00:53:36.540Z,99.90
2018-06-09T00:56:16.361Z,99.90
2018-06-09T00:58:44.748Z,99.90
2018-06-09T01:01:13.139Z,99.90
2018-06-09T01:03:41.524Z,99.90
2018-06-09T01:06:09.917Z,99.90
2018-06-09T01:08:38.297Z,99.90
2018-06-09T01:11:06.697Z,99.90
2018-06-09T01:13:35.070Z,99.90
2018-06-09T01:16:03.497Z,99.90
2018-06-09T01:18:31.871Z,99.90
2018-06-09T01:23:28.355Z,99.90
2018-06-09T01:25:56.764Z,99.90
2018-06-09T01:28:25.154Z,99.90
2018-06-09T01:30:53.573Z,99.90
2018-06-09T01:33:21.961Z,99.90
2018-06-09T01:35:51.169Z,99.90
2018-06-09T01:38:19.555Z,99.90
2018-06-09T01:40:47.947Z,99.90
2018-06-09T01:43:16.323Z,99.90
2018-06-09T01:45:44.722Z,99.90
2018-06-09T01:48:13.099Z,99.90
2018-06-09T01:50:41.518Z,99.90
2018-06-09T01:53:09.908Z,99.90
2018-06-09T01:55:38.291Z,99.90
2018-06-09T01:58:06.692Z,99.90
2018-06-09T02:00:35.094Z,99.90
2018-06-09T02:03:03.482Z,99.90
2018-06-09T02:05:31.861Z,99.90
2018-06-09T02:08:00.265Z,99.90
2018-06-09T02:10:28.650Z,99.90
2018-06-09T02:12:57.061Z,99.90
2018-06-09T02:15:25.431Z,99.90
2018-06-09T02:17:53.832Z,99.90
2018-06-09T02:20:22.204Z,99.90
2018-06-09T02:22:50.591Z,99.90
2018-06-09T02:25:18.959Z,99.90
2018-06-09T02:27:47.364Z,99.90
2018-06-09T02:30:15.745Z,99.90
2018-06-09T02:32:44.154Z,99.90
2018-06-09T02:35:12.544Z,99.90
2018-06-09T02:37:40.952Z,99.90
2018-06-09T02:40:09.345Z,99.90
2018-06-09T02:42:37.752Z,99.90
2018-06-09T02:45:06.138Z,99.90
2018-06-09T02:47:34.507Z,99.90
2018-06-09T02:50:02.912Z,99.90
2018-06-09T02:52:31.292Z,99.90
2018-06-09T02:54:59.694Z,99.90
2018-06-09T02:57:28.085Z,99.90
2018-06-09T02:59:56.500Z,99.90
2018-06-09T03:02:24.881Z,99.90
2018-06-09T03:04:53.287Z,99.90
2018-06-09T03:07:21.659Z,99.90
2018-06-09T03:12:18.176Z,99.90
2018-06-09T03:14:46.568Z,99.90
2018-06-09T03:17:14.953Z,99.90
2018-06-09T03:19:43.355Z,99.90
2018-06-09T03:22:11.732Z,99.90
2018-06-09T03:24:40.142Z,99.90
2018-06-09T03:27:08.520Z,99.90
2018-06-09T03:29:36.907Z,99.90
2018-06-09T03:32:05.331Z,99.90
2018-06-09T03:34:33.715Z,99.90
2018-06-09T03:37:02.112Z,99.90
2018-06-09T03:39:30.500Z,99.90
2018-06-09T03:41:58.912Z,99.90
2018-06-09T03:44:27.288Z,99.90
2018-06-09T03:46:55.688Z,99.90
2018-06-09T03:49:24.076Z,99.90
2018-06-09T03:51:52.471Z,99.90
2018-06-09T03:54:20.884Z,99.90
2018-06-09T03:56:49.331Z,99.90
2018-06-09T03:59:17.755Z,99.90
2018-06-09T04:01:46.225Z,99.90
2018-06-09T04:04:14.647Z,99.90
2018-06-09T04:06:43.096Z,99.90
2018-06-09T04:09:11.521Z,99.90
2018-06-09T04:11:39.948Z,99.90
2018-06-09T04:14:08.381Z,99.90
2018-06-09T04:16:36.861Z,99.90
2018-06-09T04:19:05.308Z,99.90
2018-06-09T04:21:33.745Z,99.90
2018-06-09T04:24:02.197Z,99.90
2018-06-09T04:26:30.619Z,99.90
2018-06-09T04:28:59.071Z,99.90
2018-06-09T04:31:27.507Z,99.90
2018-06-09T04:33:56.007Z,99.90
2018-06-09T04:36:24.391Z,99.90
2018-06-09T04:41:20.955Z,99.90
2018-06-09T04:43:49.415Z,99.90
2018-06-09T04:46:17.848Z,99.90
2018-06-09T04:48:46.301Z,99.90
2018-06-09T04:51:14.729Z,99.90
2018-06-09T04:53:43.188Z,99.90
2018-06-09T04:56:11.712Z,99.90
2018-06-09T04:58:40.165Z,99.90
2018-06-09T05:01:08.618Z,99.90
2018-06-09T05:03:37.035Z,99.90
2018-06-09T05:06:05.488Z,99.90
2018-06-09T05:08:33.895Z,99.90
2018-06-09T05:11:02.344Z,99.90
2018-06-09T05:13:30.761Z,99.90
2018-06-09T05:18:33.937Z,99.90
2018-06-09T05:21:02.370Z,99.90
2018-06-09T05:23:30.772Z,99.90
2018-06-09T05:25:59.210Z,99.90
2018-06-09T05:28:27.624Z,99.90
2018-06-09T05:30:56.065Z,99.90
2018-06-09T05:33:24.508Z,99.90
2018-06-09T05:35:52.971Z,99.90
2018-06-09T05:38:21.418Z,99.90
2018-06-09T05:40:49.853Z,99.90
2018-06-09T05:43:18.272Z,99.90
2018-06-09T05:45:46.720Z,99.90
2018-06-09T05:50:43.282Z,99.90
2018-06-09T05:53:11.732Z,99.90
2018-06-09T05:55:40.826Z,99.90
2018-06-09T05:58:09.228Z,99.90
2018-06-09T06:00:37.673Z,99.90
2018-06-09T06:03:09.398Z,99.90
2018-06-09T06:05:37.763Z,99.90
2018-06-09T06:08:06.201Z,99.90
2018-06-09T06:10:34.665Z,99.90
2018-06-09T06:13:03.245Z,99.90
2018-06-09T06:15:31.689Z,99.90
2018-06-09T06:18:00.144Z,99.90
2018-06-09T06:20:28.584Z,99.90
2018-06-09T06:22:57.055Z,99.90
2018-06-09T06:25:25.489Z,99.90
2018-06-09T06:27:53.932Z,99.90
2018-06-09T06:30:22.363Z,99.90
2018-06-09T06:32:50.824Z,99.90
2018-06-09T06:35:19.273Z,99.90
2018-06-09T06:37:47.748Z,99.70
2018-06-09T06:40:16.199Z,99.40
2018-06-09T06:42:44.625Z,99.00
2018-06-09T06:45:13.096Z,97.60
2018-06-09T06:47:41.543Z,97.00
2018-06-09T06:50:11.964Z,96.50
2018-06-09T06:52:40.399Z,94.90
2018-06-09T06:55:08.849Z,94.50
2018-06-09T06:57:37.338Z,95.10
2018-06-09T07:00:06.469Z,94.60
2018-06-09T07:02:34.905Z,94.90
2018-06-09T07:05:03.368Z,95.30
2018-06-09T07:07:31.803Z,94.50
2018-06-09T07:12:28.368Z,93.00
2018-06-09T07:14:56.815Z,92.60
2018-06-09T07:17:25.248Z,88.60
2018-06-09T07:19:53.708Z,85.00
2018-06-09T07:22:22.141Z,86.30
2018-06-09T07:24:50.582Z,84.40
2018-06-09T07:27:19.004Z,85.50
2018-06-09T07:29:47.456Z,83.20
2018-06-09T07:32:15.892Z,81.00
2018-06-09T07:34:44.326Z,81.70
2018-06-09T07:37:12.763Z,75.90
2018-06-09T07:39:41.185Z,77.10
2018-06-09T07:42:09.631Z,79.50
2018-06-09T07:44:38.067Z,79.30
2018-06-09T07:47:06.509Z,80.20
2018-06-09T07:49:34.978Z,75.80
2018-06-09T07:52:16.919Z,75.50
2018-06-09T07:54:45.456Z,77.90
2018-06-09T07:57:13.962Z,77.40
2018-06-09T07:59:42.417Z,78.70
2018-06-09T08:02:10.864Z,82.40
2018-06-09T08:04:39.296Z,77.70
2018-06-09T08:07:07.749Z,79.00
2018-06-09T08:09:36.192Z,78.30
2018-06-09T08:12:04.659Z,79.90
2018-06-09T08:14:33.089Z,79.90
2018-06-09T08:17:01.608Z,79.10
2018-06-09T08:21:58.312Z,76.40
2018-06-09T08:24:26.749Z,75.30
2018-06-09T08:26:55.220Z,72.40
2018-06-09T08:29:23.655Z,68.30
2018-06-09T08:31:52.099Z,68.10
2018-06-09T08:34:20.524Z,67.30
2018-06-09T08:36:48.959Z,68.00
2018-06-09T08:39:17.761Z,68.40
2018-06-09T08:41:47.245Z,70.40
2018-06-09T08:44:15.689Z,68.40
2018-06-09T08:46:44.117Z,68.70
2018-06-09T08:49:12.617Z,68.70
2018-06-09T08:51:41.323Z,68.10
2018-06-09T08:54:27.341Z,67.30
2018-06-09T08:56:55.875Z,71.50
2018-06-09T08:59:24.293Z,67.50
2018-06-09T09:01:52.735Z,68.70
2018-06-09T09:04:21.175Z,66.10
2018-06-09T09:06:49.671Z,66.50
2018-06-09T09:09:18.257Z,66.20
2018-06-09T09:11:48.325Z,69.80
2018-06-09T09:14:16.783Z,66.70
2018-06-09T09:16:45.218Z,67.40
2018-06-09T09:19:13.670Z,67.70
2018-06-09T09:21:42.110Z,63.80
2018-06-09T09:24:10.591Z,61.30
2018-06-09T09:26:39.041Z,61.00
2018-06-09T09:29:07.491Z,59.60
2018-06-09T09:31:35.920Z,59.50
2018-06-09T09:34:08.885Z,62.20
2018-06-09T09:36:37.559Z,59.40
2018-06-09T09:39:08.336Z,62.50
2018-06-09T09:41:41.833Z,63.20
2018-06-09T09:44:10.349Z,66.20
2018-06-09T09:46:38.800Z,62.70
2018-06-09T09:49:07.223Z,64.40
2018-06-09T09:51:35.668Z,62.40
2018-06-09T09:54:10.627Z,62.20
2018-06-09T09:56:39.125Z,66.20
2018-06-09T09:59:07.543Z,63.10
2018-06-09T10:01:36.006Z,62.80
2018-06-09T10:04:04.420Z,61.90
2018-06-09T10:06:32.854Z,61.10
2018-06-09T10:09:01.263Z,60.40
2018-06-09T10:11:29.700Z,57.10
2018-06-09T10:13:58.108Z,58.60
2018-06-09T10:16:26.588Z,57.00
2018-06-09T10:18:54.993Z,58.50
2018-06-09T10:21:23.416Z,56.50
2018-06-09T10:23:51.844Z,59.00
2018-06-09T10:26:20.275Z,62.00
2018-06-09T10:28:48.687Z,60.60
2018-06-09T10:33:45.309Z,61.10
2018-06-09T10:36:16.690Z,62.70
2018-06-09T10:38:45.872Z,59.40
2018-06-09T10:41:14.276Z,58.90
2018-06-09T10:43:42.703Z,60.00
2018-06-09T10:46:11.108Z,56.50
2018-06-09T10:48:39.536Z,58.90
2018-06-09T10:51:07.952Z,55.70
2018-06-09T10:53:36.379Z,54.90
2018-06-09T10:56:04.905Z,58.20
2018-06-09T10:58:33.340Z,57.50
2018-06-09T11:01:01.768Z,55.50
2018-06-09T11:03:30.288Z,55.20
2018-06-09T11:05:58.691Z,58.30
2018-06-09T11:08:27.132Z,52.50
2018-06-09T11:10:55.569Z,53.30
2018-06-09T11:13:23.997Z,54.80
2018-06-09T11:15:52.423Z,53.40
2018-06-09T11:18:20.885Z,53.40
2018-06-09T11:20:49.297Z,56.70
2018-06-09T11:23:17.700Z,57.60
2018-06-09T11:25:46.131Z,55.60
2018-06-09T11:28:14.552Z,54.10
2018-06-09T11:30:42.980Z,51.40
2018-06-09T11:33:11.402Z,52.70
2018-06-09T11:35:39.815Z,51.20
2018-06-09T11:38:08.335Z,53.10
2018-06-09T11:40:36.784Z,51.60
2018-06-09T11:43:05.224Z,54.00
2018-06-09T11:45:33.658Z,56.40
2018-06-09T11:48:02.060Z,58.80
2018-06-09T11:50:30.493Z,56.40
2018-06-09T11:52:58.944Z,58.50
2018-06-09T11:55:27.372Z,58.20
2018-06-09T11:57:57.564Z,58.00
2018-06-09T12:00:26.044Z,57.80
2018-06-09T12:02:54.492Z,58.10
2018-06-09T12:05:22.924Z,57.70
2018-06-09T12:07:51.343Z,59.10
2018-06-09T12:10:19.781Z,59.20
2018-06-09T12:12:51.474Z,57.00
2018-06-09T12:15:20.436Z,55.40
2018-06-09T12:17:48.852Z,54.70
2018-06-09T12:20:17.278Z,56.70
2018-06-09T12:22:45.714Z,55.90
2018-06-09T12:25:14.834Z,55.10
2018-06-09T12:27:43.269Z,53.80
2018-06-09T12:30:11.676Z,54.60
2018-06-09T12:32:40.936Z,52.10
2018-06-09T12:35:09.337Z,54.10
2018-06-09T12:37:37.759Z,54.10
2018-06-09T12:40:06.313Z,54.70
2018-06-09T12:42:34.744Z,55.20
2018-06-09T12:45:03.156Z,56.50
2018-06-09T12:47:31.582Z,55.10
2018-06-09T12:49:59.997Z,56.60
2018-06-09T12:52:28.432Z,57.60
2018-06-09T12:54:56.877Z,57.00
2018-06-09T12:57:25.301Z,58.10
2018-06-09T12:59:53.729Z,59.60
2018-06-09T13:02:22.215Z,57.70
2018-06-09T13:04:50.627Z,59.00
2018-06-09T13:07:19.032Z,59.00
2018-06-09T13:09:47.464Z,57.10
2018-06-09T13:12:15.877Z,57.40
2018-06-09T13:14:44.310Z,57.60
2018-06-09T13:17:12.717Z,54.10
2018-06-09T13:22:09.248Z,51.60
2018-06-09T13:24:37.668Z,52.90
2018-06-09T13:27:06.081Z,53.60
2018-06-09T13:29:34.516Z,56.30
2018-06-09T13:32:02.989Z,56.10
2018-06-09T13:34:31.433Z,58.70
2018-06-09T13:37:02.893Z,58.00
2018-06-09T13:39:31.326Z,58.40
2018-06-09T13:41:59.736Z,59.00
2018-06-09T13:44:28.162Z,57.50
2018-06-09T13:46:56.673Z,57.20
2018-06-09T13:49:25.039Z,58.80
2018-06-09T13:51:53.445Z,57.10
2018-06-09T13:54:21.925Z,55.40
2018-06-09T13:56:50.354Z,55.70
2018-06-09T13:59:18.819Z,55.00
2018-06-09T14:01:47.264Z,56.00
2018-06-09T14:04:15.735Z,55.10
2018-06-09T14:06:44.203Z,53.80
2018-06-09T14:09:12.627Z,53.10
2018-06-09T14:11:41.066Z,52.60
2018-06-09T14:14:09.499Z,52.80
2018-06-09T14:16:37.959Z,54.10
2018-06-09T14:19:06.396Z,53.80
2018-06-09T14:21:34.836Z,54.40
2018-06-09T14:24:03.307Z,55.20
2018-06-09T14:26:31.752Z,56.80
2018-06-09T14:29:00.173Z,67.90
2018-06-09T14:31:28.628Z,64.30
2018-06-09T14:33:57.052Z,62.20
2018-06-09T14:36:25.505Z,70.10
2018-06-09T14:41:22.125Z,79.40
2018-06-09T14:43:50.539Z,78.00
2018-06-09T14:46:18.988Z,77.60
2018-06-09T14:48:47.411Z,84.00
2018-06-09T14:51:15.872Z,85.80
2018-06-09T14:53:44.365Z,99.90
2018-06-09T14:56:12.808Z,99.90
2018-06-09T14:58:41.280Z,99.90
2018-06-09T15:01:09.752Z,99.90
2018-06-09T15:03:38.561Z,99.90
2018-06-09T15:06:06.992Z,99.90
2018-06-09T15:11:03.678Z,99.90
2018-06-09T15:16:00.229Z,99.90
2018-06-09T15:18:28.661Z,99.90
2018-06-09T15:20:57.072Z,99.90
2018-06-09T15:23:25.504Z,99.90
2018-06-09T15:25:53.915Z,99.90
2018-06-09T15:28:22.349Z,99.90
2018-06-09T15:30:50.756Z,99.90
2018-06-09T15:33:19.188Z,99.90
2018-06-09T15:35:47.600Z,99.90
2018-06-09T15:38:16.054Z,99.90
2018-06-09T15:40:44.474Z,99.90
2018-06-09T15:43:12.921Z,99.90
2018-06-09T15:45:41.343Z,99.90
2018-06-09T15:48:09.773Z,99.90
2018-06-09T15:50:38.179Z,99.90
2018-06-09T15:53:06.623Z,99.90
2018-06-09T15:55:35.032Z,99.90
2018-06-09T15:58:03.484Z,99.90
2018-06-09T16:00:31.924Z,99.90
2018-06-09T16:03:00.340Z,99.90
2018-06-09T16:05:28.804Z,99.90
2018-06-09T16:07:57.225Z,99.90
2018-06-09T16:10:25.659Z,99.90
2018-06-09T16:12:54.073Z,99.90
2018-06-09T16:15:22.505Z,99.90
2018-06-09T16:17:50.924Z,99.90
2018-06-09T16:20:26.689Z,99.90
2018-06-09T16:22:55.150Z,99.90
2018-06-09T16:25:23.619Z,99.90
2018-06-09T16:27:52.031Z,99.90
2018-06-09T16:30:20.465Z,99.90
2018-06-09T16:32:48.888Z,99.90
2018-06-09T16:35:17.442Z,99.90
2018-06-09T16:37:45.889Z,99.90
2018-06-09T16:40:14.408Z,99.90
2018-06-09T16:42:43.464Z,99.90
2018-06-09T16:45:12.641Z,99.90
2018-06-09T16:47:41.066Z,99.90
2018-06-09T16:50:09.557Z,99.90
2018-06-09T16:52:38.061Z,99.90
2018-06-09T16:55:06.500Z,99.90
2018-06-09T16:57:35.008Z,99.90
2018-06-09T17:00:03.516Z,99.90
2018-06-09T17:02:31.965Z,99.90
2018-06-09T17:05:00.400Z,99.90
2018-06-09T17:07:28.862Z,99.90
2018-06-09T17:09:57.288Z,99.90
2018-06-09T17:12:25.749Z,99.90
2018-06-09T17:14:54.201Z,99.90
2018-06-09T17:17:22.661Z,99.90
2018-06-09T17:19:51.088Z,99.90
2018-06-09T17:22:19.532Z,99.90
2018-06-09T17:24:47.969Z,99.90
2018-06-09T17:27:16.421Z,99.90
2018-06-09T17:29:44.857Z,99.90
2018-06-09T17:32:13.309Z,99.90
2018-06-09T17:34:41.752Z,99.90
2018-06-09T17:37:10.196Z,99.90
2018-06-09T17:39:38.627Z,99.90
2018-06-09T17:42:07.140Z,99.90
2018-06-09T17:44:35.580Z,99.90
2018-06-09T17:47:04.102Z,99.90
2018-06-09T17:49:32.552Z,99.90
2018-06-09T17:52:00.990Z,99.90
2018-06-09T17:56:57.587Z,99.90
2018-06-09T17:59:26.049Z,99.90
2018-06-09T18:01:55.400Z,99.90
2018-06-09T18:04:23.840Z,99.90
2018-06-09T18:06:52.280Z,99.90
2018-06-09T18:09:20.708Z,99.90
2018-06-09T18:11:49.136Z,99.90
2018-06-09T18:14:17.581Z,99.90
2018-06-09T18:16:46.005Z,99.90
2018-06-09T18:19:14.499Z,99.90
2018-06-09T18:21:42.900Z,99.90
2018-06-09T18:24:11.342Z,99.90
2018-06-09T18:26:39.768Z,99.90
2018-06-09T18:29:08.200Z,99.90
2018-06-09T18:31:36.625Z,99.90
2018-06-09T18:34:05.105Z,99.90
2018-06-09T18:36:33.533Z,99.90
2018-06-09T18:39:01.968Z,99.90
2018-06-09T18:41:30.384Z,99.90
2018-06-09T18:43:58.874Z,99.90
2018-06-09T18:46:27.307Z,99.90
2018-06-09T18:48:55.728Z,99.90
2018-06-09T18:51:24.172Z,99.90
2018-06-09T18:56:20.743Z,99.90
2018-06-09T18:58:49.200Z,99.90
2018-06-09T19:01:17.633Z,99.90
2018-06-09T19:03:46.060Z,99.90
2018-06-09T19:06:14.507Z,99.90
2018-06-09T19:08:42.920Z,99.90
2018-06-09T19:11:11.398Z,99.90
2018-06-09T19:13:39.781Z,99.90
2018-06-09T19:16:08.220Z,99.90
2018-06-09T19:18:36.640Z,99.90
2018-06-09T19:21:05.107Z,99.90
2018-06-09T19:23:33.529Z,99.90
2018-06-09T19:26:01.968Z,99.90
2018-06-09T19:28:30.392Z,99.90
2018-06-09T19:30:58.816Z,99.90
2018-06-09T19:33:27.247Z,99.90
2018-06-09T19:35:55.715Z,99.90
2018-06-09T19:38:24.127Z,99.90
2018-06-09T19:40:52.561Z,99.90
2018-06-09T19:43:20.960Z,99.90
2018-06-09T19:45:49.367Z,99.90
2018-06-09T19:48:17.804Z,99.90
2018-06-09T19:50:46.207Z,99.90
2018-06-09T19:53:14.648Z,99.90
2018-06-09T19:55:43.066Z,99.90
2018-06-09T19:58:11.500Z,99.90
2018-06-09T20:00:39.963Z,99.90
2018-06-09T20:03:08.432Z,99.90
2018-06-09T20:05:36.885Z,99.90
2018-06-09T20:08:05.368Z,99.90
2018-06-09T20:10:33.804Z,99.90
2018-06-09T20:13:03.112Z,99.90
2018-06-09T20:15:31.553Z,99.90
2018-06-09T20:18:00.019Z,99.90
2018-06-09T20:20:28.464Z,99.90
2018-06-09T20:22:56.928Z,99.90
2018-06-09T20:25:25.359Z,99.90
2018-06-09T20:27:53.895Z,99.90
2018-06-09T20:30:22.388Z,99.90
2018-06-09T20:32:50.919Z,99.90
2018-06-09T20:35:19.352Z,99.90
2018-06-09T20:37:47.836Z,99.90
2018-06-09T20:40:16.291Z,99.90
2018-06-09T20:42:44.768Z,99.90
2018-06-09T20:45:13.216Z,99.90
2018-06-09T20:47:41.659Z,99.90
2018-06-09T20:50:10.119Z,99.90
2018-06-09T20:52:38.604Z,99.90
2018-06-09T20:55:07.067Z,99.90
2018-06-09T20:57:35.502Z,99.90
2018-06-09T21:00:04.380Z,99.90
2018-06-09T21:02:32.808Z,99.90
2018-06-09T21:05:01.267Z,99.90
2018-06-09T21:07:29.725Z,99.90
2018-06-09T21:12:26.296Z,99.90
2018-06-09T21:14:54.735Z,99.90
2018-06-09T21:17:23.175Z,99.90
2018-06-09T21:19:51.618Z,99.90
2018-06-09T21:22:20.052Z,99.90
2018-06-09T21:24:48.508Z,99.90
2018-06-09T21:27:22.360Z,99.90
2018-06-09T21:29:50.856Z,99.90
2018-06-09T21:32:24.879Z,99.90
2018-06-09T21:35:06.274Z,99.90
2018-06-09T21:37:35.516Z,99.90
2018-06-09T21:40:05.827Z,99.90
2018-06-09T21:42:35.825Z,99.90
2018-06-09T21:45:08.382Z,99.90
2018-06-09T21:47:36.904Z,99.90
2018-06-09T21:50:05.396Z,99.90
2018-06-09T21:52:33.845Z,99.90
2018-06-09T21:55:02.319Z,99.90
2018-06-09T21:57:30.766Z,99.90
2018-06-09T21:59:59.216Z,99.90
2018-06-09T22:02:27.689Z,99.90
2018-06-09T22:04:56.128Z,99.90
2018-06-09T22:07:24.586Z,99.90
2018-06-09T22:09:53.009Z,99.90
2018-06-09T22:12:21.512Z,99.90
2018-06-09T22:14:49.928Z,99.90
2018-06-09T22:17:18.380Z,99.90
2018-06-09T22:19:46.876Z,99.90
2018-06-09T22:22:15.310Z,99.90
2018-06-09T22:24:43.753Z,99.90
2018-06-09T22:27:12.212Z,99.90
2018-06-09T22:29:40.661Z,99.90
2018-06-09T22:32:09.140Z,99.90
2018-06-09T22:34:37.593Z,99.90
2018-06-09T22:37:06.058Z,99.90
2018-06-09T22:39:34.494Z,99.90
2018-06-09T22:42:02.960Z,99.90
2018-06-09T22:44:31.400Z,99.90
2018-06-09T22:46:59.868Z,99.90
2018-06-09T22:49:28.485Z,99.90
2018-06-09T22:54:25.114Z,99.90
2018-06-09T22:56:53.545Z,99.90
2018-06-09T22:59:22.004Z,99.90
2018-06-09T23:01:50.449Z,99.90
2018-06-09T23:04:18.896Z,99.90
2018-06-09T23:06:47.343Z,99.90
2018-06-09T23:09:15.866Z,99.90
2018-06-09T23:11:44.285Z,99.90
2018-06-09T23:14:12.751Z,99.90
2018-06-09T23:16:41.195Z,99.90
2018-06-09T23:19:09.640Z,99.90
2018-06-09T23:21:38.068Z,99.90
2018-06-09T23:24:09.496Z,99.90
2018-06-09T23:26:37.927Z,99.90
2018-06-09T23:29:06.388Z,99.90
2018-06-09T23:31:34.832Z,99.90
2018-06-09T23:34:03.525Z,99.90
2018-06-09T23:39:00.112Z,99.90
2018-06-09T23:41:28.557Z,99.90
2018-06-09T23:43:57.012Z,99.90
2018-06-09T23:46:25.448Z,99.90
2018-06-09T23:48:53.895Z,99.90
2018-06-09T23:51:22.335Z,99.90
2018-06-09T23:53:50.774Z,99.90
2018-06-09T23:56:19.240Z,99.90
2018-06-09T23:58:47.672Z,99.90
