createdAt,value
2017-06-05T12:19:05.846Z,30.00
2017-06-05T12:21:39.083Z,29.80
2017-06-05T12:24:06.729Z,29.20
2017-06-05T12:26:34.507Z,29.70
2017-06-05T12:29:02.299Z,30.80
2017-06-05T12:31:36.195Z,40.00
2017-06-05T12:34:03.745Z,31.10
2017-06-05T12:36:31.299Z,31.40
2017-06-05T12:38:58.928Z,31.30
2017-06-05T12:41:32.478Z,30.90
2017-06-05T12:44:00.062Z,31.40
2017-06-05T12:46:27.657Z,31.50
2017-06-05T12:48:55.259Z,33.20
2017-06-05T12:51:28.766Z,33.40
2017-06-05T12:53:56.290Z,33.40
2017-06-05T12:56:23.838Z,34.10
2017-06-05T12:58:51.388Z,33.30
2017-06-05T13:01:33.715Z,32.20
2017-06-05T13:04:07.031Z,30.90
2017-06-05T13:06:38.331Z,30.50
2017-06-05T13:09:18.583Z,30.30
2017-06-05T13:11:49.946Z,31.00
2017-06-05T13:14:24.585Z,30.80
2017-06-05T13:16:58.761Z,30.20
2017-06-05T13:19:40.151Z,31.20
2017-06-05T13:22:11.547Z,31.40
2017-06-05T13:24:42.351Z,31.50
2017-06-05T13:27:15.867Z,31.80
2017-06-05T13:29:43.386Z,31.70
2017-06-05T13:32:10.931Z,31.30
2017-06-05T13:34:38.493Z,31.60
2017-06-05T13:37:18.791Z,30.90
2017-06-05T13:39:57.154Z,30.30
2017-06-05T13:42:26.354Z,29.70
2017-06-05T13:44:55.307Z,30.00
2017-06-05T13:47:26.373Z,30.30
2017-06-05T13:50:01.935Z,30.00
2017-06-05T13:52:37.799Z,30.30
2017-06-05T13:55:08.935Z,30.00
2017-06-05T13:57:40.947Z,29.60
2017-06-05T14:00:08.513Z,30.50
2017-06-05T14:02:36.075Z,30.60
2017-06-05T14:05:03.668Z,31.40
2017-06-05T14:07:37.360Z,31.10
2017-06-05T14:10:04.996Z,30.90
2017-06-05T14:12:32.571Z,31.30
2017-06-05T14:15:00.208Z,30.50
2017-06-05T14:17:33.998Z,31.20
2017-06-05T14:20:01.547Z,31.40
2017-06-05T14:22:29.127Z,30.90
2017-06-05T14:24:56.756Z,31.30
2017-06-05T14:27:31.159Z,31.30
2017-06-05T14:29:58.750Z,31.20
2017-06-05T14:32:26.358Z,30.40
2017-06-05T14:34:53.921Z,30.00
2017-06-05T14:37:42.535Z,30.00
2017-06-05T14:40:13.400Z,30.30
2017-06-05T14:42:53.747Z,29.70
2017-06-05T14:45:28.582Z,29.80
2017-06-05T14:47:59.819Z,28.80
2017-06-05T14:50:27.343Z,28.90
2017-06-05T14:52:54.935Z,28.50
2017-06-05T14:55:22.528Z,29.00
2017-06-05T14:57:56.435Z,29.60
2017-06-05T15:00:24.003Z,29.40
2017-06-05T15:02:51.603Z,29.80
2017-06-05T15:05:19.254Z,30.00
2017-06-05T15:07:52.770Z,30.00
2017-06-05T15:10:20.341Z,30.80
2017-06-05T15:12:47.951Z,30.70
2017-06-05T15:15:15.523Z,31.20
2017-06-05T15:17:48.839Z,31.50
2017-06-05T15:20:16.380Z,31.60
2017-06-05T15:22:43.985Z,30.70
2017-06-05T15:25:11.558Z,30.70
2017-06-05T15:27:44.882Z,31.70
2017-06-05T15:30:12.415Z,31.80
2017-06-05T15:32:40.019Z,31.50
2017-06-05T15:35:07.599Z,30.80
2017-06-05T15:37:41.155Z,30.90
2017-06-05T15:40:08.742Z,31.60
2017-06-05T15:42:36.388Z,30.60
2017-06-05T15:45:04.431Z,30.90
2017-06-05T15:47:38.354Z,31.00
2017-06-05T15:50:05.896Z,30.40
2017-06-05T15:52:33.499Z,30.70
2017-06-05T15:55:01.084Z,31.30
2017-06-05T15:57:34.527Z,31.40
2017-06-05T16:00:02.066Z,31.50
2017-06-05T16:02:29.659Z,31.40
2017-06-05T16:04:57.315Z,31.80
2017-06-05T16:07:30.675Z,31.90
2017-06-05T16:09:58.267Z,32.00
2017-06-05T16:12:25.917Z,31.90
2017-06-05T16:14:53.527Z,32.10
2017-06-05T16:17:26.743Z,32.40
2017-06-05T16:19:54.331Z,32.80
2017-06-05T16:22:21.907Z,32.40
2017-06-05T16:24:49.515Z,32.00
2017-06-05T16:27:20.391Z,32.50
2017-06-05T16:29:48.015Z,32.40
2017-06-05T16:32:15.592Z,33.20
2017-06-05T16:34:44.111Z,32.40
2017-06-05T16:37:17.411Z,33.00
2017-06-05T16:39:44.963Z,31.90
2017-06-05T16:42:12.527Z,32.20
2017-06-05T16:44:40.123Z,32.80
2017-06-05T16:47:13.527Z,32.90
2017-06-05T16:49:41.123Z,32.50
2017-06-05T16:52:08.711Z,32.00
2017-06-05T16:54:36.348Z,32.20
2017-06-05T16:57:09.680Z,32.80
2017-06-05T16:59:37.244Z,33.10
2017-06-05T17:02:04.774Z,33.30
2017-06-05T17:04:33.413Z,32.70
2017-06-05T17:07:06.678Z,32.70
2017-06-05T17:09:34.359Z,32.80
2017-06-05T17:12:01.944Z,32.40
2017-06-05T17:14:29.544Z,32.10
2017-06-05T17:17:02.842Z,32.80
2017-06-05T17:19:30.404Z,33.20
2017-06-05T17:21:57.952Z,32.80
2017-06-05T17:24:25.561Z,33.30
2017-06-05T17:26:59.714Z,32.80
2017-06-05T17:29:27.336Z,32.30
2017-06-05T17:31:55.896Z,33.10
2017-06-05T17:34:23.559Z,32.40
2017-06-05T17:36:54.351Z,33.50
2017-06-05T17:39:21.923Z,33.00
2017-06-05T17:41:49.540Z,32.60
2017-06-05T17:44:18.191Z,32.70
2017-06-05T17:46:51.707Z,32.90
2017-06-05T17:49:19.290Z,33.20
2017-06-05T17:51:46.863Z,33.00
2017-06-05T17:54:14.448Z,33.40
2017-06-05T17:56:47.999Z,33.40
2017-06-05T17:59:19.403Z,33.20
2017-06-05T18:01:59.851Z,33.10
2017-06-05T18:04:48.391Z,33.30
2017-06-05T18:07:22.259Z,33.40
2017-06-05T18:09:49.816Z,33.60
2017-06-05T18:12:17.350Z,33.00
2017-06-05T18:14:44.940Z,33.00
2017-06-05T18:17:18.831Z,33.50
2017-06-05T18:19:46.404Z,33.20
2017-06-05T18:22:13.960Z,34.00
2017-06-05T18:24:41.551Z,34.10
2017-06-05T18:27:15.066Z,33.80
2017-06-05T18:29:42.599Z,33.80
2017-06-05T18:32:10.196Z,33.80
2017-06-05T18:34:37.794Z,34.10
2017-06-05T18:37:11.818Z,34.20
2017-06-05T18:39:39.376Z,35.00
2017-06-05T18:42:06.981Z,35.90
2017-06-05T18:44:35.551Z,35.30
2017-06-05T18:47:08.990Z,35.70
2017-06-05T18:49:36.523Z,36.90
2017-06-05T18:52:04.115Z,35.80
2017-06-05T18:54:31.692Z,36.80
2017-06-05T18:57:05.107Z,35.80
2017-06-05T18:59:34.690Z,35.90
2017-06-05T19:02:02.323Z,35.70
2017-06-05T19:04:30.845Z,36.90
2017-06-05T19:07:04.143Z,37.60
2017-06-05T19:09:31.687Z,36.80
2017-06-05T19:12:00.247Z,36.80
2017-06-05T19:14:27.821Z,37.00
2017-06-05T19:17:01.240Z,37.20
2017-06-05T19:19:29.715Z,36.80
2017-06-05T19:21:57.298Z,36.30
2017-06-05T19:24:24.871Z,37.50
2017-06-05T19:26:58.287Z,37.10
2017-06-05T19:29:26.847Z,36.30
2017-06-05T19:31:54.473Z,36.70
2017-06-05T19:34:22.977Z,36.60
2017-06-05T19:36:56.378Z,37.00
2017-06-05T19:39:23.918Z,36.80
2017-06-05T19:41:52.456Z,37.40
2017-06-05T19:44:19.986Z,37.20
2017-06-05T19:46:53.487Z,37.00
2017-06-05T19:49:21.035Z,36.90
2017-06-05T19:51:48.639Z,37.00
2017-06-05T19:54:17.135Z,37.20
2017-06-05T19:56:50.551Z,37.00
2017-06-05T19:59:18.092Z,36.80
2017-06-05T20:01:45.739Z,36.80
2017-06-05T20:04:13.300Z,37.20
2017-06-05T20:06:47.011Z,37.50
2017-06-05T20:09:14.554Z,37.50
2017-06-05T20:11:42.173Z,37.30
2017-06-05T20:14:09.980Z,37.70
2017-06-05T20:16:43.242Z,37.30
2017-06-05T20:19:10.783Z,37.40
2017-06-05T20:21:38.323Z,37.20
2017-06-05T20:24:05.904Z,37.20
2017-06-05T20:26:36.675Z,37.80
2017-06-05T20:29:05.225Z,37.60
2017-06-05T20:31:33.572Z,37.80
2017-06-05T20:34:01.162Z,37.60
2017-06-05T20:36:28.708Z,38.00
2017-06-05T20:38:58.317Z,37.70
2017-06-05T20:41:25.901Z,38.20
2017-06-05T20:43:53.491Z,38.00
2017-06-05T20:46:21.069Z,37.70
2017-06-05T20:48:54.271Z,38.40
2017-06-05T20:51:21.823Z,38.30
2017-06-05T20:53:49.436Z,38.00
2017-06-05T20:56:16.992Z,38.10
2017-06-05T20:58:50.630Z,38.10
2017-06-05T21:01:19.111Z,38.30
2017-06-05T21:03:46.736Z,38.20
2017-06-05T21:06:15.235Z,38.30
2017-06-05T21:08:48.836Z,38.70
2017-06-05T21:11:16.459Z,38.50
2017-06-05T21:13:44.123Z,38.50
2017-06-05T21:16:11.680Z,38.40
2017-06-05T21:18:44.999Z,38.80
2017-06-05T21:21:12.538Z,38.40
2017-06-05T21:23:40.117Z,39.00
2017-06-05T21:26:07.643Z,38.50
2017-06-05T21:28:41.253Z,39.00
2017-06-05T21:31:08.932Z,38.80
2017-06-05T21:33:36.542Z,39.10
2017-06-05T21:36:04.103Z,38.70
2017-06-05T21:38:37.423Z,39.10
2017-06-05T21:41:04.956Z,39.10
2017-06-05T21:43:32.523Z,39.10
2017-06-05T21:46:00.087Z,39.00
2017-06-05T21:48:33.351Z,39.00
2017-06-05T21:51:00.890Z,38.80
2017-06-05T21:53:28.439Z,39.00
2017-06-05T21:55:55.989Z,39.20
2017-06-05T21:58:29.419Z,39.00
2017-06-05T22:00:56.939Z,39.00
2017-06-05T22:03:24.461Z,38.80
2017-06-05T22:05:52.027Z,39.10
2017-06-05T22:08:25.790Z,38.80
2017-06-05T22:10:53.338Z,39.10
2017-06-05T22:13:20.872Z,39.20
2017-06-05T22:15:48.426Z,39.20
2017-06-05T22:18:21.926Z,39.10
2017-06-05T22:20:49.482Z,39.50
2017-06-05T22:23:17.011Z,39.20
2017-06-05T22:25:44.559Z,39.10
2017-06-05T22:28:18.267Z,39.20
2017-06-05T22:30:45.876Z,39.20
2017-06-05T22:33:13.435Z,39.60
2017-06-05T22:35:41.102Z,38.80
2017-06-05T22:38:14.321Z,39.30
2017-06-05T22:40:41.875Z,39.30
2017-06-05T22:43:09.402Z,39.00
2017-06-05T22:45:36.955Z,38.80
2017-06-05T22:48:10.315Z,38.80
2017-06-05T22:50:37.868Z,39.10
2017-06-05T22:53:06.359Z,39.50
2017-06-05T22:55:34.033Z,38.80
2017-06-05T22:58:07.435Z,38.80
2017-06-05T23:00:35.070Z,38.80
2017-06-05T23:03:02.606Z,38.80
2017-06-05T23:05:30.203Z,38.80
2017-06-05T23:08:03.574Z,38.80
2017-06-05T23:10:31.143Z,38.80
2017-06-05T23:12:58.691Z,39.40
2017-06-05T23:15:26.279Z,38.80
2017-06-05T23:17:59.574Z,38.80
2017-06-05T23:20:27.143Z,38.80
2017-06-05T23:22:54.678Z,38.80
2017-06-05T23:25:22.226Z,38.80
2017-06-05T23:27:55.434Z,38.80
2017-06-05T23:30:22.977Z,38.70
2017-06-05T23:32:50.539Z,38.80
2017-06-05T23:35:18.172Z,38.80
2017-06-05T23:37:51.552Z,38.70
2017-06-05T23:40:19.107Z,38.70
2017-06-05T23:42:48.577Z,38.70
2017-06-05T23:45:16.205Z,38.70
2017-06-05T23:47:49.611Z,38.70
2017-06-05T23:50:18.209Z,38.70
2017-06-05T23:52:45.788Z,38.60
2017-06-05T23:55:13.368Z,38.70
2017-06-05T23:57:47.484Z,38.70
