createdAt,value
2023-04-28T00:00:16.106Z,4.75
2023-04-28T00:01:20.943Z,5.45
2023-04-28T00:02:28.188Z,4.97
2023-04-28T00:03:33.141Z,3.90
2023-04-28T00:04:37.344Z,5.05
2023-04-28T00:05:42.086Z,4.88
2023-04-28T00:06:46.455Z,5.07
2023-04-28T00:07:50.652Z,4.05
2023-04-28T00:08:54.838Z,4.95
2023-04-28T00:09:58.877Z,5.57
2023-04-28T00:11:03.081Z,3.97
2023-04-28T00:12:11.805Z,4.60
2023-04-28T00:13:16.026Z,4.65
2023-04-28T00:14:21.740Z,3.80
2023-04-28T00:15:26.056Z,4.93
2023-04-28T00:16:30.488Z,4.88
2023-04-28T00:17:34.572Z,4.07
2023-04-28T00:18:39.275Z,3.28
2023-04-28T00:19:43.319Z,4.90
2023-04-28T00:20:47.813Z,5.00
2023-04-28T00:21:51.667Z,5.20
2023-04-28T00:22:56.097Z,3.80
2023-04-28T00:24:00.193Z,4.18
2023-04-28T00:25:08.515Z,4.07
2023-04-28T00:26:13.031Z,4.60
2023-04-28T00:27:17.008Z,4.32
2023-04-28T00:29:30.940Z,4.05
2023-04-28T00:30:34.899Z,5.00
2023-04-28T00:31:39.109Z,4.28
2023-04-28T00:32:43.150Z,4.97
2023-04-28T00:33:46.864Z,3.55
2023-04-28T00:34:51.926Z,4.03
2023-04-28T00:36:02.025Z,3.78
2023-04-28T00:37:08.783Z,4.68
2023-04-28T00:38:13.035Z,3.38
2023-04-28T00:39:18.761Z,4.15
2023-04-28T00:40:25.704Z,4.45
2023-04-28T00:41:29.550Z,3.47
2023-04-28T00:42:33.339Z,3.33
2023-04-28T00:43:51.118Z,5.68
2023-04-28T00:44:55.128Z,4.68
2023-04-28T00:46:00.183Z,4.15
2023-04-28T00:47:04.379Z,4.35
2023-04-28T00:48:14.316Z,4.82
2023-04-28T00:49:19.147Z,3.92
2023-04-28T00:50:24.902Z,3.72
2023-04-28T00:51:29.351Z,4.38
2023-04-28T00:52:33.783Z,3.88
2023-04-28T00:53:38.582Z,4.45
2023-04-28T00:54:43.115Z,3.78
2023-04-28T00:55:49.569Z,3.75
2023-04-28T00:56:55.723Z,3.92
2023-04-28T00:58:03.920Z,4.80
2023-04-28T00:59:12.757Z,3.50
2023-04-28T01:00:17.448Z,3.92
2023-04-28T01:01:21.575Z,4.60
2023-04-28T01:02:27.175Z,4.03
2023-04-28T01:03:43.594Z,4.63
2023-04-28T01:04:50.747Z,3.58
2023-04-28T01:06:16.947Z,3.17
2023-04-28T01:07:22.508Z,3.33
2023-04-28T01:08:31.747Z,3.85
2023-04-28T01:09:35.768Z,4.03
2023-04-28T01:10:45.190Z,4.68
2023-04-28T01:11:52.132Z,3.67
2023-04-28T01:12:55.924Z,4.28
2023-04-28T01:14:00.425Z,3.90
2023-04-28T01:15:07.636Z,3.70
2023-04-28T01:16:12.510Z,3.03
2023-04-28T01:17:18.701Z,4.03
2023-04-28T01:18:23.605Z,4.85
2023-04-28T01:19:28.682Z,3.85
2023-04-28T01:20:36.190Z,3.60
2023-04-28T01:21:40.589Z,3.78
2023-04-28T01:22:44.671Z,4.35
2023-04-28T01:23:48.535Z,5.43
2023-04-28T01:24:52.517Z,4.35
2023-04-28T01:25:56.780Z,3.70
2023-04-28T01:27:01.099Z,3.70
2023-04-28T01:28:05.092Z,3.67
2023-04-28T01:29:13.149Z,4.05
2023-04-28T01:30:17.182Z,4.38
2023-04-28T01:31:21.196Z,3.25
2023-04-28T01:32:25.218Z,4.25
2023-04-28T01:33:29.092Z,3.92
2023-04-28T01:34:33.022Z,4.22
2023-04-28T01:35:37.329Z,4.18
2023-04-28T01:36:41.456Z,3.83
2023-04-28T01:37:45.506Z,5.00
2023-04-28T01:38:49.541Z,3.47
2023-04-28T01:39:53.345Z,4.88
2023-04-28T01:40:58.651Z,3.67
2023-04-28T01:42:02.485Z,4.68
2023-04-28T01:43:10.293Z,4.30
2023-04-28T01:44:15.398Z,4.50
2023-04-28T01:45:23.551Z,4.95
2023-04-28T01:46:32.419Z,3.45
2023-04-28T01:47:40.395Z,4.38
2023-04-28T01:48:45.121Z,4.25
2023-04-28T01:49:50.221Z,5.78
2023-04-28T01:50:54.506Z,2.95
2023-04-28T01:51:58.680Z,4.65
2023-04-28T01:53:02.897Z,4.00
2023-04-28T01:54:06.828Z,3.17
2023-04-28T01:55:11.100Z,4.47
2023-04-28T01:56:14.878Z,3.97
2023-04-28T01:57:20.006Z,4.32
2023-04-28T01:58:26.271Z,4.20
2023-04-28T01:59:38.136Z,4.85
2023-04-28T02:00:42.269Z,3.45
2023-04-28T02:01:46.551Z,3.92
2023-04-28T02:02:50.960Z,5.20
2023-04-28T02:03:56.120Z,4.20
2023-04-28T02:05:00.837Z,3.88
2023-04-28T02:06:05.061Z,4.65
2023-04-28T02:07:17.388Z,3.08
2023-04-28T02:08:22.020Z,3.25
2023-04-28T02:09:26.289Z,5.15
2023-04-28T02:10:30.218Z,3.55
2023-04-28T02:11:34.017Z,3.50
2023-04-28T02:12:37.876Z,4.20
2023-04-28T02:13:42.088Z,3.97
2023-04-28T02:14:49.611Z,3.72
2023-04-28T02:15:53.879Z,3.80
2023-04-28T02:16:59.252Z,4.82
2023-04-28T02:18:03.105Z,4.25
2023-04-28T02:19:10.266Z,3.92
2023-04-28T02:20:17.797Z,4.88
2023-04-28T02:21:22.224Z,4.05
2023-04-28T02:22:26.005Z,4.43
2023-04-28T02:23:29.964Z,4.97
2023-04-28T02:24:37.908Z,3.83
2023-04-28T02:25:41.877Z,4.47
2023-04-28T02:26:46.212Z,4.05
2023-04-28T02:27:50.451Z,4.38
2023-04-28T02:28:54.645Z,4.75
2023-04-28T02:29:59.034Z,4.25
2023-04-28T02:31:12.259Z,4.95
2023-04-28T02:32:16.622Z,4.20
2023-04-28T02:33:20.973Z,4.50
2023-04-28T02:34:26.311Z,5.53
2023-04-28T02:35:30.277Z,5.05
2023-04-28T02:36:34.437Z,4.32
2023-04-28T02:37:38.608Z,4.57
2023-04-28T02:38:45.087Z,3.63
2023-04-28T02:39:49.537Z,3.50
2023-04-28T02:41:01.064Z,5.20
2023-04-28T02:42:05.909Z,4.35
2023-04-28T02:43:10.161Z,4.53
2023-04-28T02:44:14.441Z,4.18
2023-04-28T02:45:19.043Z,4.82
2023-04-28T02:46:23.561Z,5.03
2023-04-28T02:47:27.666Z,4.65
2023-04-28T02:48:32.491Z,4.80
2023-04-28T02:49:36.721Z,4.82
2023-04-28T02:50:40.856Z,4.03
2023-04-28T02:51:47.324Z,4.30
2023-04-28T02:52:51.468Z,3.80
2023-04-28T02:53:55.829Z,5.82
2023-04-28T02:54:59.725Z,4.57
2023-04-28T02:56:07.112Z,5.15
2023-04-28T02:57:11.103Z,4.38
2023-04-28T02:58:16.408Z,3.58
2023-04-28T02:59:21.537Z,3.88
2023-04-28T03:00:25.905Z,4.82
2023-04-28T03:01:30.201Z,3.63
2023-04-28T03:02:33.954Z,5.28
2023-04-28T03:03:38.285Z,4.72
2023-04-28T03:04:42.533Z,5.00
2023-04-28T03:05:46.490Z,4.53
2023-04-28T03:06:50.937Z,4.20
2023-04-28T03:07:54.673Z,4.32
2023-04-28T03:08:58.698Z,4.35
2023-04-28T03:10:02.618Z,4.50
2023-04-28T03:11:06.877Z,4.68
2023-04-28T03:12:21.948Z,5.03
2023-04-28T03:13:26.050Z,4.32
2023-04-28T03:14:29.728Z,3.88
2023-04-28T03:15:34.011Z,4.63
2023-04-28T03:16:38.701Z,5.00
2023-04-28T03:17:43.385Z,4.65
2023-04-28T03:18:47.297Z,5.10
2023-04-28T03:19:51.064Z,5.15
2023-04-28T03:20:54.968Z,4.53
2023-04-28T03:21:58.794Z,4.32
2023-04-28T03:23:02.812Z,4.82
2023-04-28T03:24:07.077Z,5.15
2023-04-28T03:25:11.614Z,5.20
2023-04-28T03:26:15.940Z,5.28
2023-04-28T03:27:19.624Z,5.65
2023-04-28T03:28:23.439Z,5.38
2023-04-28T03:29:41.373Z,5.07
2023-04-28T03:30:46.243Z,5.15
2023-04-28T03:31:50.425Z,5.07
2023-04-28T03:32:54.350Z,4.47
2023-04-28T03:33:59.681Z,4.50
2023-04-28T03:35:03.430Z,5.15
2023-04-28T03:36:07.810Z,5.05
2023-04-28T03:37:11.737Z,5.47
2023-04-28T03:38:15.734Z,4.72
2023-04-28T03:39:19.634Z,5.63
2023-04-28T03:40:23.442Z,5.00
2023-04-28T03:41:27.120Z,6.18
2023-04-28T03:42:31.227Z,6.95
2023-04-28T03:43:37.516Z,4.93
2023-04-28T03:44:54.920Z,5.13
2023-04-28T03:45:59.098Z,5.88
2023-04-28T03:47:03.270Z,6.10
2023-04-28T03:48:08.235Z,5.60
2023-04-28T03:49:12.016Z,6.10
2023-04-28T03:50:16.083Z,6.15
2023-04-28T03:51:20.385Z,5.78
2023-04-28T03:52:24.743Z,5.22
2023-04-28T03:53:29.061Z,5.25
2023-04-28T03:54:33.148Z,4.82
2023-04-28T03:55:36.959Z,5.10
2023-04-28T03:56:40.590Z,4.45
2023-04-28T03:57:44.707Z,5.85
2023-04-28T03:58:48.830Z,6.43
2023-04-28T03:59:52.702Z,4.47
2023-04-28T04:00:56.530Z,5.68
2023-04-28T04:02:00.253Z,5.80
2023-04-28T04:03:05.129Z,5.13
2023-04-28T04:04:09.296Z,5.43
2023-04-28T04:05:13.504Z,6.03
2023-04-28T04:06:18.248Z,5.90
2023-04-28T04:07:23.609Z,4.82
2023-04-28T04:08:27.485Z,6.00
2023-04-28T04:09:31.506Z,6.63
2023-04-28T04:10:35.381Z,6.65
2023-04-28T04:11:39.445Z,11.38
2023-04-28T04:12:43.297Z,9.35
2023-04-28T04:13:47.576Z,10.85
2023-04-28T04:14:51.357Z,9.68
2023-04-28T04:15:59.523Z,7.70
2023-04-28T04:17:03.547Z,8.23
2023-04-28T04:18:07.679Z,8.25
2023-04-28T04:19:11.782Z,6.55
2023-04-28T04:20:15.604Z,8.10
2023-04-28T04:21:19.622Z,8.18
2023-04-28T04:22:28.179Z,7.47
2023-04-28T04:23:32.356Z,7.10
2023-04-28T04:24:36.332Z,6.68
2023-04-28T04:25:40.294Z,6.05
2023-04-28T04:26:44.213Z,4.32
2023-04-28T04:27:48.263Z,4.75
2023-04-28T04:28:52.167Z,5.72
2023-04-28T04:29:56.405Z,5.90
2023-04-28T04:31:00.383Z,5.25
2023-04-28T04:32:04.455Z,4.50
2023-04-28T04:33:09.032Z,4.00
2023-04-28T04:34:13.395Z,5.78
2023-04-28T04:35:17.558Z,5.00
2023-04-28T04:36:21.319Z,5.70
2023-04-28T04:37:28.314Z,5.68
2023-04-28T04:38:45.076Z,4.35
2023-04-28T04:39:50.181Z,6.45
2023-04-28T04:40:57.785Z,5.47
2023-04-28T04:42:10.458Z,5.50
2023-04-28T04:43:21.600Z,5.32
2023-04-28T04:44:26.188Z,5.25
2023-04-28T04:45:30.746Z,5.38
2023-04-28T04:46:34.773Z,5.68
2023-04-28T04:47:39.094Z,4.50
2023-04-28T04:48:43.570Z,4.43
2023-04-28T04:49:49.888Z,5.20
2023-04-28T04:50:53.745Z,5.32
2023-04-28T04:51:58.655Z,4.72
2023-04-28T04:53:02.596Z,4.45
2023-04-28T04:54:06.300Z,5.28
2023-04-28T04:55:11.720Z,5.00
2023-04-28T04:56:15.621Z,5.47
2023-04-28T04:57:19.771Z,5.53
2023-04-28T04:58:23.792Z,5.55
2023-04-28T04:59:28.299Z,5.03
2023-04-28T05:00:32.524Z,5.95
2023-04-28T05:01:38.900Z,4.78
2023-04-28T05:02:43.249Z,5.38
2023-04-28T05:03:47.683Z,5.38
2023-04-28T05:04:52.162Z,4.10
2023-04-28T05:05:56.485Z,5.15
2023-04-28T05:07:00.468Z,4.03
2023-04-28T05:08:06.147Z,4.05
2023-04-28T05:09:10.310Z,4.15
2023-04-28T05:10:14.100Z,5.03
2023-04-28T05:11:18.239Z,4.82
2023-04-28T05:12:25.005Z,5.68
2023-04-28T05:13:29.545Z,4.78
2023-04-28T05:14:36.666Z,4.50
2023-04-28T05:15:40.505Z,5.43
2023-04-28T05:16:44.589Z,5.25
2023-04-28T05:17:48.619Z,5.22
2023-04-28T05:18:53.747Z,4.60
2023-04-28T05:19:57.653Z,3.97
2023-04-28T05:21:02.033Z,4.45
2023-04-28T05:22:05.971Z,4.53
2023-04-28T05:23:10.753Z,4.93
2023-04-28T05:24:16.122Z,5.20
2023-04-28T05:25:20.725Z,3.80
2023-04-28T05:26:24.927Z,4.30
2023-04-28T05:27:28.859Z,5.38
2023-04-28T05:28:32.657Z,4.60
2023-04-28T05:29:36.930Z,4.55
2023-04-28T05:30:41.571Z,4.28
2023-04-28T05:31:48.662Z,4.03
2023-04-28T05:32:54.026Z,3.58
2023-04-28T05:33:59.060Z,3.45
2023-04-28T05:35:03.438Z,4.15
2023-04-28T05:36:08.540Z,3.45
2023-04-28T05:37:12.489Z,4.28
2023-04-28T05:38:16.612Z,3.25
2023-04-28T05:39:20.395Z,4.00
2023-04-28T05:40:24.508Z,3.13
2023-04-28T05:41:28.632Z,3.95
2023-04-28T05:42:32.763Z,4.15
2023-04-28T05:43:36.493Z,4.50
2023-04-28T05:44:42.499Z,4.45
2023-04-28T05:45:47.488Z,4.78
2023-04-28T05:46:51.462Z,3.80
2023-04-28T05:47:55.955Z,5.03
2023-04-28T05:49:20.845Z,4.10
2023-04-28T05:50:24.648Z,3.63
2023-04-28T05:51:28.587Z,4.13
2023-04-28T05:52:32.495Z,3.42
2023-04-28T05:53:36.380Z,2.90
2023-04-28T05:54:40.261Z,3.67
2023-04-28T05:55:44.504Z,2.97
2023-04-28T05:56:48.621Z,4.03
2023-04-28T05:57:54.252Z,3.75
2023-04-28T05:58:59.140Z,4.35
2023-04-28T06:00:03.804Z,3.38
2023-04-28T06:01:08.254Z,3.35
2023-04-28T06:02:12.274Z,2.95
2023-04-28T06:03:19.320Z,3.60
2023-04-28T06:04:23.961Z,4.38
2023-04-28T06:05:31.387Z,3.63
2023-04-28T06:06:35.749Z,2.85
2023-04-28T06:07:45.966Z,4.50
2023-04-28T06:08:50.825Z,3.97
2023-04-28T06:09:54.924Z,4.13
2023-04-28T06:10:59.316Z,3.70
2023-04-28T06:12:04.207Z,4.00
2023-04-28T06:13:09.448Z,3.15
2023-04-28T06:14:13.236Z,4.50
2023-04-28T06:15:20.565Z,3.70
2023-04-28T06:16:24.686Z,3.90
2023-04-28T06:17:31.467Z,3.72
2023-04-28T06:18:35.977Z,3.85
2023-04-28T06:19:39.913Z,3.83
2023-04-28T06:20:43.875Z,3.30
2023-04-28T06:21:50.682Z,4.43
2023-04-28T06:22:54.901Z,4.32
2023-04-28T06:23:59.289Z,3.72
2023-04-28T06:25:03.442Z,3.95
2023-04-28T06:26:07.619Z,3.78
2023-04-28T06:27:12.109Z,3.50
2023-04-28T06:28:16.229Z,3.88
2023-04-28T06:29:21.267Z,4.43
2023-04-28T06:30:25.644Z,3.53
2023-04-28T06:31:29.973Z,3.78
2023-04-28T06:32:33.901Z,3.28
2023-04-28T06:33:37.759Z,3.13
2023-04-28T06:34:45.749Z,3.28
2023-04-28T06:35:49.772Z,3.92
2023-04-28T06:36:58.784Z,4.43
2023-04-28T06:38:04.822Z,3.38
2023-04-28T06:39:08.827Z,3.00
2023-04-28T06:40:37.095Z,2.88
2023-04-28T06:41:41.312Z,2.13
2023-04-28T06:42:45.098Z,2.22
2023-04-28T06:43:55.710Z,3.10
2023-04-28T06:44:59.482Z,3.08
2023-04-28T06:46:04.780Z,3.30
2023-04-28T06:47:10.219Z,3.60
2023-04-28T06:48:14.359Z,3.40
2023-04-28T06:49:18.426Z,3.40
2023-04-28T06:50:25.313Z,2.85
2023-04-28T06:51:29.404Z,3.70
2023-04-28T06:52:38.868Z,3.28
2023-04-28T06:53:43.263Z,3.15
2023-04-28T06:54:47.447Z,3.00
2023-04-28T06:55:51.663Z,2.97
2023-04-28T06:56:56.029Z,2.95
2023-04-28T06:58:00.498Z,3.33
2023-04-28T06:59:04.699Z,3.63
2023-04-28T07:00:16.462Z,3.00
2023-04-28T07:01:26.111Z,3.47
2023-04-28T07:02:30.628Z,2.92
2023-04-28T07:03:34.594Z,3.78
2023-04-28T07:04:39.651Z,3.22
2023-04-28T07:05:43.434Z,4.43
2023-04-28T07:06:47.743Z,3.03
2023-04-28T07:07:52.967Z,3.08
2023-04-28T07:08:56.765Z,3.72
2023-04-28T07:10:01.739Z,2.70
2023-04-28T07:11:06.604Z,3.13
2023-04-28T07:12:11.847Z,3.10
2023-04-28T07:13:16.389Z,3.03
2023-04-28T07:14:20.954Z,2.80
2023-04-28T07:15:24.708Z,2.45
2023-04-28T07:16:31.709Z,2.95
2023-04-28T07:17:46.074Z,2.90
2023-04-28T07:18:50.068Z,2.17
2023-04-28T07:19:54.173Z,3.30
2023-04-28T07:20:57.920Z,3.17
2023-04-28T07:22:02.121Z,2.65
2023-04-28T07:23:06.468Z,3.08
2023-04-28T07:24:10.594Z,2.85
2023-04-28T07:25:14.883Z,2.85
2023-04-28T07:26:19.025Z,3.85
2023-04-28T07:27:24.002Z,3.33
2023-04-28T07:28:28.136Z,3.20
2023-04-28T07:29:34.678Z,2.33
2023-04-28T07:30:38.488Z,3.38
2023-04-28T07:31:42.791Z,3.22
2023-04-28T07:32:52.190Z,3.83
2023-04-28T07:33:57.144Z,2.83
2023-04-28T07:35:01.680Z,2.63
2023-04-28T07:36:08.540Z,3.53
2023-04-28T07:37:12.823Z,2.72
2023-04-28T07:38:17.028Z,2.65
2023-04-28T07:39:20.696Z,2.65
2023-04-28T07:40:26.027Z,3.63
2023-04-28T07:41:30.152Z,2.92
2023-04-28T07:42:34.103Z,1.95
2023-04-28T07:43:37.818Z,2.00
2023-04-28T07:44:41.711Z,2.53
2023-04-28T07:45:46.912Z,1.65
2023-04-28T07:46:52.361Z,3.00
2023-04-28T07:47:56.533Z,1.90
2023-04-28T07:49:01.023Z,2.17
2023-04-28T07:50:06.779Z,1.45
2023-04-28T07:51:11.560Z,2.38
2023-04-28T07:52:15.426Z,2.80
2023-04-28T07:53:23.310Z,2.47
2023-04-28T07:54:29.984Z,2.40
2023-04-28T07:55:34.864Z,2.22
2023-04-28T07:56:39.109Z,2.88
2023-04-28T07:57:43.322Z,1.92
2023-04-28T07:58:47.787Z,1.88
2023-04-28T07:59:51.916Z,2.28
2023-04-28T08:00:55.960Z,2.42
2023-04-28T08:02:00.571Z,2.45
2023-04-28T08:03:05.263Z,2.10
2023-04-28T08:04:09.714Z,2.20
2023-04-28T08:05:14.645Z,3.08
2023-04-28T08:06:19.323Z,2.00
2023-04-28T08:07:23.524Z,3.33
2023-04-28T08:08:27.523Z,1.83
2023-04-28T08:09:31.944Z,2.50
2023-04-28T08:10:36.051Z,2.08
2023-04-28T08:11:39.867Z,1.80
2023-04-28T08:12:45.468Z,1.52
2023-04-28T08:13:49.771Z,1.70
2023-04-28T08:14:53.567Z,1.45
2023-04-28T08:15:57.607Z,1.70
2023-04-28T08:17:01.439Z,1.58
2023-04-28T08:18:05.655Z,1.52
2023-04-28T08:19:10.044Z,1.38
2023-04-28T08:20:15.686Z,1.02
2023-04-28T08:21:19.713Z,1.58
2023-04-28T08:22:23.727Z,1.40
2023-04-28T08:23:31.124Z,1.08
2023-04-28T08:24:35.275Z,1.13
2023-04-28T08:25:39.575Z,1.42
2023-04-28T08:26:45.032Z,1.10
2023-04-28T08:27:49.379Z,1.70
2023-04-28T08:28:54.088Z,1.23
2023-04-28T08:29:58.391Z,1.45
2023-04-28T08:31:02.815Z,1.50
2023-04-28T08:32:07.539Z,1.05
2023-04-28T08:33:11.701Z,1.70
2023-04-28T08:34:16.836Z,1.35
2023-04-28T08:35:21.398Z,1.35
2023-04-28T08:36:32.384Z,1.20
2023-04-28T08:37:36.607Z,1.30
2023-04-28T08:38:42.013Z,1.27
2023-04-28T08:39:48.066Z,1.15
2023-04-28T08:40:52.297Z,1.10
2023-04-28T08:41:57.979Z,1.27
2023-04-28T08:43:01.795Z,1.67
2023-04-28T08:44:12.002Z,1.55
2023-04-28T08:45:16.978Z,1.23
2023-04-28T08:46:24.352Z,1.45
2023-04-28T08:47:41.425Z,1.20
2023-04-28T08:48:45.902Z,1.50
2023-04-28T08:49:51.839Z,1.63
2023-04-28T08:50:58.031Z,1.77
2023-04-28T08:52:02.455Z,2.15
2023-04-28T08:53:08.013Z,1.55
2023-04-28T08:54:26.130Z,1.40
2023-04-28T08:55:31.914Z,1.75
2023-04-28T08:56:36.924Z,1.63
2023-04-28T08:57:46.573Z,1.52
2023-04-28T08:58:53.397Z,1.25
2023-04-28T09:00:01.049Z,1.20
2023-04-28T09:01:05.759Z,1.25
2023-04-28T09:02:10.595Z,1.23
2023-04-28T09:03:15.941Z,1.92
2023-04-28T09:04:21.707Z,1.40
2023-04-28T09:05:27.145Z,1.30
2023-04-28T09:06:39.154Z,1.45
2023-04-28T09:07:49.041Z,1.65
2023-04-28T09:08:55.278Z,1.70
2023-04-28T09:10:22.103Z,1.60
2023-04-28T09:11:27.138Z,1.42
2023-04-28T09:12:38.591Z,1.45
2023-04-28T09:13:42.844Z,1.90
2023-04-28T09:14:58.506Z,1.65
2023-04-28T09:16:04.267Z,1.20
2023-04-28T09:17:16.626Z,2.10
2023-04-28T09:18:20.427Z,1.48
2023-04-28T09:19:25.816Z,1.52
2023-04-28T09:20:32.922Z,1.80
2023-04-28T09:21:57.645Z,2.10
2023-04-28T09:23:19.024Z,1.83
2023-04-28T09:24:41.273Z,1.45
2023-04-28T09:26:05.743Z,1.60
2023-04-28T09:27:12.162Z,1.65
2023-04-28T09:28:23.447Z,1.95
2023-04-28T09:29:28.275Z,1.65
2023-04-28T09:30:41.666Z,1.42
2023-04-28T09:31:45.605Z,1.90
2023-04-28T09:33:08.174Z,1.45
2023-04-28T09:34:13.473Z,1.67
2023-04-28T09:35:37.649Z,1.60
2023-04-28T09:36:42.354Z,1.40
2023-04-28T09:37:46.478Z,1.25
2023-04-28T09:38:50.257Z,1.48
2023-04-28T09:40:09.601Z,1.50
2023-04-28T09:41:13.763Z,1.65
2023-04-28T09:42:41.482Z,1.63
2023-04-28T09:43:45.152Z,1.38
2023-04-28T09:44:54.868Z,1.40
2023-04-28T09:46:02.629Z,2.00
2023-04-28T09:47:25.053Z,1.95
2023-04-28T09:48:38.446Z,1.63
2023-04-28T09:50:00.033Z,2.00
2023-04-28T09:51:08.163Z,1.83
2023-04-28T09:52:15.058Z,1.85
2023-04-28T09:53:22.781Z,1.50
2023-04-28T09:54:30.808Z,1.75
2023-04-28T09:55:37.632Z,2.78
2023-04-28T09:56:44.453Z,1.85
2023-04-28T09:58:16.736Z,1.73
2023-04-28T09:59:33.037Z,1.83
2023-04-28T10:00:41.833Z,1.73
2023-04-28T10:01:46.339Z,1.38
2023-04-28T10:02:51.834Z,1.40
2023-04-28T10:03:59.964Z,1.45
2023-04-28T10:05:09.081Z,1.85
2023-04-28T10:06:13.152Z,1.60
2023-04-28T10:07:20.650Z,2.08
2023-04-28T10:08:27.632Z,2.08
2023-04-28T10:09:33.769Z,3.17
2023-04-28T10:10:38.875Z,1.50
2023-04-28T10:11:43.627Z,1.67
2023-04-28T10:12:48.109Z,1.45
2023-04-28T10:13:54.060Z,1.38
2023-04-28T10:15:00.434Z,2.10
2023-04-28T10:16:07.223Z,1.40
2023-04-28T10:17:17.727Z,1.80
2023-04-28T10:18:24.793Z,1.40
2023-04-28T10:19:28.690Z,1.50
2023-04-28T10:20:33.459Z,1.95
2023-04-28T10:21:49.365Z,1.60
2023-04-28T10:23:41.062Z,2.13
2023-04-28T10:25:08.586Z,1.73
2023-04-28T10:26:16.558Z,1.42
2023-04-28T10:27:21.357Z,1.67
2023-04-28T10:28:26.802Z,1.83
2023-04-28T10:29:37.361Z,1.83
2023-04-28T10:30:42.832Z,1.77
2023-04-28T10:32:29.304Z,1.40
2023-04-28T10:33:33.422Z,1.58
2023-04-28T10:34:37.752Z,1.42
2023-04-28T10:35:49.689Z,1.45
2023-04-28T10:36:56.393Z,2.00
2023-04-28T10:38:14.493Z,1.73
2023-04-28T10:39:19.274Z,1.92
2023-04-28T10:40:45.135Z,2.38
2023-04-28T10:41:49.589Z,1.83
2023-04-28T10:42:58.705Z,1.50
2023-04-28T10:44:42.558Z,1.42
2023-04-28T10:46:01.743Z,1.60
2023-04-28T10:47:10.257Z,1.17
2023-04-28T10:48:16.177Z,2.20
2023-04-28T10:49:20.547Z,2.05
2023-04-28T10:50:36.086Z,1.70
2023-04-28T10:51:49.189Z,1.70
2023-04-28T10:52:53.466Z,1.95
2023-04-28T10:54:14.570Z,1.88
2023-04-28T10:55:37.074Z,1.80
2023-04-28T10:57:16.412Z,1.30
2023-04-28T10:58:20.482Z,1.90
2023-04-28T10:59:28.674Z,1.88
2023-04-28T11:00:32.588Z,1.98
2023-04-28T11:01:37.280Z,1.80
2023-04-28T11:02:46.480Z,1.67
2023-04-28T11:04:00.854Z,1.73
2023-04-28T11:05:19.404Z,1.70
2023-04-28T11:06:40.817Z,2.17
2023-04-28T11:08:26.653Z,1.80
2023-04-28T11:09:33.604Z,1.60
2023-04-28T11:11:16.150Z,1.67
2023-04-28T11:12:24.527Z,2.20
2023-04-28T11:13:34.195Z,1.92
2023-04-28T11:14:42.325Z,1.63
2023-04-28T11:16:13.367Z,1.35
2023-04-28T11:17:19.708Z,1.40
2023-04-28T11:18:26.538Z,2.20
2023-04-28T11:19:33.366Z,2.58
2023-04-28T11:20:42.565Z,2.20
2023-04-28T11:21:48.738Z,2.25
2023-04-28T11:22:53.606Z,2.25
2023-04-28T11:23:59.144Z,1.90
2023-04-28T11:25:04.550Z,1.92
2023-04-28T11:26:14.366Z,1.80
2023-04-28T11:27:29.019Z,1.63
2023-04-28T11:28:39.856Z,1.60
2023-04-28T11:29:47.902Z,1.35
2023-04-28T11:31:20.931Z,1.27
2023-04-28T11:32:35.989Z,1.50
2023-04-28T11:33:42.433Z,1.60
2023-04-28T11:34:53.017Z,1.55
2023-04-28T11:35:57.569Z,1.90
2023-04-28T11:37:02.303Z,1.50
2023-04-28T11:38:06.650Z,1.45
2023-04-28T11:39:13.307Z,1.20
2023-04-28T11:40:18.503Z,1.88
2023-04-28T11:41:23.056Z,1.63
2023-04-28T11:42:28.401Z,1.92
2023-04-28T11:43:44.052Z,1.45
2023-04-28T11:44:55.122Z,1.50
2023-04-28T11:45:59.830Z,2.65
2023-04-28T11:47:07.322Z,1.50
2023-04-28T11:48:29.836Z,1.45
2023-04-28T11:49:46.282Z,1.63
2023-04-28T11:50:50.967Z,1.73
2023-04-28T11:51:57.364Z,1.95
2023-04-28T11:53:01.996Z,1.48
2023-04-28T11:54:14.864Z,1.60
2023-04-28T11:55:19.581Z,1.50
2023-04-28T11:56:23.764Z,1.63
2023-04-28T11:57:28.739Z,2.40
2023-04-28T11:58:38.201Z,1.35
2023-04-28T11:59:42.975Z,1.48
2023-04-28T12:01:13.971Z,1.40
2023-04-28T12:02:30.299Z,1.73
2023-04-28T12:03:46.491Z,1.17
2023-04-28T12:04:51.049Z,1.60
2023-04-28T12:05:55.256Z,1.65
2023-04-28T12:07:19.927Z,1.45
2023-04-28T12:08:30.748Z,1.60
2023-04-28T12:09:35.837Z,1.30
2023-04-28T12:10:40.103Z,1.50
2023-04-28T12:12:03.469Z,2.03
2023-04-28T12:13:21.735Z,1.33
2023-04-28T12:14:26.840Z,1.33
2023-04-28T12:15:41.515Z,1.60
2023-04-28T12:16:46.976Z,1.33
2023-04-28T12:18:12.664Z,1.70
2023-04-28T12:19:17.548Z,2.03
2023-04-28T12:20:56.950Z,1.90
2023-04-28T12:22:25.901Z,1.88
2023-04-28T12:23:37.243Z,1.90
2023-04-28T12:24:50.206Z,1.60
2023-04-28T12:25:54.534Z,1.63
2023-04-28T12:27:22.220Z,1.38
2023-04-28T12:28:55.890Z,1.83
2023-04-28T12:30:01.396Z,1.45
2023-04-28T12:31:11.144Z,1.40
2023-04-28T12:32:16.129Z,1.95
2023-04-28T12:33:27.462Z,1.73
2023-04-28T12:34:33.460Z,2.08
2023-04-28T12:35:38.359Z,1.98
2023-04-28T12:36:46.446Z,1.35
2023-04-28T12:37:50.639Z,1.48
2023-04-28T12:38:54.945Z,2.08
2023-04-28T12:40:00.849Z,1.80
2023-04-28T12:41:05.686Z,1.48
2023-04-28T12:42:12.905Z,1.55
2023-04-28T12:43:21.330Z,1.70
2023-04-28T12:44:28.604Z,1.20
2023-04-28T12:45:33.081Z,1.98
2023-04-28T12:46:37.959Z,2.03
2023-04-28T12:47:42.970Z,1.50
2023-04-28T12:48:47.900Z,2.03
2023-04-28T12:49:53.482Z,1.67
2023-04-28T12:50:57.944Z,1.67
2023-04-28T12:52:05.482Z,1.60
2023-04-28T12:53:10.121Z,1.50
2023-04-28T12:54:14.696Z,2.05
2023-04-28T12:55:21.701Z,1.70
2023-04-28T12:56:25.593Z,1.80
2023-04-28T12:57:30.223Z,1.40
2023-04-28T12:58:34.335Z,1.80
2023-04-28T12:59:38.201Z,1.42
2023-04-28T13:00:42.380Z,1.77
2023-04-28T13:01:46.675Z,1.83
2023-04-28T13:03:01.767Z,1.35
2023-04-28T13:04:10.276Z,1.45
2023-04-28T13:05:14.668Z,1.52
2023-04-28T13:06:23.426Z,2.28
2023-04-28T13:07:29.003Z,1.83
2023-04-28T13:08:42.791Z,1.58
2023-04-28T13:09:48.542Z,2.28
2023-04-28T13:10:53.291Z,2.05
2023-04-28T13:11:57.760Z,1.20
2023-04-28T13:13:04.121Z,1.55
2023-04-28T13:14:09.882Z,1.60
2023-04-28T13:15:13.863Z,1.98
2023-04-28T13:16:18.378Z,1.52
2023-04-28T13:17:23.029Z,1.50
2023-04-28T13:18:27.546Z,1.95
2023-04-28T13:19:32.395Z,1.42
2023-04-28T13:20:40.297Z,1.58
2023-04-28T13:21:47.367Z,2.17
2023-04-28T13:23:01.126Z,2.05
2023-04-28T13:24:06.232Z,1.63
2023-04-28T13:25:14.008Z,1.30
2023-04-28T13:26:20.344Z,1.33
2023-04-28T13:27:24.525Z,1.52
2023-04-28T13:28:32.800Z,1.48
2023-04-28T13:29:40.317Z,1.48
2023-04-28T13:30:44.103Z,1.60
2023-04-28T13:31:48.177Z,1.40
2023-04-28T13:32:52.479Z,1.60
2023-04-28T13:33:57.024Z,1.58
2023-04-28T13:35:10.539Z,1.90
2023-04-28T13:36:23.423Z,2.15
2023-04-28T13:37:37.100Z,2.28
2023-04-28T13:38:46.239Z,2.13
2023-04-28T13:39:50.263Z,1.70
2023-04-28T13:41:08.350Z,2.10
2023-04-28T13:42:13.691Z,1.40
2023-04-28T13:43:17.780Z,1.73
2023-04-28T13:44:21.649Z,1.90
2023-04-28T13:45:27.254Z,1.50
2023-04-28T13:46:32.028Z,1.95
2023-04-28T13:47:35.989Z,1.92
2023-04-28T13:48:41.310Z,2.05
2023-04-28T13:49:45.806Z,1.42
2023-04-28T13:50:52.013Z,1.95
2023-04-28T13:51:57.149Z,1.52
2023-04-28T13:53:01.033Z,1.90
2023-04-28T13:54:10.957Z,1.30
2023-04-28T13:55:15.202Z,1.60
2023-04-28T13:56:19.114Z,1.83
2023-04-28T13:57:22.797Z,1.45
2023-04-28T13:58:28.321Z,1.30
2023-04-28T13:59:32.518Z,1.20
2023-04-28T14:00:37.940Z,1.70
2023-04-28T14:01:42.268Z,1.50
2023-04-28T14:02:49.828Z,1.55
2023-04-28T14:03:55.163Z,1.33
2023-04-28T14:05:02.862Z,1.70
2023-04-28T14:06:08.275Z,1.77
2023-04-28T14:07:12.465Z,1.55
2023-04-28T14:08:20.466Z,1.75
2023-04-28T14:09:29.747Z,2.20
2023-04-28T14:10:33.577Z,1.50
2023-04-28T14:11:38.121Z,1.83
2023-04-28T14:12:42.622Z,1.58
2023-04-28T14:13:46.318Z,1.75
2023-04-28T14:14:50.221Z,1.45
2023-04-28T14:15:59.071Z,2.60
2023-04-28T14:17:05.720Z,1.65
2023-04-28T14:18:10.268Z,1.95
2023-04-28T14:19:17.870Z,1.50
2023-04-28T14:20:28.010Z,1.48
2023-04-28T14:21:33.426Z,1.70
2023-04-28T14:22:38.965Z,1.63
2023-04-28T14:23:45.364Z,2.15
2023-04-28T14:24:49.921Z,1.77
2023-04-28T14:25:56.210Z,2.13
2023-04-28T14:27:00.462Z,2.00
2023-04-28T14:28:05.596Z,1.77
2023-04-28T14:29:10.081Z,1.55
2023-04-28T14:30:14.664Z,1.75
2023-04-28T14:31:19.096Z,2.03
2023-04-28T14:32:23.293Z,1.40
2023-04-28T14:33:27.396Z,1.75
2023-04-28T14:34:32.114Z,1.40
2023-04-28T14:35:35.894Z,1.70
2023-04-28T14:36:42.042Z,1.35
2023-04-28T14:37:49.202Z,1.58
2023-04-28T14:38:53.718Z,1.60
2023-04-28T14:39:57.684Z,1.52
2023-04-28T14:41:01.640Z,1.25
2023-04-28T14:42:07.164Z,1.45
2023-04-28T14:43:11.622Z,1.27
2023-04-28T14:44:16.172Z,1.30
2023-04-28T14:45:23.419Z,1.30
2023-04-28T14:46:27.827Z,2.10
2023-04-28T14:47:32.611Z,2.13
2023-04-28T14:48:37.714Z,1.90
2023-04-28T14:49:42.242Z,1.73
2023-04-28T14:50:46.754Z,1.63