createdAt,value
2018-02-12T00:00:37.316Z,0
2018-02-12T00:01:36.650Z,0
2018-02-12T00:02:36.884Z,0
2018-02-12T00:03:36.619Z,0
2018-02-12T00:04:36.863Z,0
2018-02-12T00:05:36.836Z,0
2018-02-12T00:06:36.562Z,0
2018-02-12T00:07:36.814Z,0
2018-02-12T00:08:36.568Z,0
2018-02-12T00:09:36.515Z,0
2018-02-12T00:10:36.754Z,0
2018-02-12T00:11:36.742Z,0
2018-02-12T00:12:36.732Z,0
2018-02-12T00:13:36.726Z,0
2018-02-12T00:14:36.710Z,0
2018-02-12T00:15:36.677Z,0
2018-02-12T00:16:36.162Z,0
2018-02-12T00:17:36.423Z,0
2018-02-12T00:18:35.884Z,0
2018-02-12T00:19:36.384Z,0
2018-02-12T00:20:36.626Z,0
2018-02-12T00:21:36.605Z,0
2018-02-12T00:22:36.600Z,0
2018-02-12T00:23:36.065Z,0
2018-02-12T00:24:36.564Z,0
2018-02-12T00:25:36.532Z,0
2018-02-12T00:26:36.266Z,0
2018-02-12T00:27:36.510Z,0
2018-02-12T00:28:35.992Z,0
2018-02-12T00:29:36.228Z,0
2018-02-12T00:30:36.459Z,0
2018-02-12T00:31:36.447Z,0
2018-02-12T00:32:36.184Z,0
2018-02-12T00:33:36.425Z,0
2018-02-12T00:34:36.168Z,0
2018-02-12T00:35:36.393Z,0
2018-02-12T00:36:36.119Z,0
2018-02-12T00:37:35.853Z,0
2018-02-12T00:38:36.368Z,0
2018-02-12T00:39:36.331Z,0
2018-02-12T00:40:36.060Z,0
2018-02-12T00:41:36.041Z,0
2018-02-12T00:42:36.314Z,0
2018-02-12T00:43:36.267Z,0
2018-02-12T00:44:36.004Z,0
2018-02-12T00:45:36.412Z,0
2018-02-12T00:46:35.981Z,0
2018-02-12T00:47:35.957Z,0
2018-02-12T00:48:35.937Z,0
2018-02-12T00:49:36.173Z,0
2018-02-12T00:50:36.195Z,0
2018-02-12T00:51:35.901Z,0
2018-02-12T00:52:35.884Z,0
2018-02-12T00:53:35.606Z,0
2018-02-12T00:54:36.104Z,0
2018-02-12T00:55:35.582Z,0
2018-02-12T00:56:36.082Z,0
2018-02-12T00:57:35.828Z,0
2018-02-12T00:58:35.827Z,0
2018-02-12T00:59:35.778Z,0
2018-02-12T01:00:35.524Z,0
2018-02-12T01:01:35.490Z,0
2018-02-12T01:02:35.983Z,0
2018-02-12T01:03:35.968Z,0
2018-02-12T01:04:35.966Z,0
2018-02-12T01:05:35.418Z,0
2018-02-12T01:06:35.665Z,0
2018-02-12T01:07:35.642Z,0
2018-02-12T01:08:35.628Z,0
2018-02-12T01:09:35.904Z,0
2018-02-12T01:10:35.595Z,0
2018-02-12T01:11:35.330Z,0
2018-02-12T01:12:35.318Z,0
2018-02-12T01:13:35.558Z,0
2018-02-12T01:14:35.793Z,0
2018-02-12T01:15:35.777Z,0
2018-02-12T01:16:35.758Z,0
2018-02-12T01:17:50.403Z,0
2018-02-12T01:18:36.527Z,0
2018-02-12T01:19:35.203Z,0
2018-02-12T01:20:35.690Z,0
2018-02-12T01:21:35.680Z,0
2018-02-12T01:22:35.411Z,0
2018-02-12T01:23:35.392Z,0
2018-02-12T01:24:35.626Z,0
2018-02-12T01:25:35.375Z,0
2018-02-12T01:26:34.843Z,0
2018-02-12T01:27:35.329Z,0
2018-02-12T01:28:35.314Z,0
2018-02-12T01:29:35.301Z,0
2018-02-12T01:30:35.590Z,0
2018-02-12T01:31:35.524Z,0
2018-02-12T01:32:35.252Z,0
2018-02-12T01:33:35.484Z,0
2018-02-12T01:34:35.473Z,0
2018-02-12T01:35:35.200Z,0
2018-02-12T01:36:35.210Z,0
2018-02-12T01:37:35.173Z,0
2018-02-12T01:38:35.399Z,0
2018-02-12T01:39:35.396Z,0
2018-02-12T01:40:35.373Z,0
2018-02-12T01:41:35.111Z,0
2018-02-12T01:42:35.092Z,0
2018-02-12T01:43:35.332Z,0
2018-02-12T01:44:35.068Z,0
2018-02-12T01:45:35.046Z,0
2018-02-12T01:46:35.028Z,0
2018-02-12T01:47:35.281Z,0
2018-02-12T01:48:34.752Z,0
2018-02-12T01:49:34.986Z,0
2018-02-12T01:50:35.215Z,0
2018-02-12T01:51:34.697Z,0
2018-02-12T01:52:35.180Z,0
2018-02-12T01:53:35.178Z,0
2018-02-12T01:54:35.157Z,0
2018-02-12T01:55:35.145Z,0
2018-02-12T01:56:35.122Z,0
2018-02-12T01:57:34.860Z,0
2018-02-12T01:58:35.094Z,0
2018-02-12T01:59:34.563Z,0
2018-02-12T02:00:35.061Z,0
2018-02-12T02:01:35.038Z,0
2018-02-12T02:02:35.026Z,0
2018-02-12T02:03:34.506Z,0
2018-02-12T02:04:34.736Z,0
2018-02-12T02:05:34.981Z,0
2018-02-12T02:06:34.707Z,0
2018-02-12T02:07:34.442Z,0
2018-02-12T02:08:34.689Z,0
2018-02-12T02:09:34.727Z,0
2018-02-12T02:10:34.892Z,0
2018-02-12T02:11:34.877Z,0
2018-02-12T02:12:34.622Z,0
2018-02-12T02:13:34.857Z,0
2018-02-12T02:14:34.329Z,0
2018-02-12T02:15:34.578Z,0
2018-02-12T02:16:34.299Z,0
2018-02-12T02:17:34.288Z,0
2018-02-12T02:18:34.771Z,0
2018-02-12T02:19:34.248Z,0
2018-02-12T02:20:34.734Z,0
2018-02-12T02:21:34.473Z,0
2018-02-12T02:22:34.194Z,0
2018-02-12T02:23:34.435Z,0
2018-02-12T02:24:34.420Z,0
2018-02-12T02:25:34.654Z,0
2018-02-12T02:26:34.637Z,0
2018-02-12T02:27:34.614Z,0
2018-02-12T02:28:34.603Z,0
2018-02-12T02:29:34.081Z,0
2018-02-12T02:30:34.583Z,0
2018-02-12T02:31:34.562Z,0
2018-02-12T02:32:49.208Z,0
2018-02-12T02:33:34.532Z,0
2018-02-12T02:34:34.561Z,0
2018-02-12T02:35:34.496Z,0
2018-02-12T02:36:34.226Z,0
2018-02-12T02:37:34.210Z,0
2018-02-12T02:38:34.446Z,0
2018-02-12T02:39:34.433Z,0
2018-02-12T02:40:34.416Z,0
2018-02-12T02:41:34.143Z,0
2018-02-12T02:42:34.387Z,0
2018-02-12T02:43:34.107Z,0
2018-02-12T02:44:33.843Z,0
2018-02-12T02:45:34.339Z,0
2018-02-12T02:46:34.313Z,0
2018-02-12T02:47:34.052Z,0
2018-02-12T02:48:34.348Z,0
2018-02-12T02:49:33.756Z,0
2018-02-12T02:50:33.766Z,0
2018-02-12T02:51:33.983Z,0
2018-02-12T02:52:33.962Z,0
2018-02-12T02:53:34.208Z,0
2018-02-12T02:54:33.929Z,0
2018-02-12T02:55:33.914Z,0
2018-02-12T02:56:34.158Z,0
2018-02-12T02:57:33.627Z,0
2018-02-12T02:58:34.123Z,0
2018-02-12T02:59:33.848Z,0
2018-02-12T03:00:33.828Z,0
2018-02-12T03:01:34.074Z,0
2018-02-12T03:02:34.061Z,0
2018-02-12T03:03:34.035Z,0
2018-02-12T03:04:33.767Z,0
2018-02-12T03:05:34.001Z,0
2018-02-12T03:06:33.982Z,0
2018-02-12T03:07:33.458Z,0
2018-02-12T03:08:33.955Z,0
2018-02-12T03:09:33.683Z,0
2018-02-12T03:10:33.426Z,0
2018-02-12T03:11:33.444Z,0
2018-02-12T03:12:33.895Z,0
2018-02-12T03:13:33.868Z,0
2018-02-12T03:14:33.598Z,0
2018-02-12T03:15:33.590Z,0
2018-02-12T03:16:33.578Z,0
2018-02-12T03:17:33.552Z,0
2018-02-12T03:18:33.794Z,0
2018-02-12T03:19:33.523Z,0
2018-02-12T03:20:33.753Z,0
2018-02-12T03:21:33.492Z,0
2018-02-12T03:22:33.722Z,0
2018-02-12T03:23:33.721Z,0
2018-02-12T03:24:33.182Z,0
2018-02-12T03:25:33.683Z,0
2018-02-12T03:26:33.652Z,0
2018-02-12T03:27:33.640Z,0
2018-02-12T03:28:33.384Z,0
2018-02-12T03:29:33.614Z,0
2018-02-12T03:30:33.612Z,0
2018-02-12T03:31:33.392Z,0
2018-02-12T03:32:48.245Z,0
2018-02-12T03:33:33.558Z,0
2018-02-12T03:34:33.286Z,0
2018-02-12T03:35:33.265Z,0
2018-02-12T03:36:33.247Z,0
2018-02-12T03:37:33.231Z,0
2018-02-12T03:38:33.475Z,0
2018-02-12T03:39:33.452Z,0
2018-02-12T03:40:33.437Z,0
2018-02-12T03:41:33.174Z,0
2018-02-12T03:42:33.158Z,0
2018-02-12T03:43:33.395Z,0
2018-02-12T03:44:33.376Z,0
2018-02-12T03:45:33.365Z,0
2018-02-12T03:46:32.841Z,0
2018-02-12T03:47:33.098Z,0
2018-02-12T03:48:32.557Z,0
2018-02-12T03:49:33.052Z,0
2018-02-12T03:50:32.778Z,0
2018-02-12T03:51:32.763Z,0
2018-02-12T03:52:33.006Z,0
2018-02-12T03:53:33.239Z,0
2018-02-12T03:54:33.225Z,0
2018-02-12T03:55:32.956Z,0
2018-02-12T03:56:33.198Z,0
2018-02-12T03:57:33.189Z,0
2018-02-12T03:58:33.165Z,0
2018-02-12T03:59:33.148Z,0
2018-02-12T04:00:33.141Z,0
2018-02-12T04:01:33.122Z,0
2018-02-12T04:02:33.102Z,0
2018-02-12T04:03:33.088Z,0
2018-02-12T04:04:33.077Z,0
2018-02-12T04:05:32.804Z,0
2018-02-12T04:06:33.045Z,0
2018-02-12T04:07:32.776Z,0
2018-02-12T04:08:32.257Z,0
2018-02-12T04:09:32.743Z,0
2018-02-12T04:10:32.984Z,0
2018-02-12T04:11:32.972Z,0
2018-02-12T04:12:32.978Z,0
2018-02-12T04:13:32.946Z,0
2018-02-12T04:14:32.919Z,0
2018-02-12T04:15:32.696Z,0
2018-02-12T04:16:32.886Z,0
2018-02-12T04:17:32.877Z,0
2018-02-12T04:18:32.861Z,0
2018-02-12T04:19:32.591Z,0
2018-02-12T04:20:32.834Z,0
2018-02-12T04:21:32.312Z,0
2018-02-12T04:22:32.550Z,0
2018-02-12T04:23:32.785Z,0
2018-02-12T04:24:32.004Z,0
2018-02-12T04:25:32.498Z,0
2018-02-12T04:26:32.226Z,0
2018-02-12T04:27:32.725Z,0
2018-02-12T04:28:32.715Z,0
2018-02-12T04:29:32.432Z,0
2018-02-12T04:30:32.174Z,0
2018-02-12T04:31:32.173Z,0
2018-02-12T04:32:32.650Z,0
2018-02-12T04:33:32.630Z,0
2018-02-12T04:34:32.107Z,0
2018-02-12T04:35:32.601Z,0
2018-02-12T04:36:32.330Z,0
2018-02-12T04:37:32.313Z,0
2018-02-12T04:38:32.303Z,0
2018-02-12T04:39:32.549Z,0
2018-02-12T04:40:32.018Z,0
2018-02-12T04:41:32.256Z,0
2018-02-12T04:42:32.243Z,0
2018-02-12T04:43:31.977Z,0
2018-02-12T04:44:31.963Z,0
2018-02-12T04:45:32.457Z,0
2018-02-12T04:46:47.107Z,0
2018-02-12T04:47:32.416Z,0
2018-02-12T04:48:32.413Z,0
2018-02-12T04:49:46.548Z,0
2018-02-12T04:50:31.873Z,0
2018-02-12T04:51:31.855Z,0
2018-02-12T04:52:32.096Z,0
2018-02-12T04:53:32.084Z,0
2018-02-12T04:54:32.065Z,0
2018-02-12T04:55:32.057Z,0
2018-02-12T04:56:31.785Z,0
2018-02-12T04:57:31.764Z,0
2018-02-12T04:58:32.012Z,0
2018-02-12T04:59:32.039Z,0
2018-02-12T05:00:32.232Z,0
2018-02-12T05:01:32.218Z,0
2018-02-12T05:02:31.954Z,0
2018-02-12T05:03:31.704Z,0
2018-02-12T05:04:32.180Z,0
2018-02-12T05:05:32.153Z,0
2018-02-12T05:06:31.915Z,0
2018-02-12T05:07:31.626Z,0
2018-02-12T05:08:32.122Z,0
2018-02-12T05:09:31.854Z,0
2018-02-12T05:10:31.832Z,0
2018-02-12T05:11:31.566Z,0
2018-02-12T05:12:32.138Z,0
2018-02-12T05:13:32.053Z,0
2018-02-12T05:14:31.522Z,0
2018-02-12T05:15:31.770Z,0
2018-02-12T05:16:31.998Z,0
2018-02-12T05:17:31.987Z,0
2018-02-12T05:18:31.970Z,0
2018-02-12T05:19:31.708Z,0
2018-02-12T05:20:31.938Z,0
2018-02-12T05:21:31.679Z,0
2018-02-12T05:22:31.961Z,0
2018-02-12T05:23:31.648Z,0
2018-02-12T05:24:31.887Z,0
2018-02-12T05:25:31.615Z,0
2018-02-12T05:26:31.858Z,0
2018-02-12T05:27:31.841Z,0
2018-02-12T05:28:31.575Z,0
2018-02-12T05:29:31.809Z,0
2018-02-12T05:30:31.800Z,0
2018-02-12T05:31:31.281Z,0
2018-02-12T05:32:31.814Z,0
2018-02-12T05:33:31.501Z,0
2018-02-12T05:34:31.483Z,0
2018-02-12T05:35:31.732Z,0
2018-02-12T05:36:31.457Z,0
2018-02-12T05:37:31.693Z,0
2018-02-12T05:38:31.680Z,0
2018-02-12T05:39:31.669Z,0
2018-02-12T05:40:31.409Z,0
2018-02-12T05:41:31.389Z,0
2018-02-12T05:42:31.373Z,0
2018-02-12T05:43:31.615Z,0
2018-02-12T05:44:31.103Z,0
2018-02-12T05:45:31.329Z,0
2018-02-12T05:46:31.071Z,0
2018-02-12T05:47:31.303Z,0
2018-02-12T05:48:31.033Z,0
2018-02-12T05:49:31.017Z,0
2018-02-12T05:50:31.516Z,0
2018-02-12T05:51:31.243Z,0
2018-02-12T05:52:31.490Z,0
2018-02-12T05:53:31.463Z,0
2018-02-12T05:54:30.954Z,0
2018-02-12T05:55:31.188Z,0
2018-02-12T05:56:31.429Z,0
2018-02-12T05:57:30.657Z,0
2018-02-12T05:58:31.142Z,0
2018-02-12T05:59:30.882Z,0
2018-02-12T06:00:31.122Z,0
2018-02-12T06:01:31.356Z,0
2018-02-12T06:02:31.345Z,0
2018-02-12T06:03:31.079Z,0
2018-02-12T06:04:30.552Z,0
2018-02-12T06:05:31.048Z,0
2018-02-12T06:06:31.294Z,0
2018-02-12T06:07:31.279Z,0
2018-02-12T06:08:30.746Z,0
2018-02-12T06:09:31.240Z,0
2018-02-12T06:10:30.725Z,0
2018-02-12T06:11:30.975Z,0
2018-02-12T06:12:30.947Z,0
2018-02-12T06:13:30.684Z,0
2018-02-12T06:14:30.672Z,0
2018-02-12T06:15:30.903Z,0
2018-02-12T06:16:31.142Z,0
2018-02-12T06:17:31.148Z,0
2018-02-12T06:18:30.917Z,0
2018-02-12T06:19:31.101Z,0
2018-02-12T06:20:31.102Z,0
2018-02-12T06:21:31.074Z,0
2018-02-12T06:22:30.805Z,0
2018-02-12T06:23:30.789Z,0
2018-02-12T06:24:31.036Z,0
2018-02-12T06:25:31.022Z,0
2018-02-12T06:26:30.762Z,5
2018-02-12T06:27:30.738Z,5
2018-02-12T06:28:30.215Z,5
2018-02-12T06:29:30.715Z,5
2018-02-12T06:30:30.695Z,5
2018-02-12T06:31:30.695Z,5
2018-02-12T06:32:30.680Z,5
2018-02-12T06:33:30.649Z,5
2018-02-12T06:34:30.397Z,5
2018-02-12T06:35:30.385Z,5
2018-02-12T06:36:30.649Z,5
2018-02-12T06:37:30.341Z,10
2018-02-12T06:38:30.838Z,10
2018-02-12T06:39:30.571Z,10
2018-02-12T06:40:30.562Z,10
2018-02-12T06:41:30.546Z,10
2018-02-12T06:42:30.269Z,10
2018-02-12T06:43:30.775Z,10
2018-02-12T06:44:30.256Z,10
2018-02-12T06:45:30.734Z,10
2018-02-12T06:46:30.478Z,15
2018-02-12T06:47:30.473Z,15
2018-02-12T06:48:30.190Z,15
2018-02-12T06:49:29.932Z,15
2018-02-12T06:50:30.669Z,15
2018-02-12T06:51:30.651Z,20
2018-02-12T06:52:30.651Z,20
2018-02-12T06:53:30.656Z,20
2018-02-12T06:54:30.361Z,20
2018-02-12T06:55:30.602Z,20
2018-02-12T06:56:30.332Z,20
2018-02-12T06:57:30.313Z,20
2018-02-12T06:58:30.554Z,20
2018-02-12T06:59:30.544Z,20
2018-02-12T07:00:30.532Z,20
2018-02-12T07:01:30.268Z,20
2018-02-12T07:02:30.519Z,25
2018-02-12T07:03:30.239Z,25
2018-02-12T07:04:30.279Z,20
2018-02-12T07:05:30.460Z,20
2018-02-12T07:06:30.463Z,20
2018-02-12T07:07:30.438Z,20
2018-02-12T07:08:30.166Z,20
2018-02-12T07:09:30.408Z,20
2018-02-12T07:10:29.931Z,25
2018-02-12T07:11:30.372Z,30
2018-02-12T07:12:30.361Z,35
2018-02-12T07:13:29.848Z,35
2018-02-12T07:14:30.086Z,40
2018-02-12T07:15:30.324Z,40
2018-02-12T07:16:30.306Z,40
2018-02-12T07:17:29.779Z,45
2018-02-12T07:18:30.039Z,45
2018-02-12T07:19:30.276Z,45
2018-02-12T07:20:30.356Z,45
2018-02-12T07:21:30.002Z,45
2018-02-12T07:22:30.220Z,45
2018-02-12T07:23:30.214Z,45
2018-02-12T07:24:29.943Z,45
2018-02-12T07:25:29.924Z,40
2018-02-12T07:26:29.928Z,40
2018-02-12T07:27:29.907Z,40
2018-02-12T07:28:30.153Z,40
2018-02-12T07:29:44.287Z,50
2018-02-12T07:30:30.127Z,55
2018-02-12T07:31:29.593Z,60
2018-02-12T07:32:30.102Z,60
2018-02-12T07:33:29.829Z,60
2018-02-12T07:34:29.304Z,65
2018-02-12T07:35:29.810Z,70
2018-02-12T07:36:29.781Z,75
2018-02-12T07:37:30.020Z,75
2018-02-12T07:38:30.012Z,80
2018-02-12T07:39:29.992Z,75
2018-02-12T07:40:29.981Z,75
2018-02-12T07:41:29.456Z,80
2018-02-12T07:42:29.477Z,80
2018-02-12T07:43:29.433Z,80
2018-02-12T07:44:29.943Z,80
2018-02-12T07:45:29.671Z,80
2018-02-12T07:46:29.662Z,80
2018-02-12T07:47:29.647Z,80
2018-02-12T07:48:29.621Z,85
2018-02-12T07:49:29.356Z,90
2018-02-12T07:50:29.341Z,100
2018-02-12T07:51:29.603Z,110
2018-02-12T07:52:29.594Z,125
2018-02-12T07:53:29.834Z,140
2018-02-12T07:54:29.557Z,145
2018-02-12T07:55:29.536Z,145
2018-02-12T07:56:29.528Z,140
2018-02-12T07:57:29.754Z,145
2018-02-12T07:58:29.489Z,155
2018-02-12T07:59:29.475Z,165
2018-02-12T08:00:29.772Z,165
2018-02-12T08:01:28.952Z,170
2018-02-12T08:02:29.434Z,175
2018-02-12T08:03:29.699Z,180
2018-02-12T08:04:29.163Z,185
2018-02-12T08:05:29.657Z,190
2018-02-12T08:06:29.396Z,185
2018-02-12T08:07:29.661Z,180
2018-02-12T08:08:29.366Z,185
2018-02-12T08:09:29.370Z,190
2018-02-12T08:10:29.340Z,185
2018-02-12T08:11:43.994Z,165
2018-02-12T08:12:29.380Z,155
2018-02-12T08:13:29.557Z,160
2018-02-12T08:14:29.300Z,170
2018-02-12T08:15:29.524Z,175
2018-02-12T08:16:29.519Z,170
2018-02-12T08:17:29.257Z,175
2018-02-12T08:18:29.513Z,175
2018-02-12T08:19:29.232Z,185
2018-02-12T08:20:29.465Z,200
2018-02-12T08:21:29.201Z,210
2018-02-12T08:22:29.470Z,195
2018-02-12T08:23:29.430Z,205
2018-02-12T08:24:29.461Z,225
2018-02-12T08:25:29.150Z,225
2018-02-12T08:26:29.392Z,230
2018-02-12T08:27:29.135Z,270
2018-02-12T08:28:28.859Z,300
2018-02-12T08:29:29.111Z,275
2018-02-12T08:30:29.354Z,240
2018-02-12T08:31:28.825Z,235
2018-02-12T08:32:29.085Z,235
2018-02-12T08:33:28.807Z,275
2018-02-12T08:34:28.565Z,275
2018-02-12T08:35:29.401Z,250
2018-02-12T08:36:29.280Z,240
2018-02-12T08:37:29.272Z,240
2018-02-12T08:38:28.999Z,235
2018-02-12T08:39:28.736Z,230
2018-02-12T08:40:29.257Z,210
2018-02-12T08:41:28.969Z,210
2018-02-12T08:42:29.219Z,195
2018-02-12T08:43:28.934Z,175
2018-02-12T08:44:29.194Z,170
2018-02-12T08:45:29.197Z,175
2018-02-12T08:46:29.160Z,160
2018-02-12T08:47:28.891Z,145
2018-02-12T08:48:29.138Z,135
2018-02-12T08:49:28.658Z,120
2018-02-12T08:50:29.124Z,115
2018-02-12T08:51:29.117Z,130
2018-02-12T08:52:28.577Z,145
2018-02-12T08:53:28.581Z,160
2018-02-12T08:54:29.060Z,165
2018-02-12T08:55:29.056Z,175
2018-02-12T08:56:29.041Z,195
2018-02-12T08:57:28.795Z,225
2018-02-12T08:58:29.029Z,275
2018-02-12T08:59:28.787Z,285
2018-02-12T09:00:29.086Z,255
2018-02-12T09:01:28.492Z,210
2018-02-12T09:02:28.754Z,220
2018-02-12T09:03:28.980Z,210
2018-02-12T09:04:28.690Z,215
2018-02-12T09:05:29.287Z,235
2018-02-12T09:06:28.943Z,270
2018-02-12T09:07:28.916Z,270
2018-02-12T09:08:28.397Z,240
2018-02-12T09:09:28.897Z,245
2018-02-12T09:10:28.655Z,250
2018-02-12T09:11:28.877Z,260
2018-02-12T09:12:28.867Z,270
2018-02-12T09:13:28.340Z,245
2018-02-12T09:14:28.369Z,255
2018-02-12T09:15:28.822Z,265
2018-02-12T09:16:28.566Z,280
2018-02-12T09:17:28.314Z,265
2018-02-12T09:18:28.280Z,255
2018-02-12T09:19:28.781Z,285
2018-02-12T09:20:28.775Z,295
2018-02-12T09:21:28.503Z,305
2018-02-12T09:22:28.763Z,335
2018-02-12T09:23:28.760Z,370
2018-02-12T09:24:28.733Z,390
2018-02-12T09:25:28.720Z,375
2018-02-12T09:26:28.451Z,370
2018-02-12T09:27:28.688Z,350
2018-02-12T09:28:28.683Z,345
2018-02-12T09:29:28.168Z,355
2018-02-12T09:30:28.411Z,330
2018-02-12T09:31:28.697Z,345
2018-02-12T09:32:28.428Z,360
2018-02-12T09:33:28.380Z,335
2018-02-12T09:34:28.370Z,335
2018-02-12T09:35:28.619Z,355
2018-02-12T09:36:28.647Z,375
2018-02-12T09:37:28.584Z,385
2018-02-12T09:38:28.607Z,370
2018-02-12T09:39:28.244Z,390
2018-02-12T09:40:28.055Z,380
2018-02-12T09:41:28.295Z,340
2018-02-12T09:42:28.289Z,355
2018-02-12T09:43:28.291Z,360
2018-02-12T09:44:28.257Z,315
2018-02-12T09:45:28.507Z,330
2018-02-12T09:46:28.549Z,340
2018-02-12T09:47:28.238Z,370
2018-02-12T09:48:28.485Z,380
2018-02-12T09:49:27.976Z,395
2018-02-12T09:50:28.209Z,395
2018-02-12T09:51:28.454Z,385
2018-02-12T09:52:28.452Z,380
2018-02-12T09:53:28.182Z,370
2018-02-12T09:54:28.177Z,365
2018-02-12T09:55:28.422Z,360
2018-02-12T09:56:28.157Z,365
2018-02-12T09:57:27.891Z,375
2018-02-12T09:58:28.134Z,375
2018-02-12T09:59:28.129Z,370
2018-02-12T10:00:27.864Z,380
2018-02-12T10:01:28.123Z,390
2018-02-12T10:02:28.154Z,330
2018-02-12T10:03:28.096Z,300
2018-02-12T10:04:28.338Z,285
2018-02-12T10:05:28.164Z,295
2018-02-12T10:06:28.081Z,300
2018-02-12T10:07:28.069Z,295
2018-02-12T10:08:28.326Z,310
2018-02-12T10:09:27.809Z,315
2018-02-12T10:10:28.320Z,330
2018-02-12T10:11:28.291Z,285
2018-02-12T10:12:28.277Z,315
2018-02-12T10:13:28.040Z,350
2018-02-12T10:14:28.286Z,340
2018-02-12T10:15:28.015Z,340
2018-02-12T10:16:28.010Z,335
2018-02-12T10:17:27.768Z,345
2018-02-12T10:18:27.958Z,345
2018-02-12T10:19:27.754Z,365
2018-02-12T10:20:27.964Z,390
2018-02-12T10:21:27.978Z,385
2018-02-12T10:22:27.982Z,370
2018-02-12T10:23:27.940Z,335
2018-02-12T10:24:28.167Z,315
2018-02-12T10:25:28.078Z,300
2018-02-12T10:26:28.183Z,295
2018-02-12T10:27:28.181Z,290
2018-02-12T10:28:28.172Z,280
2018-02-12T10:29:28.136Z,280
2018-02-12T10:30:27.874Z,290
2018-02-12T10:31:27.606Z,275
2018-02-12T10:32:27.838Z,265
2018-02-12T10:33:27.869Z,235
2018-02-12T10:34:27.820Z,220
2018-02-12T10:35:27.602Z,210
2018-02-12T10:36:27.820Z,205
2018-02-12T10:37:27.852Z,210
2018-02-12T10:38:28.049Z,205
2018-02-12T10:39:28.061Z,210
2018-02-12T10:40:28.032Z,210
2018-02-12T10:41:27.817Z,215
2018-02-12T10:42:27.810Z,210
2018-02-12T10:43:27.793Z,215
2018-02-12T10:44:27.765Z,215
2018-02-12T10:45:27.790Z,210
2018-02-12T10:46:28.008Z,210
2018-02-12T10:47:27.487Z,210
2018-02-12T10:48:27.703Z,215
2018-02-12T10:49:26.922Z,205
2018-02-12T10:50:27.743Z,205
2018-02-12T10:51:27.946Z,205
2018-02-12T10:52:27.458Z,200
2018-02-12T10:53:27.782Z,205
2018-02-12T10:54:27.963Z,230
2018-02-12T10:55:27.684Z,260
2018-02-12T10:56:27.888Z,235
2018-02-12T10:57:27.339Z,230
2018-02-12T10:58:27.536Z,215
2018-02-12T10:59:27.688Z,220
2018-02-12T11:00:27.411Z,285
2018-02-12T11:01:27.564Z,330
2018-02-12T11:02:27.275Z,295
2018-02-12T11:03:27.806Z,300
2018-02-12T11:04:27.339Z,340
2018-02-12T11:05:27.051Z,365
2018-02-12T11:06:27.538Z,385
2018-02-12T11:07:27.355Z,355
2018-02-12T11:08:27.898Z,355
2018-02-12T11:09:27.765Z,350
2018-02-12T11:10:27.467Z,350
2018-02-12T11:11:27.694Z,305
2018-02-12T11:12:27.597Z,285
2018-02-12T11:13:27.167Z,280
2018-02-12T11:14:27.530Z,310
2018-02-12T11:15:27.702Z,300
2018-02-12T11:16:27.400Z,290
2018-02-12T11:17:27.652Z,245
2018-02-12T11:18:27.624Z,225
2018-02-12T11:19:27.625Z,235
2018-02-12T11:20:27.627Z,245
2018-02-12T11:21:26.879Z,250
2018-02-12T11:22:27.636Z,275
2018-02-12T11:23:27.594Z,285
2018-02-12T11:24:27.563Z,280
2018-02-12T11:25:27.061Z,300
2018-02-12T11:26:27.303Z,310
2018-02-12T11:27:27.563Z,300
2018-02-12T11:28:27.560Z,290
2018-02-12T11:29:27.165Z,280
2018-02-12T11:30:27.530Z,280
2018-02-12T11:31:27.592Z,300
2018-02-12T11:32:26.983Z,370
2018-02-12T11:33:26.876Z,360
2018-02-12T11:34:27.285Z,355
2018-02-12T11:35:27.581Z,340
2018-02-12T11:36:27.005Z,305
2018-02-12T11:37:27.602Z,320
2018-02-12T11:38:27.221Z,325
2018-02-12T11:39:26.712Z,325
2018-02-12T11:40:26.963Z,295
2018-02-12T11:41:27.758Z,260
2018-02-12T11:42:27.162Z,230
2018-02-12T11:43:27.850Z,210
2018-02-12T11:44:27.391Z,200
2018-02-12T11:45:27.141Z,215
2018-02-12T11:46:27.158Z,255
2018-02-12T11:47:27.400Z,260
2018-02-12T11:48:27.097Z,275
2018-02-12T11:49:27.076Z,320
2018-02-12T11:50:27.096Z,370
2018-02-12T11:51:26.834Z,385
2018-02-12T11:52:27.058Z,400
2018-02-12T11:53:27.149Z,360
2018-02-12T11:54:27.066Z,305
2018-02-12T11:55:26.860Z,245
2018-02-12T11:56:27.101Z,190
2018-02-12T11:57:27.034Z,150
2018-02-12T11:58:26.865Z,130
2018-02-12T11:59:27.254Z,130
2018-02-12T12:00:27.256Z,135
2018-02-12T12:01:27.239Z,190
2018-02-12T12:02:26.701Z,245
2018-02-12T12:03:26.949Z,300
2018-02-12T12:04:27.206Z,315
2018-02-12T12:05:27.282Z,280
2018-02-12T12:06:27.180Z,235
2018-02-12T12:07:27.245Z,210
2018-02-12T12:08:27.160Z,190
2018-02-12T12:09:26.662Z,170
2018-02-12T12:10:27.024Z,145
2018-02-12T12:11:27.160Z,125
2018-02-12T12:12:41.562Z,135
2018-02-12T12:13:27.148Z,155
2018-02-12T12:14:26.859Z,145
2018-02-12T12:15:26.615Z,115
2018-02-12T12:16:26.851Z,115
2018-02-12T12:17:26.828Z,120
2018-02-12T12:18:27.062Z,115
2018-02-12T12:19:26.554Z,110
2018-02-12T12:20:27.047Z,100
2018-02-12T12:21:27.038Z,105
2018-02-12T12:22:27.035Z,95
2018-02-12T12:23:27.031Z,90
2018-02-12T12:24:26.758Z,85
2018-02-12T12:25:27.011Z,75
2018-02-12T12:26:26.482Z,65
2018-02-12T12:27:26.983Z,65
2018-02-12T12:28:26.709Z,70
2018-02-12T12:29:26.707Z,80
2018-02-12T12:30:26.987Z,85
2018-02-12T12:31:41.598Z,90
2018-02-12T12:32:26.690Z,95
2018-02-12T12:33:26.973Z,105
2018-02-12T12:34:26.667Z,110
2018-02-12T12:35:41.564Z,130
2018-02-12T12:36:41.549Z,145
2018-02-12T12:37:26.380Z,140
2018-02-12T12:38:26.866Z,140
2018-02-12T12:39:26.870Z,145
2018-02-12T12:40:26.852Z,150
2018-02-12T12:41:26.831Z,160
2018-02-12T12:42:26.564Z,155
2018-02-12T12:43:27.067Z,150
2018-02-12T12:44:26.586Z,160
2018-02-12T12:45:26.825Z,165
2018-02-12T12:46:26.781Z,160
2018-02-12T12:47:29.338Z,145
2018-02-12T12:48:26.509Z,130
2018-02-12T12:49:26.575Z,110
2018-02-12T12:50:26.293Z,110
2018-02-12T12:51:26.762Z,130
2018-02-12T12:52:26.726Z,140
2018-02-12T12:53:41.370Z,150
2018-02-12T12:54:26.742Z,155
2018-02-12T12:55:26.684Z,160
2018-02-12T12:56:26.692Z,155
2018-02-12T12:57:26.667Z,150
2018-02-12T12:58:26.404Z,150
2018-02-12T12:59:26.411Z,135
2018-02-12T13:00:26.211Z,125
2018-02-12T13:01:26.633Z,125
2018-02-12T13:02:26.617Z,115
2018-02-12T13:03:26.352Z,110
2018-02-12T13:04:26.086Z,115
2018-02-12T13:05:26.068Z,120
2018-02-12T13:06:26.355Z,130
2018-02-12T13:07:26.571Z,135
2018-02-12T13:08:26.956Z,135
2018-02-12T13:09:26.527Z,130
2018-02-12T13:10:26.518Z,135
2018-02-12T13:11:26.259Z,135
2018-02-12T13:12:26.495Z,140
2018-02-12T13:13:26.245Z,145
2018-02-12T13:14:26.473Z,145
2018-02-12T13:15:26.202Z,150
2018-02-12T13:16:26.190Z,155
2018-02-12T13:17:25.686Z,160
2018-02-12T13:18:26.424Z,165
2018-02-12T13:19:26.159Z,170
2018-02-12T13:20:26.401Z,170
2018-02-12T13:21:26.157Z,170
2018-02-12T13:22:26.376Z,175
2018-02-12T13:23:26.370Z,165
2018-02-12T13:24:26.355Z,165
2018-02-12T13:25:26.097Z,165
2018-02-12T13:26:25.816Z,160
2018-02-12T13:27:26.314Z,160
2018-02-12T13:28:26.055Z,160
2018-02-12T13:29:26.294Z,155
2018-02-12T13:30:26.053Z,155
2018-02-12T13:31:26.279Z,155
2018-02-12T13:32:25.763Z,155
2018-02-12T13:33:26.264Z,155
2018-02-12T13:34:25.980Z,155
2018-02-12T13:35:26.240Z,150
2018-02-12T13:36:26.004Z,150
2018-02-12T13:37:26.212Z,150
2018-02-12T13:38:25.673Z,155
2018-02-12T13:39:26.180Z,160
2018-02-12T13:40:26.155Z,160
2018-02-12T13:41:26.155Z,170
2018-02-12T13:42:26.138Z,175
2018-02-12T13:43:26.119Z,175
2018-02-12T13:44:25.933Z,175
2018-02-12T13:45:25.589Z,170
2018-02-12T13:46:25.834Z,170
2018-02-12T13:47:25.829Z,170
2018-02-12T13:48:26.076Z,165
2018-02-12T13:49:25.799Z,165
2018-02-12T13:50:25.526Z,165
2018-02-12T13:51:26.020Z,170
2018-02-12T13:52:25.755Z,170
2018-02-12T13:53:26.011Z,170
2018-02-12T13:54:25.732Z,160
2018-02-12T13:55:25.975Z,155
2018-02-12T13:56:25.578Z,155
2018-02-12T13:57:25.696Z,150
2018-02-12T13:58:25.434Z,150
2018-02-12T13:59:25.685Z,155
2018-02-12T14:00:25.661Z,155
2018-02-12T14:01:25.427Z,160
2018-02-12T14:02:25.382Z,165
2018-02-12T14:03:25.371Z,170
2018-02-12T14:04:25.619Z,185
2018-02-12T14:05:25.346Z,190
2018-02-12T14:06:25.599Z,185
2018-02-12T14:07:25.593Z,190
2018-02-12T14:08:25.563Z,185
2018-02-12T14:09:25.557Z,190
2018-02-12T14:10:25.798Z,200
2018-02-12T14:11:25.275Z,215
2018-02-12T14:12:25.783Z,235
2018-02-12T14:13:25.513Z,260
2018-02-12T14:14:25.755Z,255
2018-02-12T14:15:25.742Z,235
2018-02-12T14:16:25.732Z,210