createdAt,value
2019-03-03T00:00:18.321Z,14.33
2019-03-03T00:02:47.072Z,14.13
2019-03-03T00:05:15.902Z,13.83
2019-03-03T00:07:44.704Z,13.00
2019-03-03T00:10:14.716Z,14.00
2019-03-03T00:12:43.472Z,13.73
2019-03-03T00:15:15.263Z,12.93
2019-03-03T00:17:44.046Z,13.23
2019-03-03T00:20:12.830Z,11.13
2019-03-03T00:22:41.563Z,13.40
2019-03-03T00:25:10.296Z,12.47
2019-03-03T00:27:39.099Z,11.70
2019-03-03T00:30:08.017Z,11.50
2019-03-03T00:32:36.798Z,12.23
2019-03-03T00:35:05.599Z,11.97
2019-03-03T00:38:08.718Z,12.03
2019-03-03T00:40:56.461Z,9.70
2019-03-03T00:43:31.299Z,12.23
2019-03-03T00:46:21.964Z,11.27
2019-03-03T00:49:18.951Z,11.00
2019-03-03T00:52:10.006Z,11.90
2019-03-03T00:54:52.891Z,12.93
2019-03-03T00:57:41.560Z,11.77
2019-03-03T01:00:24.052Z,14.03
2019-03-03T01:03:11.898Z,13.77
2019-03-03T01:06:02.554Z,13.73
2019-03-03T01:08:49.613Z,12.73
2019-03-03T01:11:40.590Z,13.17
2019-03-03T01:14:20.522Z,13.00
2019-03-03T01:17:23.592Z,12.60
2019-03-03T01:20:17.448Z,12.90
2019-03-03T01:23:19.774Z,13.73
2019-03-03T01:25:48.527Z,12.10
2019-03-03T01:28:17.322Z,14.30
2019-03-03T01:30:46.078Z,12.50
2019-03-03T01:33:14.807Z,13.03
2019-03-03T01:35:43.518Z,12.60
2019-03-03T01:38:12.244Z,11.53
2019-03-03T01:40:40.970Z,11.70
2019-03-03T01:43:09.800Z,12.37
2019-03-03T01:45:38.599Z,11.27
2019-03-03T01:48:10.228Z,12.57
2019-03-03T01:50:39.096Z,9.20
2019-03-03T01:53:08.376Z,11.33
2019-03-03T01:55:37.084Z,11.23
2019-03-03T01:58:06.922Z,10.77
2019-03-03T02:00:35.674Z,11.60
2019-03-03T02:03:04.668Z,10.70
2019-03-03T02:05:33.526Z,11.00
2019-03-03T02:08:02.641Z,9.50
2019-03-03T02:10:31.564Z,10.57
2019-03-03T02:13:00.300Z,11.40
2019-03-03T02:15:29.036Z,10.27
2019-03-03T02:17:57.791Z,11.03
2019-03-03T02:20:27.018Z,10.30
2019-03-03T02:22:55.743Z,9.67
2019-03-03T02:25:24.477Z,9.40
2019-03-03T02:27:53.261Z,9.70
2019-03-03T02:30:22.458Z,10.23
2019-03-03T02:32:51.268Z,9.37
2019-03-03T02:35:21.705Z,9.43
2019-03-03T02:37:52.602Z,9.90
2019-03-03T02:40:23.070Z,9.17
2019-03-03T02:42:51.796Z,8.80
2019-03-03T02:45:20.535Z,8.17
2019-03-03T02:47:49.297Z,8.20
2019-03-03T02:50:18.054Z,8.20
2019-03-03T02:52:46.850Z,8.07
2019-03-03T02:55:15.750Z,8.87
2019-03-03T02:57:49.599Z,8.90
2019-03-03T03:00:19.412Z,8.60
2019-03-03T03:02:49.453Z,6.23
2019-03-03T03:05:28.842Z,8.03
2019-03-03T03:08:03.970Z,8.80
2019-03-03T03:10:50.437Z,8.23
2019-03-03T03:13:27.592Z,7.57
2019-03-03T03:16:05.023Z,7.07
2019-03-03T03:18:53.450Z,8.40
2019-03-03T03:21:29.414Z,7.07
2019-03-03T03:24:03.600Z,6.30
2019-03-03T03:26:51.389Z,7.93
2019-03-03T03:29:26.190Z,7.30
2019-03-03T03:32:20.123Z,6.47
2019-03-03T03:34:55.211Z,6.23
2019-03-03T03:37:45.974Z,6.90
2019-03-03T03:40:42.998Z,6.10
2019-03-03T03:43:28.327Z,5.23
2019-03-03T03:46:14.880Z,5.87
2019-03-03T03:48:52.608Z,5.87
2019-03-03T03:51:55.059Z,5.70
2019-03-03T03:54:42.215Z,5.30
2019-03-03T03:57:27.527Z,5.33
2019-03-03T04:00:15.343Z,5.53
2019-03-03T04:03:15.031Z,4.80
2019-03-03T04:06:02.901Z,4.77
2019-03-03T04:08:57.503Z,4.67
2019-03-03T04:11:57.496Z,3.80
2019-03-03T04:14:32.660Z,4.50
2019-03-03T04:17:32.513Z,4.83
2019-03-03T04:20:18.930Z,4.27
2019-03-03T04:22:58.749Z,4.53
2019-03-03T04:25:58.673Z,3.93
2019-03-03T04:28:44.329Z,4.23
2019-03-03T04:31:41.054Z,4.10
2019-03-03T04:34:25.678Z,3.83
2019-03-03T04:37:06.868Z,3.70
2019-03-03T04:39:57.695Z,3.50
2019-03-03T04:42:46.753Z,3.50
2019-03-03T04:45:23.529Z,3.33
2019-03-03T04:48:01.011Z,3.37
2019-03-03T04:50:36.547Z,2.63
2019-03-03T04:53:24.396Z,3.23
2019-03-03T04:56:14.975Z,3.67
2019-03-03T04:58:51.155Z,3.47
2019-03-03T05:01:42.087Z,3.07
2019-03-03T05:04:22.653Z,3.40
2019-03-03T05:07:29.025Z,2.50
2019-03-03T05:10:02.998Z,3.37
2019-03-03T05:13:05.805Z,3.97
2019-03-03T05:15:52.448Z,3.23
2019-03-03T05:18:41.594Z,3.43
2019-03-03T05:21:10.279Z,2.93
2019-03-03T05:23:39.011Z,3.30
2019-03-03T05:26:07.719Z,3.23
2019-03-03T05:28:36.421Z,3.33
2019-03-03T05:31:05.144Z,3.03
2019-03-03T05:33:33.889Z,2.80
2019-03-03T05:36:02.630Z,3.50
2019-03-03T05:38:31.417Z,2.80
2019-03-03T05:41:00.212Z,2.97
2019-03-03T05:43:28.953Z,3.13
2019-03-03T05:45:57.681Z,3.87
2019-03-03T05:48:26.483Z,3.03
2019-03-03T05:50:55.303Z,2.93
2019-03-03T05:53:24.032Z,3.23
2019-03-03T05:55:57.120Z,3.83
2019-03-03T05:58:25.856Z,3.50
2019-03-03T06:00:54.557Z,3.00
2019-03-03T06:03:23.462Z,3.23
2019-03-03T06:05:52.208Z,3.77
2019-03-03T06:08:21.068Z,3.53
2019-03-03T06:10:49.863Z,3.50
2019-03-03T06:13:18.594Z,3.43
2019-03-03T06:15:47.297Z,2.40
2019-03-03T06:18:16.041Z,3.17
2019-03-03T06:20:44.904Z,3.50
2019-03-03T06:23:13.661Z,3.43
2019-03-03T06:25:42.432Z,2.87
2019-03-03T06:28:11.131Z,3.20
2019-03-03T06:30:39.936Z,3.63
2019-03-03T06:33:08.664Z,3.30
2019-03-03T06:35:37.451Z,3.30
2019-03-03T06:38:06.202Z,2.80
2019-03-03T06:40:34.983Z,3.03
2019-03-03T06:43:03.710Z,2.70
2019-03-03T06:45:32.527Z,2.83
2019-03-03T06:48:01.276Z,2.87
2019-03-03T06:50:29.994Z,2.83
2019-03-03T06:52:58.806Z,2.93
2019-03-03T06:55:28.170Z,2.87
2019-03-03T06:57:56.885Z,3.17
2019-03-03T07:00:25.590Z,3.40
2019-03-03T07:02:54.329Z,2.93
2019-03-03T07:05:23.145Z,2.70
2019-03-03T07:07:51.954Z,2.80
2019-03-03T07:10:20.697Z,2.50
2019-03-03T07:12:49.497Z,2.60
2019-03-03T07:15:18.231Z,2.43
2019-03-03T07:17:46.959Z,1.80
2019-03-03T07:20:15.723Z,2.60
2019-03-03T07:22:44.509Z,2.50
2019-03-03T07:25:13.244Z,2.30
2019-03-03T07:27:42.051Z,2.60
2019-03-03T07:30:12.142Z,2.10
2019-03-03T07:33:06.153Z,2.27
2019-03-03T07:35:34.983Z,2.53
2019-03-03T07:38:03.966Z,2.67
2019-03-03T07:40:32.679Z,1.60
2019-03-03T07:43:01.477Z,2.33
2019-03-03T07:45:31.958Z,2.37
2019-03-03T07:48:00.757Z,2.07
2019-03-03T07:50:29.569Z,2.10
2019-03-03T07:52:58.853Z,2.07
2019-03-03T07:55:27.649Z,2.30
2019-03-03T07:57:56.497Z,1.87
2019-03-03T08:00:25.283Z,2.23
2019-03-03T08:02:54.023Z,2.07
2019-03-03T08:05:24.744Z,1.97
2019-03-03T08:07:53.208Z,1.83
2019-03-03T08:10:21.987Z,2.20
2019-03-03T08:12:50.790Z,2.97
2019-03-03T08:15:19.657Z,2.33
2019-03-03T08:17:48.491Z,2.13
2019-03-03T08:20:17.280Z,2.90
2019-03-03T08:22:47.133Z,1.90
2019-03-03T08:25:18.785Z,2.27
2019-03-03T08:27:47.489Z,2.00
2019-03-03T08:30:25.980Z,2.53
2019-03-03T08:32:54.793Z,2.13
2019-03-03T08:35:23.606Z,2.40
2019-03-03T08:37:52.417Z,2.40
2019-03-03T08:40:21.198Z,2.17
2019-03-03T08:42:55.061Z,2.33
2019-03-03T08:45:40.225Z,2.60
2019-03-03T08:48:28.249Z,2.17
2019-03-03T08:51:16.040Z,2.50
2019-03-03T08:54:00.623Z,2.07
2019-03-03T08:56:50.023Z,2.50
2019-03-03T08:59:33.222Z,2.30
2019-03-03T09:02:39.339Z,2.67
2019-03-03T09:05:25.786Z,2.23
2019-03-03T09:08:17.991Z,3.00
2019-03-03T09:11:02.264Z,2.33
2019-03-03T09:13:59.444Z,2.70
2019-03-03T09:16:42.653Z,2.53
2019-03-03T09:19:45.978Z,2.83
2019-03-03T09:22:27.674Z,2.53
2019-03-03T09:25:09.524Z,2.50
2019-03-03T09:27:57.360Z,2.23
2019-03-03T09:30:46.313Z,2.63
2019-03-03T09:33:44.606Z,2.50
2019-03-03T09:36:35.716Z,2.80
2019-03-03T09:39:42.633Z,2.40
2019-03-03T09:42:33.383Z,2.83
2019-03-03T09:45:27.247Z,2.77
2019-03-03T09:48:27.245Z,2.27
2019-03-03T09:51:21.248Z,2.90
2019-03-03T09:54:17.375Z,2.70
2019-03-03T09:57:14.444Z,2.73
2019-03-03T09:59:59.554Z,2.90
2019-03-03T10:02:36.989Z,2.97
2019-03-03T10:05:33.979Z,3.00
2019-03-03T10:08:40.353Z,3.00
2019-03-03T10:11:19.472Z,2.93
2019-03-03T10:14:02.639Z,3.93
2019-03-03T10:16:56.699Z,4.17
2019-03-03T10:19:43.315Z,4.73
2019-03-03T10:22:46.507Z,5.23
2019-03-03T10:25:34.142Z,5.03
2019-03-03T10:28:34.215Z,4.03
2019-03-03T10:31:16.571Z,3.13
2019-03-03T10:34:08.320Z,2.77
2019-03-03T10:36:55.015Z,2.30
2019-03-03T10:39:32.004Z,2.73
2019-03-03T10:42:21.350Z,2.70
2019-03-03T10:45:12.171Z,2.23
2019-03-03T10:47:47.887Z,2.40
2019-03-03T10:50:46.863Z,2.47
2019-03-03T10:53:37.751Z,2.20
2019-03-03T10:56:17.946Z,2.43
2019-03-03T10:59:15.236Z,1.80
2019-03-03T11:02:01.794Z,2.23
2019-03-03T11:04:55.533Z,2.17
2019-03-03T11:07:35.214Z,1.97
2019-03-03T11:10:22.353Z,1.90
2019-03-03T11:13:01.795Z,1.90
2019-03-03T11:16:08.061Z,2.00
2019-03-03T11:18:44.005Z,1.97
2019-03-03T11:21:34.824Z,3.80
2019-03-03T11:24:26.073Z,2.10
2019-03-03T11:27:23.010Z,2.90
2019-03-03T11:30:10.109Z,2.43
2019-03-03T11:32:59.029Z,3.10
2019-03-03T11:35:47.030Z,2.50
2019-03-03T11:38:38.816Z,2.33
2019-03-03T11:41:17.053Z,3.30
2019-03-03T11:43:57.435Z,2.60
2019-03-03T11:46:35.619Z,2.33
2019-03-03T11:49:10.557Z,2.23
2019-03-03T11:51:46.455Z,2.80
2019-03-03T11:54:27.375Z,1.70
2019-03-03T11:57:13.794Z,2.60
2019-03-03T12:00:10.940Z,2.30
2019-03-03T12:02:53.809Z,2.43
2019-03-03T12:05:24.599Z,6.97
2019-03-03T12:08:33.509Z,3.80
2019-03-03T12:11:27.385Z,4.03
2019-03-03T12:14:17.247Z,2.40
2019-03-03T12:17:03.684Z,2.63
2019-03-03T12:19:49.115Z,2.23
2019-03-03T12:22:46.537Z,2.23
2019-03-03T12:25:41.253Z,2.73
2019-03-03T12:28:29.008Z,2.93
2019-03-03T12:31:19.804Z,2.80
2019-03-03T12:33:58.773Z,2.70
2019-03-03T12:36:41.086Z,2.30
2019-03-03T12:39:19.633Z,1.77
2019-03-03T12:42:07.422Z,2.03
2019-03-03T12:44:48.139Z,1.97
2019-03-03T12:47:54.154Z,1.90
2019-03-03T12:50:44.117Z,2.10
2019-03-03T12:53:38.109Z,1.60
2019-03-03T12:56:25.999Z,2.63
2019-03-03T12:59:25.966Z,1.60
2019-03-03T13:02:16.875Z,1.90
2019-03-03T13:05:07.729Z,2.10
2019-03-03T13:07:43.617Z,1.57
2019-03-03T13:10:22.611Z,1.67
2019-03-03T13:13:19.443Z,1.37
2019-03-03T13:16:10.489Z,1.50
2019-03-03T13:18:52.111Z,1.67
2019-03-03T13:21:43.025Z,1.47
2019-03-03T13:24:31.968Z,1.57
2019-03-03T13:27:18.459Z,1.23
2019-03-03T13:30:12.294Z,1.67
2019-03-03T13:33:09.191Z,1.70
2019-03-03T13:35:46.485Z,1.47
2019-03-03T13:38:22.913Z,1.60
2019-03-03T13:41:13.774Z,1.80
2019-03-03T13:43:45.188Z,1.50
2019-03-03T13:46:14.037Z,1.90
2019-03-03T13:48:42.876Z,2.50
2019-03-03T13:51:11.655Z,2.93
2019-03-03T13:53:41.711Z,2.73
2019-03-03T13:56:10.589Z,2.63
2019-03-03T13:58:39.405Z,2.77
2019-03-03T14:01:08.421Z,2.60
2019-03-03T14:03:39.029Z,2.67
2019-03-03T14:06:11.029Z,2.63
2019-03-03T14:08:42.449Z,2.93
2019-03-03T14:11:12.812Z,2.40
2019-03-03T14:13:41.595Z,2.13
2019-03-03T14:16:10.753Z,1.73
2019-03-03T14:18:41.196Z,2.17
2019-03-03T14:21:09.993Z,2.00
2019-03-03T14:23:40.722Z,1.87
2019-03-03T14:26:10.344Z,2.00
2019-03-03T14:28:39.792Z,2.00
2019-03-03T14:31:13.351Z,1.90
2019-03-03T14:33:42.540Z,2.00
2019-03-03T14:36:12.563Z,4.53
2019-03-03T14:38:43.724Z,2.90
2019-03-03T14:41:16.681Z,2.93
2019-03-03T14:43:45.536Z,2.20
2019-03-03T14:46:14.444Z,2.03
2019-03-03T14:48:43.297Z,2.20
2019-03-03T14:51:12.232Z,1.73
2019-03-03T14:53:41.153Z,2.27
2019-03-03T14:56:11.552Z,1.70
2019-03-03T14:58:40.301Z,2.20
2019-03-03T15:01:09.314Z,1.80
2019-03-03T15:03:38.127Z,1.80
2019-03-03T15:06:12.699Z,1.60
2019-03-03T15:08:41.502Z,1.90
2019-03-03T15:11:11.104Z,1.70
2019-03-03T15:13:39.922Z,1.70
2019-03-03T15:16:08.882Z,2.10
2019-03-03T15:18:37.727Z,2.30
2019-03-03T15:21:06.546Z,2.20
2019-03-03T15:23:36.990Z,1.70
2019-03-03T15:26:08.359Z,1.83
2019-03-03T15:28:40.683Z,2.60
2019-03-03T15:31:09.556Z,2.43
2019-03-03T15:33:38.456Z,2.77
2019-03-03T15:36:09.372Z,2.30
2019-03-03T15:38:40.278Z,2.30
2019-03-03T15:41:17.506Z,2.43
2019-03-03T15:43:58.061Z,2.40
2019-03-03T15:46:27.094Z,2.63
2019-03-03T15:48:55.961Z,2.83
2019-03-03T15:51:24.740Z,3.00
2019-03-03T15:53:53.663Z,3.07
2019-03-03T15:56:22.527Z,2.47
2019-03-03T15:58:55.597Z,2.77
2019-03-03T16:01:21.958Z,1.90
2019-03-03T16:03:50.766Z,2.50
2019-03-03T16:06:19.653Z,11.47
2019-03-03T16:08:48.519Z,5.13
2019-03-03T16:11:29.741Z,1.70
2019-03-03T16:13:58.574Z,2.50
2019-03-03T16:16:27.486Z,1.80
2019-03-03T16:18:56.454Z,2.10
2019-03-03T16:21:26.838Z,1.87
2019-03-03T16:23:55.724Z,2.03
2019-03-03T16:26:24.720Z,2.07
2019-03-03T16:28:53.807Z,1.57
2019-03-03T16:31:22.590Z,1.50
2019-03-03T16:33:51.577Z,1.53
2019-03-03T16:36:20.512Z,1.60
2019-03-03T16:38:56.077Z,1.80
2019-03-03T16:41:27.496Z,1.83
2019-03-03T16:43:56.432Z,3.10
2019-03-03T16:46:27.809Z,4.07
2019-03-03T16:48:59.832Z,3.70
2019-03-03T16:51:33.173Z,8.20
2019-03-03T16:54:03.186Z,6.73
2019-03-03T16:56:39.764Z,5.90
2019-03-03T16:59:08.715Z,5.87
2019-03-03T17:01:37.593Z,6.40
2019-03-03T17:04:06.440Z,5.60
2019-03-03T17:06:35.274Z,3.33
2019-03-03T17:09:05.043Z,4.57
2019-03-03T17:11:33.928Z,5.27
2019-03-03T17:14:04.127Z,3.80
2019-03-03T17:16:32.960Z,3.53
2019-03-03T17:19:01.784Z,3.80
2019-03-03T17:21:30.610Z,3.00
2019-03-03T17:23:59.467Z,3.47
2019-03-03T17:26:28.315Z,3.30
2019-03-03T17:28:57.268Z,3.43
2019-03-03T17:31:26.143Z,3.60
2019-03-03T17:33:54.979Z,4.73
2019-03-03T17:36:26.195Z,3.20
2019-03-03T17:38:55.005Z,3.20
2019-03-03T17:41:25.399Z,5.77
2019-03-03T17:43:56.577Z,2.97
2019-03-03T17:46:25.572Z,2.73
2019-03-03T17:48:54.576Z,2.13
2019-03-03T17:51:23.792Z,2.00
2019-03-03T17:53:52.660Z,2.47
2019-03-03T17:56:21.600Z,2.70
2019-03-03T17:58:50.961Z,2.63
2019-03-03T18:01:19.994Z,2.80
2019-03-03T18:03:49.230Z,3.00
2019-03-03T18:06:18.210Z,2.70
2019-03-03T18:08:47.270Z,2.27
2019-03-03T18:11:16.112Z,2.83
2019-03-03T18:13:45.133Z,3.07
2019-03-03T18:16:14.042Z,2.80
2019-03-03T18:18:43.505Z,2.33
2019-03-03T18:21:12.436Z,5.10
2019-03-03T18:23:43.603Z,2.70
2019-03-03T18:26:14.445Z,2.70
2019-03-03T18:28:46.115Z,3.07
2019-03-03T18:31:15.050Z,3.30
2019-03-03T18:33:46.267Z,3.27
2019-03-03T18:36:17.894Z,4.00
2019-03-03T18:38:48.267Z,4.50
2019-03-03T18:41:20.583Z,3.10
2019-03-03T18:44:08.637Z,3.70
2019-03-03T18:46:37.714Z,3.43
2019-03-03T18:49:06.678Z,3.60
2019-03-03T18:51:35.635Z,3.67
2019-03-03T18:54:05.083Z,4.20
2019-03-03T18:56:34.051Z,4.13
2019-03-03T18:59:03.131Z,4.60
2019-03-03T19:01:32.513Z,4.10
2019-03-03T19:04:01.654Z,3.50
2019-03-03T19:06:30.772Z,3.57
2019-03-03T19:09:00.164Z,3.80
2019-03-03T19:11:29.074Z,4.80
2019-03-03T19:14:01.586Z,4.17
2019-03-03T19:16:30.897Z,4.17
2019-03-03T19:19:00.909Z,4.23
2019-03-03T19:21:29.915Z,5.33
2019-03-03T19:23:59.360Z,4.73
2019-03-03T19:26:28.495Z,5.00
2019-03-03T19:28:57.630Z,4.53
2019-03-03T19:31:27.273Z,5.17
2019-03-03T19:33:56.924Z,4.60
2019-03-03T19:36:26.603Z,5.13
2019-03-03T19:38:56.140Z,4.60
2019-03-03T19:41:25.079Z,4.30
2019-03-03T19:43:57.407Z,5.00
2019-03-03T19:46:26.744Z,5.00
2019-03-03T19:48:56.077Z,5.23
2019-03-03T19:51:25.554Z,4.60
2019-03-03T19:53:54.619Z,4.63
2019-03-03T19:56:23.769Z,5.00
2019-03-03T19:58:52.845Z,4.17
2019-03-03T20:01:22.141Z,5.30
2019-03-03T20:03:51.176Z,5.17
2019-03-03T20:06:22.635Z,5.23
2019-03-03T20:08:51.698Z,5.50
2019-03-03T20:11:20.701Z,4.73
2019-03-03T20:13:52.372Z,4.70
2019-03-03T20:16:22.427Z,5.00
2019-03-03T20:18:52.262Z,5.97
2019-03-03T20:21:40.295Z,5.87
2019-03-03T20:24:09.305Z,5.87
2019-03-03T20:26:38.362Z,5.60
2019-03-03T20:29:07.353Z,6.07
2019-03-03T20:31:38.373Z,6.40
2019-03-03T20:34:07.381Z,5.93
2019-03-03T20:36:36.385Z,6.60
2019-03-03T20:39:06.650Z,5.03
2019-03-03T20:41:35.622Z,6.00
2019-03-03T20:44:04.693Z,6.50
2019-03-03T20:46:33.700Z,6.80
2019-03-03T20:49:02.623Z,7.27
2019-03-03T20:51:31.594Z,7.07
2019-03-03T20:54:00.566Z,7.93
2019-03-03T20:56:29.540Z,6.97
2019-03-03T20:58:58.599Z,6.90
2019-03-03T21:01:27.700Z,7.90
2019-03-03T21:03:56.829Z,7.30
2019-03-03T21:06:25.920Z,8.00
2019-03-03T21:08:54.844Z,8.30
2019-03-03T21:11:28.258Z,7.87
2019-03-03T21:13:57.205Z,8.40
2019-03-03T21:16:26.441Z,7.83
2019-03-03T21:18:55.275Z,7.23
2019-03-03T21:21:24.251Z,8.93
2019-03-03T21:23:53.109Z,8.47
2019-03-03T21:26:22.016Z,8.30
2019-03-03T21:28:50.923Z,7.73
2019-03-03T21:31:19.760Z,8.23
2019-03-03T21:33:48.843Z,7.13
2019-03-03T21:36:20.299Z,7.60
2019-03-03T21:38:49.197Z,7.53
2019-03-03T21:41:18.709Z,7.77
2019-03-03T21:43:47.706Z,8.03
2019-03-03T21:46:16.586Z,7.50
2019-03-03T21:48:47.913Z,7.23
2019-03-03T21:51:16.748Z,7.43
2019-03-03T21:53:45.553Z,7.20
2019-03-03T21:56:14.305Z,7.53
2019-03-03T21:58:43.275Z,6.63
2019-03-03T22:01:12.023Z,7.80
2019-03-03T22:03:40.902Z,6.60
2019-03-03T22:06:09.742Z,6.27
2019-03-03T22:08:38.487Z,7.30
2019-03-03T22:11:07.281Z,6.90
2019-03-03T22:13:36.080Z,6.70
2019-03-03T22:16:04.937Z,6.47
2019-03-03T22:18:33.672Z,6.30
2019-03-03T22:21:02.554Z,6.73
2019-03-03T22:23:31.396Z,6.50
2019-03-03T22:26:00.206Z,6.17
2019-03-03T22:28:29.092Z,5.37
2019-03-03T22:30:57.874Z,6.10
2019-03-03T22:33:26.662Z,6.20
2019-03-03T22:35:55.482Z,5.83
2019-03-03T22:38:24.287Z,5.60
2019-03-03T22:40:53.130Z,5.83
2019-03-03T22:43:21.865Z,5.67
2019-03-03T22:45:50.635Z,5.50
2019-03-03T22:48:19.385Z,4.53
2019-03-03T22:50:48.235Z,5.13
2019-03-03T22:53:16.994Z,5.47
2019-03-03T22:55:45.789Z,5.10
2019-03-03T22:58:14.610Z,4.70
2019-03-03T23:00:54.817Z,4.93
2019-03-03T23:03:25.518Z,4.30
2019-03-03T23:05:57.329Z,5.30
2019-03-03T23:08:31.706Z,4.83
2019-03-03T23:11:10.522Z,4.57
2019-03-03T23:13:53.923Z,3.77
2019-03-03T23:16:47.774Z,3.60
2019-03-03T23:19:41.683Z,4.30
2019-03-03T23:22:32.199Z,4.30
2019-03-03T23:25:23.111Z,5.27
2019-03-03T23:27:51.845Z,4.70
2019-03-03T23:30:20.568Z,4.80
2019-03-03T23:32:49.463Z,4.43
2019-03-03T23:35:18.370Z,3.37
2019-03-03T23:37:47.559Z,4.40
2019-03-03T23:40:16.279Z,4.50
2019-03-03T23:42:45.458Z,4.53
2019-03-03T23:45:15.799Z,4.33
2019-03-03T23:47:44.654Z,3.97
2019-03-03T23:50:13.378Z,4.17
2019-03-03T23:52:42.110Z,4.40
2019-03-03T23:55:12.403Z,4.17
2019-03-03T23:57:41.204Z,4.33
