createdAt,value
2023-12-14T00:01:51.453Z,22.00
2023-12-14T00:04:19.775Z,19.25
2023-12-14T00:06:47.781Z,19.75
2023-12-14T00:09:15.809Z,21.25
2023-12-14T00:11:43.861Z,19.50
2023-12-14T00:14:12.300Z,19.75
2023-12-14T00:16:41.753Z,19.75
2023-12-14T00:19:10.074Z,19.50
2023-12-14T00:21:38.056Z,19.75
2023-12-14T00:24:06.131Z,19.75
2023-12-14T00:26:34.067Z,19.00
2023-12-14T00:29:02.618Z,19.25
2023-12-14T00:31:31.027Z,17.50
2023-12-14T00:34:00.547Z,19.50
2023-12-14T00:36:29.786Z,18.00
2023-12-14T00:38:58.144Z,18.25
2023-12-14T00:41:26.117Z,16.75
2023-12-14T00:43:54.113Z,18.00
2023-12-14T00:46:22.353Z,18.50
2023-12-14T00:48:50.329Z,17.00
2023-12-14T00:51:19.710Z,16.75
2023-12-14T00:53:47.695Z,17.25
2023-12-14T00:56:16.794Z,16.50
2023-12-14T00:58:45.745Z,16.50
2023-12-14T01:01:13.758Z,15.00
2023-12-14T01:03:41.741Z,16.25
2023-12-14T01:06:10.045Z,16.25
2023-12-14T01:08:39.421Z,15.50
2023-12-14T01:11:08.865Z,14.00
2023-12-14T01:13:36.871Z,14.50
2023-12-14T01:16:05.660Z,14.75
2023-12-14T01:18:33.893Z,13.75
2023-12-14T01:21:01.871Z,14.25
2023-12-14T01:23:29.922Z,14.50
2023-12-14T01:25:59.585Z,13.25
2023-12-14T01:28:27.914Z,12.50
2023-12-14T01:30:56.228Z,13.75
2023-12-14T01:33:33.787Z,13.25
2023-12-14T01:36:02.144Z,14.25
2023-12-14T01:38:30.168Z,12.75
2023-12-14T01:41:00.421Z,13.25
2023-12-14T01:43:28.493Z,11.75
2023-12-14T01:45:56.791Z,13.25
2023-12-14T01:48:24.817Z,12.25
2023-12-14T01:50:52.889Z,12.00
2023-12-14T01:53:21.018Z,12.25
2023-12-14T01:55:49.285Z,10.75
2023-12-14T01:58:18.692Z,11.75
2023-12-14T02:00:48.827Z,11.75
2023-12-14T02:03:16.912Z,11.25
2023-12-14T02:05:45.218Z,11.00
2023-12-14T02:08:13.190Z,11.25
2023-12-14T02:10:41.266Z,11.75
2023-12-14T02:13:09.539Z,11.00
2023-12-14T02:15:39.186Z,11.25
2023-12-14T02:18:07.205Z,10.00
2023-12-14T02:20:35.214Z,10.00
2023-12-14T02:23:04.551Z,9.75
2023-12-14T02:25:32.951Z,10.75
2023-12-14T02:28:00.951Z,9.25
2023-12-14T02:30:29.017Z,10.75
2023-12-14T02:32:57.023Z,9.75
2023-12-14T02:35:25.350Z,9.75
2023-12-14T02:37:53.377Z,10.50
2023-12-14T02:40:22.791Z,9.75
2023-12-14T02:42:50.775Z,10.00
2023-12-14T02:45:19.109Z,8.75
2023-12-14T02:47:48.864Z,9.75
2023-12-14T02:50:17.037Z,8.50
2023-12-14T02:52:45.033Z,9.50
2023-12-14T02:55:13.322Z,9.75
2023-12-14T02:57:42.740Z,8.75
2023-12-14T03:00:11.881Z,8.75
2023-12-14T03:02:39.867Z,8.00
2023-12-14T03:05:10.823Z,8.75
2023-12-14T03:07:39.072Z,8.50
2023-12-14T03:10:08.120Z,7.75
2023-12-14T03:12:36.283Z,8.00
2023-12-14T03:15:08.709Z,8.50
2023-12-14T03:17:37.219Z,8.50
2023-12-14T03:20:07.492Z,7.50
2023-12-14T03:22:36.031Z,8.00
2023-12-14T03:25:04.788Z,7.50
2023-12-14T03:27:32.781Z,8.00
2023-12-14T03:30:00.985Z,7.75
2023-12-14T03:32:30.485Z,8.50
2023-12-14T03:34:58.996Z,7.75
2023-12-14T03:37:26.967Z,7.75
2023-12-14T03:39:56.336Z,8.50
2023-12-14T03:42:24.308Z,7.75
2023-12-14T03:44:52.306Z,8.00
2023-12-14T03:47:20.446Z,7.75
2023-12-14T03:49:50.657Z,6.50
2023-12-14T03:52:18.630Z,7.75
2023-12-14T03:54:47.366Z,7.50
2023-12-14T03:57:15.668Z,7.00
2023-12-14T03:59:43.631Z,7.00
2023-12-14T04:02:11.654Z,7.50
2023-12-14T04:04:39.705Z,6.75
2023-12-14T04:07:09.345Z,7.75
2023-12-14T04:09:37.375Z,7.25
2023-12-14T04:12:06.267Z,6.25
2023-12-14T04:14:34.204Z,6.75
2023-12-14T04:17:02.491Z,6.00
2023-12-14T04:19:30.570Z,6.50
2023-12-14T04:21:58.539Z,6.50
2023-12-14T04:24:28.504Z,6.75
2023-12-14T04:26:56.750Z,5.75
2023-12-14T04:29:24.711Z,6.25
2023-12-14T04:31:54.332Z,6.75
2023-12-14T04:34:22.412Z,6.50
2023-12-14T04:36:50.748Z,5.75
2023-12-14T04:39:19.364Z,6.25
2023-12-14T04:41:49.219Z,6.25
2023-12-14T04:44:17.583Z,5.75
2023-12-14T04:46:45.538Z,5.75
2023-12-14T04:49:13.628Z,6.25
2023-12-14T04:51:41.569Z,6.00
2023-12-14T04:54:09.532Z,5.75
2023-12-14T04:56:37.820Z,5.75
2023-12-14T04:59:07.679Z,6.75
2023-12-14T05:01:35.734Z,5.00
2023-12-14T05:04:04.030Z,5.75
2023-12-14T05:06:34.248Z,6.25
2023-12-14T05:09:04.838Z,5.00
2023-12-14T05:11:32.843Z,5.75
2023-12-14T05:14:00.887Z,4.75
2023-12-14T05:16:30.500Z,5.75
2023-12-14T05:18:59.104Z,4.75
2023-12-14T05:21:27.049Z,5.75
2023-12-14T05:23:55.378Z,4.75
2023-12-14T05:26:23.579Z,5.75
2023-12-14T05:28:51.564Z,5.00
2023-12-14T05:31:19.949Z,5.50
2023-12-14T05:33:49.306Z,4.00
2023-12-14T05:36:17.593Z,4.75
2023-12-14T05:38:45.733Z,4.75
2023-12-14T05:41:13.714Z,4.00
2023-12-14T05:43:42.182Z,4.75
2023-12-14T05:46:10.450Z,4.75
2023-12-14T05:48:39.755Z,5.75
2023-12-14T05:51:09.261Z,4.75
2023-12-14T05:53:40.690Z,5.25
2023-12-14T05:56:10.690Z,4.75
2023-12-14T05:58:38.683Z,5.00
2023-12-14T06:01:06.843Z,4.50
2023-12-14T06:03:34.799Z,4.50
2023-12-14T06:06:02.820Z,4.25
2023-12-14T06:08:32.463Z,4.75
2023-12-14T06:11:00.450Z,5.50
2023-12-14T06:13:28.519Z,5.00
2023-12-14T06:15:56.461Z,4.50
2023-12-14T06:18:24.763Z,5.75
2023-12-14T06:20:52.735Z,6.00
2023-12-14T06:23:20.830Z,4.75
2023-12-14T06:25:50.243Z,6.25
2023-12-14T06:28:18.521Z,7.75
2023-12-14T06:30:46.632Z,6.75
2023-12-14T06:33:14.748Z,6.00
2023-12-14T06:35:42.783Z,8.00
2023-12-14T06:38:11.139Z,8.50
2023-12-14T06:40:39.113Z,7.75
2023-12-14T06:43:08.481Z,8.75
2023-12-14T06:45:39.056Z,8.00
2023-12-14T06:48:07.888Z,8.75
2023-12-14T06:50:35.966Z,9.75
2023-12-14T06:53:04.699Z,8.75
2023-12-14T06:55:32.716Z,9.50
2023-12-14T06:58:00.959Z,8.75
2023-12-14T07:00:30.697Z,10.00
2023-12-14T07:02:58.659Z,9.75
2023-12-14T07:05:27.236Z,9.25
2023-12-14T07:07:55.612Z,9.00
2023-12-14T07:10:23.565Z,8.50
2023-12-14T07:12:51.587Z,9.00
2023-12-14T07:15:19.616Z,9.75
2023-12-14T07:17:49.295Z,7.75
2023-12-14T07:20:17.354Z,8.75
2023-12-14T07:22:45.396Z,8.25
2023-12-14T07:25:13.386Z,7.75
2023-12-14T07:27:41.587Z,8.25
2023-12-14T07:30:10.762Z,8.50
2023-12-14T07:32:39.102Z,7.75
2023-12-14T07:35:09.693Z,8.00
2023-12-14T07:37:37.706Z,7.00
2023-12-14T07:40:06.578Z,8.50
2023-12-14T07:42:34.836Z,7.75
2023-12-14T07:45:03.051Z,8.25
2023-12-14T07:47:31.324Z,7.00
2023-12-14T07:49:59.338Z,7.75
2023-12-14T07:52:28.800Z,7.75
2023-12-14T07:54:56.798Z,7.75
2023-12-14T07:57:25.016Z,7.25
2023-12-14T07:59:52.957Z,7.00
2023-12-14T08:02:20.958Z,7.00
2023-12-14T08:04:48.937Z,7.75
2023-12-14T08:07:17.226Z,6.75
2023-12-14T08:09:46.572Z,7.00
2023-12-14T08:12:14.522Z,6.75
2023-12-14T08:14:44.886Z,6.75
2023-12-14T08:17:13.263Z,7.00
2023-12-14T08:19:41.295Z,6.75
2023-12-14T08:22:12.119Z,6.75
2023-12-14T08:24:40.120Z,6.50
2023-12-14T08:27:09.693Z,6.75
2023-12-14T08:29:37.730Z,6.75
2023-12-14T08:32:06.575Z,7.00
2023-12-14T08:34:34.594Z,7.00
2023-12-14T08:37:03.328Z,6.25
2023-12-14T08:39:31.269Z,6.75
2023-12-14T08:41:59.241Z,7.50
2023-12-14T08:44:28.594Z,7.00
2023-12-14T08:46:56.635Z,6.00
2023-12-14T08:49:25.062Z,7.75
2023-12-14T08:51:53.376Z,7.25
2023-12-14T08:54:21.337Z,6.00
2023-12-14T08:56:49.583Z,7.00
2023-12-14T08:59:18.464Z,6.00
2023-12-14T09:01:47.929Z,6.75
2023-12-14T09:04:16.037Z,6.75
2023-12-14T09:06:46.176Z,6.25
2023-12-14T09:09:14.232Z,7.50
2023-12-14T09:11:42.189Z,5.75
2023-12-14T09:14:10.224Z,6.50
2023-12-14T09:16:38.622Z,5.50
2023-12-14T09:19:08.115Z,6.50
2023-12-14T09:21:41.315Z,5.75
2023-12-14T09:24:14.705Z,7.00
2023-12-14T09:26:43.052Z,6.75
2023-12-14T09:29:11.043Z,6.00
2023-12-14T09:31:39.126Z,7.00
2023-12-14T09:34:08.637Z,6.25
2023-12-14T09:36:36.998Z,7.00
2023-12-14T09:39:05.705Z,7.00
2023-12-14T09:41:33.685Z,6.50
2023-12-14T09:44:03.290Z,5.75
2023-12-14T09:46:31.295Z,7.50
2023-12-14T09:48:59.348Z,6.50
2023-12-14T09:51:29.089Z,7.25
2023-12-14T09:53:59.267Z,6.00
2023-12-14T09:56:27.649Z,5.75
2023-12-14T09:58:55.710Z,6.25
2023-12-14T10:01:26.215Z,7.00
2023-12-14T10:04:09.076Z,5.50
2023-12-14T10:06:38.522Z,7.00
2023-12-14T10:09:10.268Z,7.75
2023-12-14T10:11:38.763Z,6.75
2023-12-14T10:14:19.821Z,8.50
2023-12-14T10:16:47.981Z,7.50
2023-12-14T10:19:16.076Z,7.75
2023-12-14T10:21:45.471Z,7.50
2023-12-14T10:24:14.196Z,5.50
2023-12-14T10:26:43.382Z,8.00
2023-12-14T10:29:11.353Z,8.25
2023-12-14T10:31:39.411Z,7.75
2023-12-14T10:34:07.513Z,7.75
2023-12-14T10:36:35.778Z,7.00
2023-12-14T10:39:06.460Z,7.75
2023-12-14T10:41:34.473Z,7.00
2023-12-14T10:44:18.801Z,7.75
2023-12-14T10:46:50.591Z,8.00
2023-12-14T10:49:18.683Z,6.75
2023-12-14T10:51:49.127Z,7.00
2023-12-14T10:54:19.054Z,8.50
2023-12-14T10:56:46.977Z,7.50
2023-12-14T10:59:17.208Z,7.75
2023-12-14T11:01:45.388Z,6.75
2023-12-14T11:04:15.989Z,8.50
2023-12-14T11:06:48.357Z,7.75
2023-12-14T11:09:16.545Z,7.75
2023-12-14T11:11:58.642Z,6.75
2023-12-14T11:14:26.914Z,8.00
2023-12-14T11:16:56.490Z,7.25
2023-12-14T11:19:31.709Z,7.75
2023-12-14T11:22:13.885Z,7.00
2023-12-14T11:24:44.665Z,7.50
2023-12-14T11:27:14.511Z,7.50
2023-12-14T11:29:42.967Z,7.50
2023-12-14T11:32:11.192Z,6.75
2023-12-14T11:34:41.516Z,6.75
2023-12-14T11:37:10.279Z,6.75
2023-12-14T11:39:38.335Z,8.00
2023-12-14T11:42:08.057Z,6.75
2023-12-14T11:44:38.277Z,7.25
2023-12-14T11:47:07.739Z,7.75
2023-12-14T11:49:35.764Z,7.75
2023-12-14T11:52:04.615Z,6.75
2023-12-14T11:54:32.672Z,8.00
2023-12-14T11:57:03.867Z,7.50
2023-12-14T11:59:31.927Z,7.50
2023-12-14T12:02:02.658Z,6.75
2023-12-14T12:04:31.697Z,7.75
2023-12-14T12:07:03.721Z,7.00
2023-12-14T12:09:39.283Z,6.75
2023-12-14T12:12:11.004Z,7.75
2023-12-14T12:14:39.058Z,6.75
2023-12-14T12:17:09.598Z,5.75
2023-12-14T12:19:38.836Z,7.25
2023-12-14T12:22:06.963Z,7.00
2023-12-14T12:24:35.334Z,6.75
2023-12-14T12:27:03.387Z,6.75
2023-12-14T12:29:31.399Z,6.00
2023-12-14T12:31:59.494Z,5.75
2023-12-14T12:34:29.050Z,6.75
2023-12-14T12:36:58.857Z,6.75
2023-12-14T12:39:26.857Z,5.00
2023-12-14T12:41:54.804Z,5.75
2023-12-14T12:44:22.791Z,6.50
2023-12-14T12:46:58.285Z,7.25
2023-12-14T12:49:35.820Z,6.00
2023-12-14T12:52:04.105Z,5.75
2023-12-14T12:54:33.474Z,5.75
2023-12-14T12:57:01.466Z,5.00
2023-12-14T12:59:29.373Z,7.25
2023-12-14T13:01:57.289Z,5.75
2023-12-14T13:04:27.329Z,5.00
2023-12-14T13:06:56.643Z,5.75
2023-12-14T13:09:24.611Z,5.75
2023-12-14T13:11:53.518Z,5.50
2023-12-14T13:14:21.528Z,5.50
2023-12-14T13:16:50.909Z,5.25
2023-12-14T13:19:18.971Z,5.25
2023-12-14T13:21:46.912Z,4.75
2023-12-14T13:24:16.218Z,5.75
2023-12-14T13:26:44.199Z,4.75
2023-12-14T13:29:12.296Z,5.25
2023-12-14T13:31:40.311Z,4.50
2023-12-14T13:34:08.319Z,5.75
2023-12-14T13:36:36.261Z,4.25
2023-12-14T13:39:04.421Z,5.00
2023-12-14T13:41:45.298Z,3.75
2023-12-14T13:44:18.408Z,4.25
2023-12-14T13:46:46.580Z,4.25
2023-12-14T13:49:14.993Z,3.75
2023-12-14T13:51:42.951Z,4.00
2023-12-14T13:54:10.955Z,3.75
2023-12-14T13:56:41.489Z,4.75
2023-12-14T13:59:09.451Z,4.50
2023-12-14T14:01:38.911Z,3.75
2023-12-14T14:04:06.825Z,4.75
2023-12-14T14:06:35.144Z,3.75
2023-12-14T14:09:03.395Z,4.00
2023-12-14T14:11:31.457Z,4.25
2023-12-14T14:14:00.922Z,3.75
2023-12-14T14:16:28.897Z,2.75
2023-12-14T14:18:56.833Z,3.75
2023-12-14T14:21:24.857Z,3.75
2023-12-14T14:23:52.788Z,3.75
2023-12-14T14:26:21.017Z,3.75
2023-12-14T14:28:50.037Z,4.00
2023-12-14T14:31:19.376Z,3.75
2023-12-14T14:33:52.206Z,2.75
2023-12-14T14:36:23.627Z,3.50
2023-12-14T14:38:53.472Z,2.75
2023-12-14T14:41:22.767Z,2.75
2023-12-14T14:43:50.868Z,2.75
2023-12-14T14:46:20.264Z,3.25
2023-12-14T14:48:48.656Z,2.75
2023-12-14T14:51:33.101Z,3.00
2023-12-14T14:54:02.359Z,3.25
2023-12-14T14:56:30.320Z,3.00
2023-12-14T14:58:59.029Z,2.75
2023-12-14T15:01:32.328Z,2.75
2023-12-14T15:04:01.734Z,2.75
2023-12-14T15:06:29.816Z,2.00
2023-12-14T15:08:58.832Z,2.00
2023-12-14T15:11:29.880Z,1.75
2023-12-14T15:13:59.538Z,2.75
2023-12-14T15:16:27.653Z,2.75
2023-12-14T15:19:01.571Z,2.25
2023-12-14T15:21:31.019Z,2.75
2023-12-14T15:23:58.956Z,2.00
2023-12-14T15:26:30.418Z,1.75
2023-12-14T15:28:58.810Z,2.25
2023-12-14T15:31:33.060Z,2.75
2023-12-14T15:34:03.987Z,1.75
2023-12-14T15:36:35.012Z,2.75
2023-12-14T15:39:05.461Z,1.75
2023-12-14T15:41:33.546Z,1.75
2023-12-14T15:44:03.297Z,1.75
2023-12-14T15:46:31.688Z,1.75
2023-12-14T15:49:00.086Z,1.75
2023-12-14T15:51:31.879Z,1.75
2023-12-14T15:54:00.712Z,1.75
2023-12-14T15:56:31.660Z,1.75
2023-12-14T15:59:02.752Z,1.75
2023-12-14T16:01:31.259Z,1.75
2023-12-14T16:03:59.207Z,1.75
2023-12-14T16:06:27.159Z,2.25
2023-12-14T16:08:56.533Z,1.75
2023-12-14T16:11:25.851Z,1.75
2023-12-14T16:13:57.989Z,1.75
2023-12-14T16:16:25.980Z,2.00
2023-12-14T16:18:55.283Z,1.75
2023-12-14T16:21:23.366Z,1.75
2023-12-14T16:23:51.832Z,1.75
2023-12-14T16:26:22.628Z,1.75
2023-12-14T16:28:51.853Z,1.75
2023-12-14T16:31:22.608Z,1.75
2023-12-14T16:33:50.757Z,1.00
2023-12-14T16:36:18.887Z,1.75
2023-12-14T16:38:48.969Z,1.50
2023-12-14T16:41:16.981Z,1.75
2023-12-14T16:43:46.374Z,2.00
2023-12-14T16:46:18.774Z,2.50
2023-12-14T16:48:47.520Z,2.75
2023-12-14T16:51:15.568Z,1.75
2023-12-14T16:53:43.848Z,1.75
2023-12-14T16:56:11.835Z,2.00
2023-12-14T16:58:39.842Z,1.75
2023-12-14T17:01:09.514Z,2.25
2023-12-14T17:03:44.357Z,1.75
2023-12-14T17:06:14.766Z,1.75
2023-12-14T17:08:44.333Z,2.00
2023-12-14T17:11:12.906Z,1.75
2023-12-14T17:13:40.840Z,1.75
2023-12-14T17:16:15.171Z,1.75
2023-12-14T17:18:44.130Z,1.50
2023-12-14T17:21:18.941Z,1.75
2023-12-14T17:23:47.010Z,1.75
2023-12-14T17:26:15.413Z,1.75
2023-12-14T17:28:45.859Z,2.50
2023-12-14T17:31:15.385Z,1.75
2023-12-14T17:33:44.871Z,2.50
2023-12-14T17:36:13.127Z,1.75
2023-12-14T17:38:41.060Z,1.75
2023-12-14T17:41:13.537Z,1.75
2023-12-14T17:43:43.568Z,1.75
2023-12-14T17:46:16.360Z,1.75
2023-12-14T17:48:46.156Z,1.75
2023-12-14T17:51:14.123Z,1.75
2023-12-14T17:53:44.833Z,1.75
2023-12-14T17:56:13.076Z,2.50
2023-12-14T17:58:44.526Z,1.75
2023-12-14T18:01:15.403Z,2.00
2023-12-14T18:03:46.418Z,1.75
2023-12-14T18:06:14.372Z,1.75
2023-12-14T18:08:44.768Z,1.75
2023-12-14T18:11:14.017Z,2.75
2023-12-14T18:13:42.052Z,2.25
2023-12-14T18:16:10.660Z,2.00
2023-12-14T18:18:40.797Z,2.75
2023-12-14T18:21:10.259Z,2.00
2023-12-14T18:23:40.550Z,2.00
2023-12-14T18:26:11.004Z,1.75
2023-12-14T18:28:42.068Z,2.75
2023-12-14T18:31:10.864Z,2.75
2023-12-14T18:33:40.963Z,2.50
2023-12-14T18:36:10.968Z,3.50
2023-12-14T18:38:39.196Z,6.50
2023-12-14T18:41:07.336Z,5.75
2023-12-14T18:43:40.026Z,3.75
2023-12-14T18:46:08.315Z,4.75
2023-12-14T18:48:36.807Z,6.25
2023-12-14T18:51:05.174Z,7.50
2023-12-14T18:53:34.565Z,7.50
2023-12-14T18:56:04.514Z,7.75
2023-12-14T18:58:36.735Z,9.75
2023-12-14T19:01:06.557Z,10.75
2023-12-14T19:03:36.575Z,9.75
2023-12-14T19:06:11.867Z,10.25
2023-12-14T19:08:42.488Z,11.00
2023-12-14T19:11:19.072Z,12.75
2023-12-14T19:13:49.681Z,11.00
2023-12-14T19:16:24.181Z,11.00
2023-12-14T19:18:52.566Z,16.50
2023-12-14T19:21:21.187Z,15.25
2023-12-14T19:23:53.180Z,19.25
2023-12-14T19:26:21.395Z,19.50
2023-12-14T19:28:49.402Z,20.75
2023-12-14T19:31:17.410Z,14.25
2023-12-14T19:33:54.622Z,18.50
2023-12-14T19:36:23.926Z,20.00
2023-12-14T19:38:57.008Z,19.75
2023-12-14T19:41:25.130Z,18.00
2023-12-14T19:43:53.073Z,19.75
2023-12-14T19:46:22.545Z,18.00
2023-12-14T19:48:50.813Z,19.00
2023-12-14T19:51:19.200Z,19.25
2023-12-14T19:53:47.091Z,19.50
2023-12-14T19:56:20.291Z,19.75
2023-12-14T19:58:49.874Z,19.00
2023-12-14T20:01:19.600Z,19.75
2023-12-14T20:03:48.910Z,19.75
2023-12-14T20:06:23.044Z,17.00
2023-12-14T20:08:51.136Z,19.50
2023-12-14T20:11:20.958Z,19.50
2023-12-14T20:13:49.038Z,19.00
2023-12-14T20:16:16.974Z,19.50
2023-12-14T20:18:45.023Z,20.00
2023-12-14T20:21:13.051Z,22.00
2023-12-14T20:23:41.070Z,21.75
2023-12-14T20:26:10.218Z,22.25
2023-12-14T20:28:40.321Z,21.25
2023-12-14T20:31:09.515Z,21.25
2023-12-14T20:33:37.958Z,21.75
2023-12-14T20:36:08.335Z,21.75
2023-12-14T20:38:40.209Z,21.75
2023-12-14T20:41:09.469Z,20.75
2023-12-14T20:43:40.085Z,21.25
2023-12-14T20:46:09.312Z,21.50
2023-12-14T20:48:38.865Z,21.50
2023-12-14T20:51:07.381Z,22.25
2023-12-14T20:53:35.317Z,21.25
2023-12-14T20:56:04.356Z,20.50
2023-12-14T20:58:32.553Z,20.50
2023-12-14T21:01:01.971Z,20.75
2023-12-14T21:03:30.310Z,20.75
2023-12-14T21:05:58.357Z,21.00
2023-12-14T21:08:27.045Z,20.75
2023-12-14T21:10:55.218Z,24.25
2023-12-14T21:13:23.664Z,23.75
2023-12-14T21:15:51.764Z,24.25
2023-12-14T21:18:21.280Z,26.00
2023-12-14T21:20:50.928Z,24.00
2023-12-14T21:23:20.444Z,25.25
2023-12-14T21:26:04.332Z,24.00
2023-12-14T21:28:31.520Z,25.75
2023-12-14T21:30:59.916Z,23.75
2023-12-14T21:33:32.162Z,23.00
2023-12-14T21:36:00.669Z,24.00
2023-12-14T21:38:28.677Z,25.50
2023-12-14T21:40:56.697Z,24.00
2023-12-14T21:43:24.630Z,22.25
2023-12-14T21:45:52.590Z,22.00
2023-12-14T21:48:20.569Z,23.50
2023-12-14T21:50:50.104Z,22.00
2023-12-14T21:53:18.172Z,22.75
2023-12-14T21:55:46.239Z,23.00
2023-12-14T21:58:14.207Z,22.50
2023-12-14T22:00:42.151Z,21.75
2023-12-14T22:03:10.576Z,21.75
2023-12-14T22:05:38.955Z,21.75
2023-12-14T22:08:08.443Z,23.75
2023-12-14T22:10:36.538Z,24.00
2023-12-14T22:13:04.835Z,25.00
2023-12-14T22:15:32.804Z,24.25
2023-12-14T22:18:00.864Z,24.25
2023-12-14T22:20:28.921Z,24.25
2023-12-14T22:22:58.266Z,24.75
2023-12-14T22:25:27.611Z,25.00
2023-12-14T22:27:55.513Z,25.25
2023-12-14T22:30:23.465Z,25.75
2023-12-14T22:32:51.727Z,26.25
2023-12-14T22:35:19.809Z,25.50
2023-12-14T22:37:47.818Z,24.75
2023-12-14T22:40:16.183Z,26.75
2023-12-14T22:42:45.666Z,28.25
2023-12-14T22:45:13.721Z,27.75
2023-12-14T22:47:41.912Z,28.25
2023-12-14T22:50:10.983Z,27.75
2023-12-14T22:52:39.037Z,27.50
2023-12-14T22:55:11.552Z,26.50
2023-12-14T22:57:39.720Z,27.25
2023-12-14T23:00:13.477Z,26.75
2023-12-14T23:02:41.454Z,25.00
2023-12-14T23:05:09.915Z,25.25
2023-12-14T23:07:38.178Z,25.00
2023-12-14T23:10:07.045Z,25.75
2023-12-14T23:12:35.430Z,26.00
2023-12-14T23:15:05.105Z,25.75
2023-12-14T23:17:34.574Z,24.75
2023-12-14T23:20:03.100Z,24.00
2023-12-14T23:22:31.454Z,24.25
2023-12-14T23:24:59.391Z,24.50
2023-12-14T23:27:27.310Z,24.00
2023-12-14T23:29:55.265Z,23.75
2023-12-14T23:32:23.617Z,23.75
2023-12-14T23:34:53.042Z,23.50
2023-12-14T23:37:21.199Z,22.75
2023-12-14T23:39:49.139Z,22.75
2023-12-14T23:42:17.424Z,23.00
2023-12-14T23:44:45.469Z,22.75
2023-12-14T23:47:13.595Z,22.00
2023-12-14T23:49:42.017Z,21.00
2023-12-14T23:52:11.457Z,22.00
2023-12-14T23:54:39.377Z,20.75
2023-12-14T23:57:07.339Z,21.00
2023-12-14T23:59:35.325Z,21.00
