createdAt,value
2018-02-19T00:00:47.851Z,0.00
2018-02-19T00:01:47.834Z,0.00
2018-02-19T00:02:47.816Z,0.00
2018-02-19T00:03:47.814Z,0.00
2018-02-19T00:04:47.802Z,0.00
2018-02-19T00:05:47.787Z,0.00
2018-02-19T00:06:47.781Z,0.00
2018-02-19T00:07:47.756Z,0.00
2018-02-19T00:08:47.763Z,0.00
2018-02-19T00:09:47.738Z,0.00
2018-02-19T00:10:47.730Z,0.00
2018-02-19T00:11:47.722Z,0.00
2018-02-19T00:12:47.713Z,0.00
2018-02-19T00:13:47.711Z,0.00
2018-02-19T00:14:47.702Z,0.00
2018-02-19T00:15:47.704Z,0.00
2018-02-19T00:16:47.681Z,0.00
2018-02-19T00:17:47.674Z,0.00
2018-02-19T00:18:47.666Z,0.00
2018-02-19T00:19:47.659Z,0.00
2018-02-19T00:20:47.649Z,0.00
2018-02-19T00:21:47.641Z,0.00
2018-02-19T00:22:47.633Z,0.00
2018-02-19T00:23:47.625Z,0.00
2018-02-19T00:24:47.616Z,0.00
2018-02-19T00:25:47.618Z,0.00
2018-02-19T00:26:47.601Z,0.00
2018-02-19T00:27:47.600Z,0.00
2018-02-19T00:28:47.584Z,0.00
2018-02-19T00:29:47.575Z,0.00
2018-02-19T00:30:47.568Z,0.00
2018-02-19T00:31:47.559Z,0.00
2018-02-19T00:32:47.552Z,0.00
2018-02-19T00:33:47.543Z,0.00
2018-02-19T00:34:47.535Z,0.00
2018-02-19T00:35:47.526Z,0.00
2018-02-19T00:36:47.518Z,0.00
2018-02-19T00:37:47.540Z,0.00
2018-02-19T00:38:47.501Z,0.00
2018-02-19T00:39:47.493Z,0.00
2018-02-19T00:40:47.485Z,0.00
2018-02-19T00:41:47.476Z,0.00
2018-02-19T00:42:47.469Z,0.00
2018-02-19T00:43:47.461Z,0.00
2018-02-19T00:44:47.452Z,0.00
2018-02-19T00:45:47.445Z,0.00
2018-02-19T00:46:47.437Z,0.00
2018-02-19T00:47:47.428Z,0.00
2018-02-19T00:48:47.419Z,0.00
2018-02-19T00:49:47.412Z,0.00
2018-02-19T00:50:47.404Z,0.00
2018-02-19T00:51:47.395Z,0.00
2018-02-19T00:52:47.386Z,0.00
2018-02-19T00:53:47.398Z,0.00
2018-02-19T00:54:47.386Z,0.00
2018-02-19T00:55:47.361Z,0.00
2018-02-19T00:56:47.385Z,0.00
2018-02-19T00:57:47.354Z,0.00
2018-02-19T00:58:47.366Z,0.00
2018-02-19T00:59:47.331Z,0.00
2018-02-19T01:00:47.339Z,0.00
2018-02-19T01:01:47.336Z,0.00
2018-02-19T01:02:47.311Z,0.00
2018-02-19T11:25:27.915Z,5176.00
2018-02-19T11:26:27.909Z,5236.00
2018-02-19T11:27:28.010Z,5332.00
2018-02-19T11:35:10.834Z,5604.00
2018-02-19T11:36:08.545Z,5588.00
2018-02-19T11:37:08.508Z,5596.00
2018-02-19T11:39:53.636Z,5376.00
2018-02-19T11:43:09.136Z,5120.00
2018-02-19T11:46:04.397Z,4900.00
2018-02-19T11:49:13.327Z,4756.00
2018-02-19T11:52:13.308Z,4672.00
2018-02-19T11:53:13.300Z,4640.00
2018-02-19T11:54:13.296Z,4616.00
2018-02-19T11:55:13.291Z,4624.00
2018-02-19T11:56:13.281Z,4652.00
2018-02-19T11:57:13.274Z,4648.00
2018-02-19T11:58:13.266Z,4624.00
2018-02-19T11:59:13.259Z,4596.00
2018-02-19T12:00:13.263Z,4600.00
2018-02-19T12:01:13.258Z,4624.00
2018-02-19T12:02:13.245Z,4664.00
2018-02-19T12:03:13.239Z,4724.00
2018-02-19T12:04:13.225Z,4804.00
2018-02-19T12:05:13.220Z,4876.00
2018-02-19T12:06:13.213Z,4928.00
2018-02-19T12:07:13.206Z,4980.00
2018-02-19T12:08:13.200Z,5048.00
2018-02-19T12:09:13.192Z,5128.00
2018-02-19T12:10:13.186Z,5204.00
2018-02-19T12:11:13.178Z,5248.00
2018-02-19T12:12:13.173Z,5248.00
2018-02-19T12:13:13.165Z,5196.00
2018-02-19T12:14:13.160Z,5192.00
2018-02-19T12:15:13.153Z,5136.00
2018-02-19T12:16:13.146Z,5072.00
2018-02-19T12:17:13.141Z,5008.00
2018-02-19T12:18:13.134Z,4932.00
2018-02-19T12:19:13.126Z,4864.00
2018-02-19T12:20:13.121Z,4772.00
2018-02-19T12:21:13.113Z,4664.00
2018-02-19T12:22:13.107Z,4588.00
2018-02-19T12:23:13.099Z,4544.00
2018-02-19T12:24:13.113Z,4544.00
2018-02-19T12:25:13.091Z,4556.00
2018-02-19T12:26:13.081Z,4552.00
2018-02-19T12:27:13.090Z,4508.00
2018-02-19T12:28:13.070Z,4424.00
2018-02-19T12:29:13.074Z,4304.00
2018-02-19T12:30:13.055Z,4200.00
2018-02-19T12:31:13.064Z,4136.00
2018-02-19T12:32:13.058Z,4104.00
2018-02-19T12:33:13.036Z,4160.00
2018-02-19T12:34:13.029Z,4212.00
2018-02-19T12:35:13.021Z,4296.00
2018-02-19T12:36:13.020Z,4384.00
2018-02-19T12:37:13.008Z,4468.00
2018-02-19T12:38:13.004Z,4560.00
2018-02-19T12:39:13.017Z,4652.00
2018-02-19T12:40:12.989Z,4716.00
2018-02-19T12:41:13.013Z,4740.00
2018-02-19T12:42:12.994Z,4744.00
2018-02-19T12:43:12.972Z,4712.00
2018-02-19T12:44:13.001Z,4716.00
2018-02-19T12:45:12.968Z,4720.00
2018-02-19T12:46:12.957Z,4732.00
2018-02-19T12:47:12.948Z,4688.00
2018-02-19T12:48:12.947Z,4636.00
2018-02-19T12:49:12.931Z,4576.00
2018-02-19T12:50:12.924Z,4512.00
2018-02-19T12:51:12.917Z,4424.00
2018-02-19T12:52:13.154Z,4356.00
2018-02-19T12:53:13.220Z,4280.00
2018-02-19T12:54:13.102Z,4228.00
2018-02-19T12:55:12.891Z,4200.00
2018-02-19T12:56:12.894Z,4188.00
2018-02-19T12:57:12.879Z,4196.00
2018-02-19T12:58:12.874Z,4212.00
2018-02-19T12:59:12.881Z,4196.00
2018-02-19T13:00:12.860Z,4156.00
2018-02-19T13:01:12.855Z,4112.00
2018-02-19T13:02:12.851Z,4056.00
2018-02-19T13:03:12.843Z,4004.00
2018-02-19T13:04:12.831Z,3968.00
2018-02-19T13:05:12.832Z,3928.00
2018-02-19T13:06:12.819Z,3892.00
2018-02-19T13:07:12.810Z,3816.00
2018-02-19T13:08:12.804Z,3800.00
2018-02-19T13:09:12.798Z,3744.00
2018-02-19T13:10:12.791Z,3676.00
2018-02-19T13:11:12.783Z,3628.00
2018-02-19T13:12:12.777Z,3596.00
2018-02-19T13:13:12.770Z,3584.00
2018-02-19T13:14:12.763Z,3548.00
2018-02-19T13:15:12.756Z,3492.00
2018-02-19T13:16:12.750Z,3432.00
2018-02-19T13:17:12.743Z,3364.00
2018-02-19T13:18:12.736Z,3304.00
2018-02-19T13:19:12.733Z,3272.00
2018-02-19T13:20:12.722Z,3264.00
2018-02-19T13:21:12.767Z,3276.00
2018-02-19T13:22:12.710Z,3316.00
2018-02-19T13:23:12.700Z,3348.00
2018-02-19T13:24:12.695Z,3376.00
2018-02-19T13:25:12.687Z,3384.00
2018-02-19T13:26:12.702Z,3372.00
2018-02-19T13:27:12.674Z,3340.00
2018-02-19T13:28:12.666Z,3292.00
2018-02-19T13:29:12.660Z,3264.00
2018-02-19T13:30:12.656Z,3272.00
2018-02-19T13:31:12.646Z,3268.00
2018-02-19T13:32:12.643Z,3256.00
2018-02-19T13:33:12.632Z,3192.00
2018-02-19T13:34:12.626Z,3044.00
2018-02-19T13:35:12.618Z,2796.00
2018-02-19T13:36:12.612Z,2588.00
2018-02-19T13:37:12.606Z,2448.00
2018-02-19T13:38:12.599Z,2376.00
2018-02-19T13:39:12.590Z,2332.00
2018-02-19T13:40:12.587Z,2296.00
2018-02-19T13:41:12.578Z,2268.00
2018-02-19T13:42:12.587Z,2252.00
2018-02-19T13:43:12.566Z,2240.00
2018-02-19T13:44:12.557Z,2232.00
2018-02-19T13:45:12.552Z,2224.00
2018-02-19T13:46:12.545Z,2180.00
2018-02-19T13:47:12.537Z,2100.00
2018-02-19T13:48:12.529Z,2032.00
2018-02-19T13:49:12.523Z,1968.00
2018-02-19T13:50:12.516Z,1928.00
2018-02-19T13:51:12.508Z,1916.00
2018-02-19T13:52:12.503Z,1916.00
2018-02-19T13:53:12.496Z,1904.00
2018-02-19T13:54:12.490Z,1884.00
2018-02-19T13:55:12.481Z,1876.00
2018-02-19T13:56:12.474Z,1900.00
2018-02-19T13:57:12.468Z,1920.00
2018-02-19T13:58:12.460Z,1908.00
2018-02-19T13:59:12.483Z,1864.00
2018-02-19T14:00:12.447Z,1808.00
2018-02-19T14:01:12.440Z,1776.00
2018-02-19T14:02:12.446Z,1764.00
2018-02-19T14:03:12.437Z,1768.00
2018-02-19T14:04:12.419Z,1768.00
2018-02-19T14:05:12.412Z,1764.00
2018-02-19T14:06:12.405Z,1764.00
2018-02-19T14:07:12.401Z,1764.00
2018-02-19T14:08:12.389Z,1792.00
2018-02-19T14:09:12.384Z,1840.00
2018-02-19T14:10:12.467Z,1888.00
2018-02-19T14:11:12.626Z,1884.00
2018-02-19T14:12:12.362Z,1836.00
2018-02-19T14:13:12.355Z,1776.00
2018-02-19T14:14:12.348Z,1756.00
2018-02-19T14:15:12.340Z,1792.00
2018-02-19T14:16:12.334Z,1820.00
2018-02-19T14:17:12.326Z,1820.00
2018-02-19T14:18:12.321Z,1824.00
2018-02-19T14:19:12.313Z,1884.00
2018-02-19T14:20:12.305Z,2000.00
2018-02-19T14:21:12.298Z,2100.00
2018-02-19T14:22:12.291Z,2140.00
2018-02-19T14:23:12.297Z,2144.00
2018-02-19T14:24:12.279Z,2140.00
2018-02-19T14:25:12.268Z,2132.00
2018-02-19T14:26:12.263Z,2124.00
2018-02-19T14:27:12.261Z,2116.00
2018-02-19T14:28:12.246Z,2104.00
2018-02-19T14:29:12.238Z,2092.00
2018-02-19T14:30:12.232Z,2076.00
2018-02-19T14:31:12.224Z,2060.00
2018-02-19T14:32:12.230Z,2040.00
2018-02-19T14:33:12.209Z,2016.00
2018-02-19T14:34:12.204Z,1980.00
2018-02-19T14:35:12.195Z,1940.00
2018-02-19T14:36:12.198Z,1920.00
2018-02-19T14:37:12.183Z,1904.00
2018-02-19T14:38:12.174Z,1880.00
2018-02-19T14:39:12.164Z,1852.00
2018-02-19T14:40:12.158Z,1816.00
2018-02-19T14:41:12.150Z,1772.00
2018-02-19T14:42:12.144Z,1728.00
2018-02-19T14:43:12.134Z,1684.00
2018-02-19T14:44:12.128Z,1640.00
2018-02-19T14:45:12.121Z,1612.00
2018-02-19T14:46:12.113Z,1584.00
2018-02-19T14:47:12.105Z,1572.00
2018-02-19T14:48:12.098Z,1556.00
2018-02-19T14:49:12.090Z,1532.00
2018-02-19T14:50:12.084Z,1516.00
2018-02-19T14:51:12.075Z,1488.00
2018-02-19T14:52:12.069Z,1468.00
2018-02-19T14:53:12.062Z,1452.00
2018-02-19T14:54:12.053Z,1432.00
2018-02-19T14:55:12.045Z,1420.00
2018-02-19T14:56:12.037Z,1408.00
2018-02-19T14:57:12.030Z,1388.00
2018-02-19T14:58:12.024Z,1360.00
2018-02-19T14:59:12.014Z,1328.00
2018-02-19T15:00:12.017Z,1292.00
2018-02-19T15:01:12.006Z,1256.00
2018-02-19T15:02:11.992Z,1228.00
2018-02-19T15:03:11.997Z,1196.00
2018-02-19T15:04:11.977Z,1176.00
2018-02-19T15:05:11.971Z,1164.00
2018-02-19T15:06:11.962Z,1148.00
2018-02-19T15:07:11.985Z,1132.00
2018-02-19T15:08:11.970Z,1120.00
2018-02-19T15:09:11.940Z,1116.00
2018-02-19T15:10:11.958Z,1108.00
2018-02-19T15:11:11.923Z,1096.00
2018-02-19T15:12:11.919Z,1072.00
2018-02-19T15:13:11.908Z,1044.00
2018-02-19T15:14:11.901Z,1016.00
2018-02-19T15:15:11.897Z,1004.00
2018-02-19T15:16:11.902Z,1004.00
2018-02-19T15:17:11.906Z,1004.00
2018-02-19T15:18:11.871Z,1000.00
2018-02-19T15:19:11.863Z,984.00
2018-02-19T15:20:11.855Z,964.00
2018-02-19T15:21:11.864Z,952.00
2018-02-19T15:22:11.840Z,944.00
2018-02-19T15:23:11.832Z,948.00
2018-02-19T15:24:11.826Z,948.00
2018-02-19T15:25:11.816Z,940.00
2018-02-19T15:26:12.086Z,928.00
2018-02-19T15:27:12.080Z,908.00
2018-02-19T15:28:12.145Z,892.00
2018-02-19T15:29:11.787Z,880.00
2018-02-19T15:30:12.008Z,856.00
2018-02-19T15:31:11.815Z,820.00
2018-02-19T15:32:11.780Z,784.00
2018-02-19T15:33:11.760Z,768.00
2018-02-19T15:34:11.749Z,740.00
2018-02-19T15:35:11.739Z,716.00
2018-02-19T15:36:11.732Z,708.00
2018-02-19T15:37:11.725Z,688.00
2018-02-19T15:38:11.995Z,648.00
2018-02-19T15:39:11.710Z,612.00
2018-02-19T15:40:11.702Z,588.00
2018-02-19T15:41:11.695Z,564.00
2018-02-19T15:42:11.687Z,540.00
2018-02-19T15:43:11.678Z,520.00
2018-02-19T15:44:11.677Z,504.00
2018-02-19T15:45:11.665Z,496.00
2018-02-19T15:46:11.658Z,484.00
2018-02-19T15:47:11.647Z,464.00
2018-02-19T15:48:11.653Z,452.00
2018-02-19T15:49:11.644Z,436.00
2018-02-19T15:50:11.890Z,432.00
2018-02-19T15:51:11.620Z,420.00
2018-02-19T15:52:11.844Z,404.00
2018-02-19T15:53:11.885Z,384.00
2018-02-19T15:54:11.844Z,372.00
2018-02-19T15:55:11.587Z,368.00
2018-02-19T15:56:11.578Z,356.00
2018-02-19T15:57:11.822Z,348.00
2018-02-19T15:58:11.564Z,340.00
2018-02-19T15:59:11.971Z,328.00
2018-02-19T16:00:11.564Z,316.00
2018-02-19T16:01:11.540Z,308.00
2018-02-19T16:02:11.537Z,296.00
2018-02-19T16:03:11.533Z,288.00
2018-02-19T16:04:11.523Z,280.00
2018-02-19T16:05:11.509Z,272.00
2018-02-19T16:06:11.527Z,260.00
2018-02-19T16:07:11.496Z,252.00
2018-02-19T16:08:11.499Z,248.00
2018-02-19T16:09:11.479Z,240.00
2018-02-19T16:10:11.473Z,232.00
2018-02-19T16:11:11.462Z,228.00
2018-02-19T16:12:11.460Z,220.00
2018-02-19T16:13:11.463Z,220.00
2018-02-19T16:14:11.439Z,216.00
2018-02-19T16:15:11.438Z,204.00
2018-02-19T16:16:11.424Z,200.00
2018-02-19T16:17:11.423Z,196.00
2018-02-19T16:18:11.408Z,184.00
2018-02-19T16:19:11.807Z,180.00
2018-02-19T16:20:11.390Z,172.00
2018-02-19T16:21:11.385Z,164.00
2018-02-19T16:22:11.377Z,156.00
2018-02-19T16:23:11.368Z,148.00
2018-02-19T16:24:11.360Z,144.00
2018-02-19T16:25:11.376Z,136.00
2018-02-19T16:26:11.346Z,128.00
2018-02-19T16:27:11.336Z,120.00
2018-02-19T16:28:11.328Z,112.00
2018-02-19T16:29:11.321Z,108.00
2018-02-19T16:30:11.319Z,100.00
2018-02-19T16:31:11.348Z,96.00
2018-02-19T16:32:11.313Z,92.00
2018-02-19T16:33:11.290Z,84.00
2018-02-19T16:34:11.283Z,80.00
2018-02-19T16:35:11.273Z,72.00
2018-02-19T16:36:11.265Z,72.00
2018-02-19T16:37:11.256Z,64.00
2018-02-19T16:38:11.250Z,60.00
2018-02-19T16:39:11.241Z,52.00
2018-02-19T16:40:11.233Z,48.00
2018-02-19T16:41:11.452Z,44.00
2018-02-19T16:42:11.218Z,40.00
2018-02-19T16:43:11.210Z,40.00
2018-02-19T16:44:11.202Z,32.00
2018-02-19T16:45:11.235Z,32.00
2018-02-19T16:46:11.187Z,28.00
2018-02-19T16:47:11.178Z,24.00
2018-02-19T16:48:11.170Z,24.00
2018-02-19T16:49:11.163Z,20.00
2018-02-19T16:50:11.190Z,20.00
2018-02-19T16:51:11.146Z,16.00
2018-02-19T16:52:11.139Z,12.00
2018-02-19T16:53:11.147Z,12.00
2018-02-19T16:54:11.123Z,8.00
2018-02-19T16:55:11.115Z,8.00
2018-02-19T16:56:11.106Z,12.00
2018-02-19T16:57:11.110Z,8.00
2018-02-19T16:58:11.091Z,8.00
2018-02-19T16:59:11.081Z,8.00
2018-02-19T17:00:11.074Z,8.00
2018-02-19T17:01:11.066Z,4.00
2018-02-19T17:02:11.074Z,4.00
2018-02-19T17:03:11.051Z,4.00
2018-02-19T17:04:11.042Z,4.00
2018-02-19T17:05:11.036Z,0.00
2018-02-19T17:06:11.026Z,0.00
2018-02-19T17:07:11.017Z,4.00
2018-02-19T17:08:11.045Z,4.00
2018-02-19T17:09:11.005Z,0.00
2018-02-19T17:10:11.011Z,0.00
2018-02-19T17:11:10.986Z,0.00
2018-02-19T17:12:10.977Z,0.00
2018-02-19T17:13:10.989Z,0.00
2018-02-19T17:14:10.965Z,0.00
2018-02-19T17:15:10.953Z,0.00
2018-02-19T17:16:10.958Z,0.00
2018-02-19T17:17:10.970Z,0.00
2018-02-19T17:18:10.930Z,0.00
2018-02-19T17:19:10.925Z,0.00
2018-02-19T17:20:10.914Z,0.00
2018-02-19T17:21:10.906Z,0.00
2018-02-19T17:22:10.899Z,0.00
2018-02-19T17:23:10.924Z,0.00
2018-02-19T17:24:10.882Z,0.00
2018-02-19T17:25:10.874Z,0.00
2018-02-19T17:26:10.867Z,0.00
2018-02-19T17:27:11.089Z,0.00
2018-02-19T17:28:10.894Z,0.00
2018-02-19T17:29:10.843Z,0.00
2018-02-19T17:30:10.836Z,0.00
2018-02-19T17:31:10.829Z,0.00
2018-02-19T17:32:10.819Z,0.00
2018-02-19T17:33:10.812Z,0.00
2018-02-19T17:34:10.804Z,0.00
2018-02-19T17:35:10.794Z,0.00
2018-02-19T17:36:10.793Z,0.00
2018-02-19T17:37:10.779Z,0.00
2018-02-19T17:38:10.771Z,0.00
2018-02-19T17:39:10.763Z,0.00
2018-02-19T17:40:10.756Z,0.00
2018-02-19T17:41:10.747Z,0.00
2018-02-19T17:42:10.739Z,0.00
2018-02-19T17:43:10.770Z,0.00
2018-02-19T17:44:10.722Z,0.00
2018-02-19T17:45:10.758Z,0.00
2018-02-19T17:46:10.706Z,0.00
2018-02-19T17:47:10.697Z,0.00
2018-02-19T17:48:10.692Z,0.00
2018-02-19T17:49:10.682Z,0.00
2018-02-19T17:50:10.675Z,0.00
2018-02-19T17:51:10.667Z,0.00
2018-02-19T17:52:10.659Z,0.00
2018-02-19T17:53:10.652Z,0.00
2018-02-19T17:54:10.656Z,0.00
2018-02-19T17:55:10.634Z,8.00
2018-02-19T17:56:10.626Z,16.00
2018-02-19T17:57:10.618Z,16.00
2018-02-19T17:58:10.636Z,20.00
2018-02-19T17:59:10.615Z,20.00
2018-02-19T18:00:10.896Z,20.00
2018-02-19T18:01:10.614Z,20.00
2018-02-19T18:02:10.604Z,20.00
2018-02-19T18:03:10.571Z,20.00
2018-02-19T18:04:10.563Z,20.00
2018-02-19T18:05:10.557Z,20.00
2018-02-19T18:06:10.547Z,20.00
2018-02-19T18:07:10.539Z,16.00
2018-02-19T18:08:10.530Z,16.00
2018-02-19T18:09:10.523Z,16.00
2018-02-19T18:10:10.515Z,16.00
2018-02-19T18:11:10.507Z,16.00
2018-02-19T18:12:10.497Z,16.00
2018-02-19T18:13:10.490Z,16.00
2018-02-19T18:14:10.481Z,16.00
2018-02-19T18:15:10.473Z,16.00
2018-02-19T18:16:10.465Z,16.00
2018-02-19T18:17:10.458Z,16.00
2018-02-19T18:18:10.482Z,16.00
2018-02-19T18:19:10.445Z,16.00
2018-02-19T18:20:10.663Z,16.00
2018-02-19T18:21:10.447Z,16.00
2018-02-19T18:22:10.418Z,0.00
2018-02-19T18:23:10.409Z,0.00
2018-02-19T18:24:10.400Z,0.00
2018-02-19T18:25:10.392Z,0.00
2018-02-19T18:26:10.385Z,0.00
2018-02-19T18:27:10.376Z,0.00
2018-02-19T18:28:10.375Z,0.00
2018-02-19T18:29:10.435Z,0.00
2018-02-19T18:30:10.352Z,0.00
2018-02-19T18:31:10.344Z,0.00
2018-02-19T18:32:10.336Z,0.00
2018-02-19T18:33:10.328Z,0.00
2018-02-19T18:34:10.320Z,0.00
2018-02-19T18:35:10.312Z,0.00
2018-02-19T18:36:10.304Z,0.00
2018-02-19T18:37:10.298Z,0.00
2018-02-19T18:38:10.289Z,0.00
2018-02-19T18:39:10.288Z,0.00
2018-02-19T18:40:10.272Z,0.00
2018-02-19T18:41:10.264Z,0.00
2018-02-19T18:42:10.256Z,0.00
2018-02-19T18:43:10.263Z,0.00
2018-02-19T18:44:10.239Z,0.00
2018-02-19T18:45:10.233Z,0.00
2018-02-19T18:46:10.224Z,0.00
2018-02-19T18:47:10.214Z,0.00
2018-02-19T18:48:10.208Z,0.00
2018-02-19T18:49:10.200Z,0.00
2018-02-19T18:50:10.193Z,0.00
2018-02-19T18:51:10.182Z,0.00
2018-02-19T18:52:10.175Z,0.00
2018-02-19T18:53:10.178Z,0.00
2018-02-19T18:54:10.161Z,0.00
2018-02-19T18:55:10.152Z,4.00
2018-02-19T18:56:10.160Z,0.00
2018-02-19T18:57:10.140Z,0.00
2018-02-19T18:58:10.129Z,0.00
2018-02-19T18:59:10.119Z,0.00
2018-02-19T19:00:10.111Z,0.00
2018-02-19T19:01:10.118Z,0.00
2018-02-19T19:02:10.097Z,0.00
2018-02-19T19:03:10.090Z,0.00
2018-02-19T19:04:10.081Z,0.00
2018-02-19T19:05:10.073Z,0.00
2018-02-19T19:06:10.067Z,0.00
2018-02-19T19:07:10.057Z,0.00
2018-02-19T19:08:10.049Z,0.00
2018-02-19T19:09:10.041Z,0.00
2018-02-19T19:10:10.035Z,0.00
2018-02-19T19:11:10.050Z,0.00
2018-02-19T19:12:10.017Z,0.00
2018-02-19T19:13:10.011Z,0.00
2018-02-19T19:14:10.003Z,0.00
2018-02-19T19:15:09.993Z,0.00
2018-02-19T19:16:09.986Z,0.00
2018-02-19T19:17:09.976Z,0.00
2018-02-19T19:18:09.970Z,0.00
2018-02-19T19:19:10.217Z,0.00
2018-02-19T19:20:10.221Z,0.00
2018-02-19T19:21:09.946Z,0.00
2018-02-19T19:22:09.938Z,0.00
2018-02-19T19:23:09.928Z,0.00
2018-02-19T19:24:09.921Z,0.00
2018-02-19T19:25:09.914Z,0.00
2018-02-19T19:26:09.905Z,0.00
2018-02-19T19:27:09.898Z,0.00
2018-02-19T19:28:09.897Z,0.00
2018-02-19T19:29:09.882Z,0.00
2018-02-19T19:30:09.874Z,0.00
2018-02-19T19:31:09.865Z,0.00
2018-02-19T19:32:09.858Z,0.00
2018-02-19T19:33:09.850Z,0.00
2018-02-19T19:34:09.843Z,0.00
2018-02-19T19:35:09.835Z,0.00
2018-02-19T19:36:10.102Z,0.00
2018-02-19T19:37:09.819Z,0.00
2018-02-19T19:38:09.827Z,0.00
2018-02-19T19:39:09.802Z,0.00
2018-02-19T19:40:09.794Z,0.00
2018-02-19T19:41:09.814Z,0.00
2018-02-19T19:42:09.781Z,0.00
2018-02-19T19:43:09.770Z,0.00
2018-02-19T19:44:09.765Z,0.00
2018-02-19T19:45:09.755Z,0.00
2018-02-19T19:46:09.748Z,0.00
2018-02-19T19:47:09.742Z,0.00
2018-02-19T19:48:09.732Z,0.00
2018-02-19T19:49:09.732Z,0.00
2018-02-19T19:50:09.716Z,0.00
2018-02-19T19:51:09.707Z,0.00
2018-02-19T19:52:09.699Z,0.00
2018-02-19T19:53:09.693Z,0.00
2018-02-19T19:54:09.685Z,0.00
2018-02-19T19:55:09.676Z,0.00
2018-02-19T19:56:09.670Z,0.00
2018-02-19T19:57:09.661Z,0.00
2018-02-19T19:58:09.653Z,0.00
2018-02-19T19:59:09.645Z,0.00
2018-02-19T20:00:09.651Z,0.00
2018-02-19T20:01:09.643Z,0.00
2018-02-19T20:02:09.622Z,0.00
2018-02-19T20:03:09.614Z,0.00
2018-02-19T20:04:09.606Z,0.00
2018-02-19T20:05:09.599Z,0.00
2018-02-19T20:06:09.590Z,0.00
2018-02-19T20:07:09.582Z,0.00
2018-02-19T20:08:09.575Z,0.00
2018-02-19T20:09:09.568Z,0.00
2018-02-19T20:10:09.559Z,0.00
2018-02-19T20:11:09.551Z,0.00
2018-02-19T20:12:09.543Z,0.00
2018-02-19T20:13:09.539Z,0.00
2018-02-19T20:14:09.529Z,0.00
2018-02-19T20:15:09.520Z,0.00
2018-02-19T20:16:09.512Z,0.00
2018-02-19T20:17:09.505Z,0.00
2018-02-19T20:18:09.497Z,0.00
2018-02-19T20:19:09.487Z,0.00
2018-02-19T20:20:09.482Z,0.00
2018-02-19T20:21:09.474Z,0.00
2018-02-19T20:22:09.465Z,0.00
2018-02-19T20:23:09.457Z,0.00
2018-02-19T20:24:09.450Z,0.00
2018-02-19T20:25:09.444Z,0.00
2018-02-19T20:26:09.435Z,0.00
2018-02-19T20:27:09.426Z,0.00
2018-02-19T20:28:09.468Z,0.00
2018-02-19T20:29:09.411Z,0.00
2018-02-19T20:30:09.406Z,0.00
2018-02-19T20:31:09.395Z,0.00
2018-02-19T20:32:09.390Z,0.00
2018-02-19T20:33:09.380Z,0.00
2018-02-19T20:34:09.373Z,0.00
2018-02-19T20:35:09.368Z,0.00
2018-02-19T20:36:09.357Z,0.00
2018-02-19T20:37:09.350Z,0.00
2018-02-19T20:38:09.340Z,0.00
2018-02-19T20:39:09.331Z,0.00
2018-02-19T20:40:09.325Z,0.00
2018-02-19T20:41:09.494Z,0.00
2018-02-19T20:42:09.309Z,0.00
2018-02-19T20:43:09.388Z,0.00
2018-02-19T20:44:09.294Z,0.00
2018-02-19T20:45:09.285Z,0.00
2018-02-19T20:46:09.277Z,0.00
2018-02-19T20:47:09.268Z,0.00
2018-02-19T20:48:09.264Z,0.00
2018-02-19T20:49:09.256Z,0.00
2018-02-19T20:50:09.286Z,0.00
2018-02-19T20:51:09.236Z,0.00
2018-02-19T20:52:09.231Z,0.00
2018-02-19T20:53:09.221Z,0.00
2018-02-19T20:54:09.213Z,0.00
2018-02-19T20:55:09.267Z,0.00
2018-02-19T20:56:09.196Z,0.00
2018-02-19T20:57:09.189Z,0.00
2018-02-19T20:58:09.187Z,0.00
2018-02-19T20:59:09.172Z,0.00
2018-02-19T21:00:09.164Z,0.00
2018-02-19T21:01:09.156Z,0.00
2018-02-19T21:02:09.148Z,0.00
2018-02-19T21:03:09.139Z,0.00
2018-02-19T21:04:09.153Z,0.00
2018-02-19T21:05:09.125Z,0.00
2018-02-19T21:06:09.133Z,0.00
2018-02-19T21:07:09.106Z,0.00
2018-02-19T21:08:09.099Z,0.00
2018-02-19T21:09:09.093Z,0.00
2018-02-19T21:10:09.096Z,0.00
2018-02-19T21:11:09.079Z,0.00
2018-02-19T21:12:09.066Z,0.00
2018-02-19T21:13:09.059Z,0.00
2018-02-19T21:14:09.079Z,0.00
2018-02-19T21:15:09.055Z,0.00
2018-02-19T21:16:09.034Z,0.00
2018-02-19T21:17:09.026Z,0.00
2018-02-19T21:18:09.019Z,0.00
2018-02-19T21:19:09.010Z,0.00
2018-02-19T21:20:09.002Z,0.00
2018-02-19T21:21:08.994Z,0.00
2018-02-19T21:22:08.987Z,0.00
2018-02-19T21:23:08.980Z,0.00
2018-02-19T21:24:08.981Z,0.00
2018-02-19T21:25:08.962Z,0.00
2018-02-19T21:26:08.958Z,0.00
2018-02-19T21:27:08.946Z,0.00
2018-02-19T21:28:08.938Z,0.00
2018-02-19T21:29:09.214Z,0.00
2018-02-19T21:30:08.922Z,0.00
2018-02-19T21:31:08.913Z,0.00
2018-02-19T21:32:08.907Z,0.00
2018-02-19T21:33:08.897Z,0.00
2018-02-19T21:34:08.891Z,0.00
2018-02-19T21:35:08.881Z,0.00
2018-02-19T21:36:08.882Z,0.00
2018-02-19T21:37:08.868Z,0.00
2018-02-19T21:38:08.875Z,0.00
2018-02-19T21:39:08.848Z,0.00
2018-02-19T21:40:08.865Z,0.00
2018-02-19T21:41:08.921Z,0.00
2018-02-19T21:42:08.826Z,0.00
2018-02-19T21:43:08.817Z,0.00
2018-02-19T21:44:08.809Z,0.00
2018-02-19T21:45:08.801Z,0.00
2018-02-19T21:46:08.794Z,0.00
2018-02-19T21:47:08.783Z,0.00
2018-02-19T21:48:08.814Z,0.00
2018-02-19T21:49:08.769Z,0.00
2018-02-19T21:50:08.761Z,0.00
2018-02-19T21:51:08.753Z,0.00
2018-02-19T21:52:08.750Z,0.00
2018-02-19T21:53:08.765Z,0.00
2018-02-19T21:54:08.730Z,0.00
2018-02-19T21:55:08.720Z,0.00
2018-02-19T21:56:08.769Z,0.00
2018-02-19T21:57:08.704Z,0.00
2018-02-19T21:58:08.697Z,0.00
2018-02-19T21:59:08.688Z,0.00
2018-02-19T22:00:08.680Z,0.00
2018-02-19T22:01:08.672Z,0.00
2018-02-19T22:02:08.665Z,0.00
2018-02-19T22:03:08.657Z,0.00
2018-02-19T22:04:08.660Z,0.00
2018-02-19T22:05:08.640Z,0.00
2018-02-19T22:06:08.635Z,0.00
2018-02-19T22:07:08.641Z,0.00
2018-02-19T22:08:08.660Z,0.00
2018-02-19T22:09:08.608Z,0.00
2018-02-19T22:10:08.601Z,0.00
2018-02-19T22:11:08.590Z,0.00
2018-02-19T22:12:08.583Z,0.00
2018-02-19T22:13:08.588Z,0.00
2018-02-19T22:14:08.566Z,0.00
2018-02-19T22:15:08.562Z,0.00
2018-02-19T22:16:08.550Z,0.00
2018-02-19T22:17:08.542Z,0.00
2018-02-19T22:18:08.535Z,0.00
2018-02-19T22:19:08.525Z,0.00
2018-02-19T22:20:08.518Z,0.00
2018-02-19T22:21:08.510Z,0.00
2018-02-19T22:22:08.504Z,0.00
2018-02-19T22:23:08.496Z,0.00
2018-02-19T22:24:08.498Z,0.00
2018-02-19T22:25:08.477Z,0.00
2018-02-19T22:26:08.469Z,0.00
2018-02-19T22:27:08.461Z,0.00
2018-02-19T22:28:08.462Z,0.00
2018-02-19T22:29:08.443Z,0.00
2018-02-19T22:30:08.439Z,0.00
2018-02-19T22:31:08.430Z,0.00
2018-02-19T22:32:08.419Z,0.00
2018-02-19T22:33:08.412Z,0.00
2018-02-19T22:34:08.405Z,0.00
2018-02-19T22:35:08.408Z,0.00
2018-02-19T22:36:08.402Z,0.00
2018-02-19T22:37:08.378Z,0.00
2018-02-19T22:38:08.372Z,0.00
2018-02-19T22:39:08.373Z,0.00
2018-02-19T22:40:08.357Z,0.00
2018-02-19T22:41:08.350Z,0.00
2018-02-19T22:42:08.349Z,0.00
2018-02-19T22:43:08.340Z,0.00
2018-02-19T22:44:08.321Z,0.00
2018-02-19T22:45:08.312Z,0.00
2018-02-19T22:46:08.350Z,0.00
2018-02-19T22:47:08.296Z,0.00
2018-02-19T22:48:08.290Z,0.00
2018-02-19T22:49:08.300Z,0.00
2018-02-19T22:50:08.272Z,0.00
2018-02-19T22:51:08.268Z,0.00
2018-02-19T22:52:08.258Z,0.00
2018-02-19T22:53:08.247Z,0.00
2018-02-19T22:54:08.239Z,0.00
2018-02-19T22:55:08.250Z,0.00
2018-02-19T22:56:08.222Z,0.00
2018-02-19T22:57:08.214Z,0.00
2018-02-19T22:58:08.212Z,0.00
2018-02-19T22:59:08.219Z,0.00
2018-02-19T23:00:08.190Z,0.00
2018-02-19T23:01:08.182Z,0.00
2018-02-19T23:02:08.175Z,0.00
2018-02-19T23:03:08.427Z,0.00
2018-02-19T23:04:08.175Z,0.00
2018-02-19T23:05:08.149Z,0.00
2018-02-19T23:06:08.153Z,0.00
2018-02-19T23:07:08.133Z,0.00
2018-02-19T23:08:08.126Z,0.00
2018-02-19T23:09:08.118Z,0.00
2018-02-19T23:10:08.110Z,0.00
2018-02-19T23:11:08.100Z,0.00
2018-02-19T23:12:08.098Z,0.00
2018-02-19T23:13:08.100Z,0.00
2018-02-19T23:14:08.078Z,0.00
2018-02-19T23:15:08.072Z,0.00
2018-02-19T23:16:08.061Z,0.00
2018-02-19T23:17:08.053Z,0.00
2018-02-19T23:18:08.056Z,0.00
2018-02-19T23:19:08.038Z,0.00
2018-02-19T23:20:08.028Z,0.00
2018-02-19T23:21:08.022Z,0.00
2018-02-19T23:22:08.014Z,0.00
2018-02-19T23:23:08.004Z,0.00
2018-02-19T23:24:07.996Z,0.00
2018-02-19T23:25:07.990Z,0.00
2018-02-19T23:26:07.981Z,0.00
2018-02-19T23:27:07.975Z,0.00
2018-02-19T23:28:07.965Z,0.00
2018-02-19T23:29:08.016Z,0.00