createdAt,value
2023-02-11T00:00:03.944Z,83.36
2023-02-11T00:01:03.963Z,83.46
2023-02-11T00:02:03.915Z,83.11
2023-02-11T00:03:03.957Z,82.32
2023-02-11T00:04:03.922Z,81.87
2023-02-11T00:05:03.933Z,81.87
2023-02-11T00:06:03.861Z,81.76
2023-02-11T00:07:03.841Z,81.76
2023-02-11T00:08:03.835Z,82.01
2023-02-11T00:09:03.871Z,82.21
2023-02-11T00:10:03.832Z,82.39
2023-02-11T00:11:03.801Z,82.28
2023-02-11T00:12:03.814Z,82.18
2023-02-11T00:13:03.842Z,82.49
2023-02-11T00:14:03.779Z,82.80
2023-02-11T00:15:03.779Z,82.80
2023-02-11T00:16:03.765Z,82.28
2023-02-11T00:17:03.797Z,82.49
2023-02-11T00:18:03.734Z,82.59
2023-02-11T00:19:03.726Z,83.11
2023-02-11T00:20:05.420Z,82.70
2023-02-11T00:21:03.718Z,82.90
2023-02-11T00:22:03.724Z,82.80
2023-02-11T00:23:03.704Z,82.18
2023-02-11T00:24:03.707Z,81.72
2023-02-11T00:25:03.701Z,81.56
2023-02-11T00:26:03.652Z,81.56
2023-02-11T00:27:03.686Z,81.56
2023-02-11T00:28:03.711Z,81.76
2023-02-11T00:29:03.626Z,81.87
2023-02-11T00:30:03.668Z,81.87
2023-02-11T00:31:03.778Z,81.87
2023-02-11T00:32:03.648Z,81.97
2023-02-11T00:33:03.586Z,82.28
2023-02-11T00:34:03.590Z,82.59
2023-02-11T00:35:03.560Z,83.01
2023-02-11T00:36:03.551Z,83.32
2023-02-11T00:37:03.536Z,83.36
2023-02-11T00:38:03.533Z,83.46
2023-02-11T00:39:03.569Z,83.67
2023-02-11T00:40:06.578Z,83.67
2023-02-11T00:41:03.503Z,83.56
2023-02-11T00:42:03.544Z,83.56
2023-02-11T00:43:03.494Z,83.67
2023-02-11T00:44:03.485Z,83.67
2023-02-11T00:45:03.512Z,83.87
2023-02-11T00:46:03.523Z,84.01
2023-02-11T00:47:03.477Z,84.12
2023-02-11T00:48:03.455Z,84.33
2023-02-11T00:49:03.438Z,84.53
2023-02-11T00:50:03.401Z,84.53
2023-02-11T00:51:03.403Z,84.64
2023-02-11T00:52:03.422Z,84.89
2023-02-11T00:53:03.410Z,84.89
2023-02-11T00:54:03.397Z,85.30
2023-02-11T00:55:03.367Z,85.47
2023-02-11T00:56:03.375Z,85.05
2023-02-11T00:57:03.353Z,84.74
2023-02-11T00:58:03.389Z,84.64
2023-02-11T00:59:03.349Z,84.64
2023-02-11T01:00:03.321Z,84.74
2023-02-11T01:01:03.313Z,84.64
2023-02-11T01:02:03.324Z,84.43
2023-02-11T01:03:03.290Z,84.33
2023-02-11T01:04:03.337Z,84.19
2023-02-11T01:05:03.291Z,84.50
2023-02-11T01:06:03.276Z,83.87
2023-02-11T01:07:03.246Z,83.77
2023-02-11T01:08:03.237Z,83.36
2023-02-11T01:09:03.243Z,83.04
2023-02-11T01:10:03.258Z,83.04
2023-02-11T01:11:03.198Z,83.25
2023-02-11T01:12:03.192Z,83.46
2023-02-11T01:13:03.176Z,84.01
2023-02-11T01:14:03.172Z,84.33
2023-02-11T01:15:03.186Z,84.29
2023-02-11T01:16:03.224Z,84.29
2023-02-11T01:17:03.144Z,84.19
2023-02-11T01:18:03.133Z,84.19
2023-02-11T01:19:03.144Z,84.19
2023-02-11T01:20:03.104Z,83.87
2023-02-11T01:21:03.139Z,84.19
2023-02-11T01:22:03.121Z,84.05
2023-02-11T01:23:03.090Z,83.94
2023-02-11T01:24:03.089Z,83.73
2023-02-11T01:25:03.061Z,83.84
2023-02-11T01:26:03.070Z,84.15
2023-02-11T01:27:03.075Z,84.15
2023-02-11T01:28:03.084Z,83.94
2023-02-11T01:29:03.039Z,83.94
2023-02-11T01:30:03.042Z,84.19
2023-02-11T01:31:03.037Z,84.25
2023-02-11T01:32:03.046Z,84.39
2023-02-11T01:33:02.975Z,84.50
2023-02-11T01:34:03.019Z,84.70
2023-02-11T01:35:02.966Z,84.81
2023-02-11T01:36:02.973Z,85.12
2023-02-11T01:37:02.948Z,85.33
2023-02-11T01:38:02.950Z,85.53
2023-02-11T01:39:02.909Z,85.64
2023-02-11T01:40:02.918Z,85.68
2023-02-11T01:41:02.978Z,85.68
2023-02-11T01:42:02.931Z,85.68
2023-02-11T01:43:02.934Z,85.88
2023-02-11T01:44:02.860Z,85.88
2023-02-11T01:45:02.866Z,85.99
2023-02-11T01:46:02.923Z,85.88
2023-02-11T01:47:02.872Z,85.78
2023-02-11T01:48:02.833Z,85.68
2023-02-11T01:49:02.941Z,85.88
2023-02-11T01:50:02.835Z,85.68
2023-02-11T01:51:02.796Z,85.53
2023-02-11T01:52:02.790Z,85.68
2023-02-11T01:53:02.798Z,85.88
2023-02-11T01:54:02.808Z,85.78
2023-02-11T01:55:02.788Z,85.88
2023-02-11T01:56:02.745Z,86.09
2023-02-11T01:57:02.787Z,86.30
2023-02-11T01:58:02.780Z,86.30
2023-02-11T01:59:02.749Z,86.30
2023-02-11T02:00:02.718Z,86.09
2023-02-11T02:01:02.686Z,85.88
2023-02-11T02:02:02.693Z,85.99
2023-02-11T02:03:02.706Z,85.99
2023-02-11T02:04:02.835Z,85.99
2023-02-11T02:05:02.724Z,86.09
2023-02-11T02:06:02.669Z,86.34
2023-02-11T02:07:02.693Z,86.34
2023-02-11T02:08:02.665Z,86.34
2023-02-11T02:09:02.616Z,86.34
2023-02-11T02:10:02.625Z,86.34
2023-02-11T02:11:02.647Z,86.24
2023-02-11T02:12:02.612Z,86.24
2023-02-11T02:13:02.581Z,86.24
2023-02-11T02:14:02.595Z,86.24
2023-02-11T02:15:02.589Z,86.34
2023-02-11T02:16:02.615Z,86.24
2023-02-11T02:17:02.535Z,86.13
2023-02-11T02:18:02.545Z,86.13
2023-02-11T02:19:02.502Z,85.82
2023-02-11T02:20:02.553Z,85.61
2023-02-11T02:21:02.488Z,85.61
2023-02-11T02:22:02.490Z,85.57
2023-02-11T02:23:02.488Z,85.57
2023-02-11T02:24:02.505Z,85.36
2023-02-11T02:25:02.441Z,85.30
2023-02-11T02:26:02.494Z,85.51
2023-02-11T02:27:02.429Z,85.72
2023-02-11T02:28:02.477Z,85.93
2023-02-11T02:29:02.433Z,85.82
2023-02-11T02:30:02.474Z,85.72
2023-02-11T02:31:02.533Z,85.72
2023-02-11T02:32:02.439Z,85.82
2023-02-11T02:33:16.744Z,85.93
2023-02-11T02:34:02.443Z,86.03
2023-02-11T02:35:02.372Z,86.03
2023-02-11T02:36:02.350Z,86.13
2023-02-11T02:37:02.364Z,86.34
2023-02-11T02:38:02.309Z,86.65
2023-02-11T02:39:02.352Z,86.76
2023-02-11T02:40:02.291Z,86.96
2023-02-11T02:41:02.310Z,86.41
2023-02-11T02:42:02.278Z,86.09
2023-02-11T02:43:02.311Z,86.19
2023-02-11T02:44:02.280Z,85.88
2023-02-11T02:45:02.271Z,85.47
2023-02-11T02:46:02.229Z,85.68
2023-02-11T02:47:02.358Z,86.09
2023-02-11T02:48:02.212Z,86.41
2023-02-11T02:49:02.244Z,86.05
2023-02-11T02:50:02.183Z,85.74
2023-02-11T02:51:02.242Z,85.05
2023-02-11T02:52:02.167Z,85.57
2023-02-11T02:53:02.183Z,86.19
2023-02-11T02:54:02.214Z,86.41
2023-02-11T02:55:02.198Z,86.30
2023-02-11T02:56:02.141Z,86.09
2023-02-11T02:57:02.186Z,86.09
2023-02-11T02:58:02.121Z,86.19
2023-02-11T02:59:02.133Z,86.44
2023-02-11T03:00:02.143Z,86.65
2023-02-11T03:01:02.149Z,86.86
2023-02-11T03:02:02.086Z,86.96
2023-02-11T03:03:02.081Z,87.17
2023-02-11T03:04:02.118Z,86.96
2023-02-11T03:05:02.124Z,86.76
2023-02-11T03:06:02.027Z,86.55
2023-02-11T03:07:02.040Z,86.65
2023-02-11T03:08:02.014Z,86.72
2023-02-11T03:09:02.018Z,86.93
2023-02-11T03:10:02.016Z,86.93
2023-02-11T03:11:02.051Z,86.93
2023-02-11T03:12:02.020Z,87.13
2023-02-11T03:13:01.962Z,87.17
2023-02-11T03:14:01.962Z,87.03
2023-02-11T03:15:01.944Z,87.03
2023-02-11T03:16:01.987Z,87.45
2023-02-11T03:17:01.935Z,87.13
2023-02-11T03:18:01.976Z,87.13
2023-02-11T03:19:01.941Z,87.24
2023-02-11T03:20:01.891Z,86.93
2023-02-11T03:21:01.909Z,86.61
2023-02-11T03:22:01.906Z,86.72
2023-02-11T03:23:01.877Z,86.82
2023-02-11T03:24:01.873Z,87.19
2023-02-11T03:25:01.864Z,86.26
2023-02-11T03:26:01.875Z,86.57
2023-02-11T03:27:01.820Z,86.05
2023-02-11T03:28:01.886Z,85.71
2023-02-11T03:29:01.811Z,85.39
2023-02-11T03:30:01.821Z,85.08
2023-02-11T03:31:01.817Z,85.08
2023-02-11T03:32:01.787Z,84.91
2023-02-11T03:33:01.811Z,85.22
2023-02-11T03:34:01.756Z,85.33
2023-02-11T03:35:01.764Z,85.33
2023-02-11T03:36:01.730Z,85.22
2023-02-11T03:37:01.725Z,85.22
2023-02-11T03:38:01.711Z,85.43
2023-02-11T03:39:01.753Z,85.74
2023-02-11T03:40:01.698Z,86.05
2023-02-11T03:41:01.707Z,85.74
2023-02-11T03:42:01.693Z,85.64
2023-02-11T03:43:01.669Z,85.64
2023-02-11T03:44:01.693Z,85.22
2023-02-11T03:45:01.669Z,85.02
2023-02-11T03:46:01.741Z,85.02
2023-02-11T03:47:01.637Z,85.22
2023-02-11T03:48:01.632Z,85.43
2023-02-11T03:49:01.655Z,85.64
2023-02-11T03:50:01.599Z,85.64
2023-02-11T03:51:01.586Z,85.64
2023-02-11T03:52:01.577Z,85.64
2023-02-11T03:53:01.578Z,85.85
2023-02-11T03:54:01.574Z,86.05
2023-02-11T03:55:01.560Z,86.26
2023-02-11T03:56:01.553Z,86.47
2023-02-11T03:57:01.562Z,86.47
2023-02-11T03:58:01.548Z,86.41
2023-02-11T03:59:01.535Z,86.47
2023-02-11T04:00:01.536Z,86.72
2023-02-11T04:01:01.533Z,86.82
2023-02-11T04:02:01.514Z,86.82
2023-02-11T04:03:01.580Z,86.93
2023-02-11T04:04:01.445Z,87.13
2023-02-11T04:05:01.462Z,87.03
2023-02-11T04:06:01.461Z,87.24
2023-02-11T04:07:01.452Z,87.48
2023-02-11T04:08:01.440Z,87.59
2023-02-11T04:09:01.398Z,87.59
2023-02-11T04:10:01.438Z,87.59
2023-02-11T04:11:01.395Z,87.59
2023-02-11T04:12:01.412Z,87.59
2023-02-11T04:13:01.364Z,87.79
2023-02-11T04:14:01.352Z,88.10
2023-02-11T04:15:01.343Z,88.31
2023-02-11T04:16:01.406Z,88.42
2023-02-11T04:17:01.335Z,88.42
2023-02-11T04:18:01.335Z,88.31
2023-02-11T04:19:01.349Z,88.31
2023-02-11T04:20:01.333Z,88.31
2023-02-11T04:21:01.323Z,88.21
2023-02-11T04:22:01.286Z,88.10
2023-02-11T04:23:01.282Z,87.90
2023-02-11T04:24:01.279Z,87.65
2023-02-11T04:25:01.243Z,87.55
2023-02-11T04:26:01.256Z,87.24
2023-02-11T04:27:01.240Z,87.24
2023-02-11T04:28:01.306Z,87.24
2023-02-11T04:29:01.209Z,87.13
2023-02-11T04:30:01.217Z,86.93
2023-02-11T04:31:01.272Z,87.24
2023-02-11T04:32:01.345Z,87.45
2023-02-11T04:33:01.173Z,87.27
2023-02-11T04:34:01.158Z,87.13
2023-02-11T04:35:01.149Z,87.45
2023-02-11T04:36:01.169Z,87.55
2023-02-11T04:37:01.112Z,87.34
2023-02-11T04:38:01.126Z,86.93
2023-02-11T04:39:01.102Z,86.86
2023-02-11T04:40:01.104Z,86.96
2023-02-11T04:41:01.124Z,87.07
2023-02-11T04:42:01.068Z,87.27
2023-02-11T04:43:01.076Z,87.48
2023-02-11T04:44:01.074Z,87.59
2023-02-11T04:45:01.038Z,87.59
2023-02-11T04:46:01.066Z,87.84
2023-02-11T04:47:01.026Z,87.94
2023-02-11T04:48:01.010Z,88.15
2023-02-11T04:49:01.044Z,88.25
2023-02-11T04:50:00.983Z,88.67
2023-02-11T04:51:01.012Z,88.77
2023-02-11T04:52:00.975Z,88.98
2023-02-11T04:53:00.982Z,88.98
2023-02-11T04:54:00.963Z,88.98
2023-02-11T04:55:00.964Z,88.98
2023-02-11T04:56:00.940Z,89.29
2023-02-11T04:57:00.917Z,89.29
2023-02-11T04:58:00.924Z,89.39
2023-02-11T04:59:00.888Z,89.29
2023-02-11T05:00:00.909Z,89.39
2023-02-11T05:01:00.925Z,89.50
2023-02-11T05:02:00.864Z,89.50
2023-02-11T05:03:00.880Z,89.50
2023-02-11T05:04:00.881Z,89.60
2023-02-11T05:05:00.881Z,89.70
2023-02-11T05:06:00.815Z,89.70
2023-02-11T05:07:00.838Z,89.81
2023-02-11T05:08:00.815Z,89.60
2023-02-11T05:09:00.817Z,89.29
2023-02-11T05:10:00.836Z,89.08
2023-02-11T05:11:00.762Z,89.08
2023-02-11T05:12:00.806Z,89.08
2023-02-11T05:13:00.790Z,88.98
2023-02-11T05:14:00.734Z,88.87
2023-02-11T05:15:00.761Z,88.77
2023-02-11T05:16:00.730Z,88.67
2023-02-11T05:17:00.791Z,88.87
2023-02-11T05:18:00.701Z,88.87
2023-02-11T05:19:00.707Z,88.77
2023-02-11T05:20:00.687Z,88.87
2023-02-11T05:21:00.667Z,88.98
2023-02-11T05:22:03.309Z,89.12
2023-02-11T05:23:00.677Z,89.29
2023-02-11T05:24:00.658Z,89.43
2023-02-11T05:25:00.640Z,89.54
2023-02-11T05:26:00.642Z,89.75
2023-02-11T05:27:00.615Z,89.64
2023-02-11T05:28:00.658Z,89.54
2023-02-11T05:29:00.599Z,89.54
2023-02-11T05:30:00.602Z,89.64
2023-02-11T05:31:00.681Z,89.64
2023-02-11T05:32:00.543Z,89.64
2023-02-11T05:33:00.643Z,89.70
2023-02-11T05:34:00.546Z,89.60
2023-02-11T05:35:00.550Z,89.50
2023-02-11T05:36:00.511Z,89.39
2023-02-11T05:37:00.629Z,89.39
2023-02-11T05:38:00.516Z,89.50
2023-02-11T05:39:00.489Z,89.60
2023-02-11T05:40:00.492Z,89.36
2023-02-11T05:41:00.481Z,89.25
2023-02-11T05:42:00.485Z,88.62
2023-02-11T05:43:00.495Z,88.62
2023-02-11T05:44:00.453Z,88.84
2023-02-11T05:45:00.432Z,88.73
2023-02-11T05:46:00.489Z,88.73
2023-02-11T05:47:00.425Z,88.73
2023-02-11T05:48:00.387Z,88.84
2023-02-11T05:49:00.430Z,88.84
2023-02-11T05:50:00.513Z,89.15
2023-02-11T05:51:00.388Z,88.84
2023-02-11T05:52:00.351Z,88.94
2023-02-11T05:53:00.340Z,88.84
2023-02-11T05:54:00.362Z,88.42
2023-02-11T05:55:00.324Z,88.21
2023-02-11T05:56:00.396Z,88.10
2023-02-11T05:57:00.307Z,88.10
2023-02-11T05:58:00.311Z,88.15
2023-02-11T05:59:00.334Z,88.04
2023-02-11T06:00:00.328Z,88.04
2023-02-11T06:01:00.267Z,88.25
2023-02-11T06:02:00.276Z,88.46
2023-02-11T06:03:00.337Z,88.81
2023-02-11T06:04:00.343Z,89.12
2023-02-11T06:05:00.247Z,89.64
2023-02-11T06:06:00.207Z,89.43
2023-02-11T06:07:00.219Z,89.12
2023-02-11T06:08:00.313Z,89.29
2023-02-11T06:09:00.230Z,89.50
2023-02-11T06:10:00.224Z,89.50
2023-02-11T06:11:00.176Z,88.77
2023-02-11T06:12:00.143Z,88.46
2023-02-11T06:13:00.192Z,88.35
2023-02-11T06:14:00.103Z,88.35
2023-02-11T06:15:00.139Z,88.35
2023-02-11T06:16:00.219Z,88.15
2023-02-11T06:17:00.166Z,88.04
2023-02-11T06:18:00.096Z,88.04
2023-02-11T06:19:00.051Z,88.25
2023-02-11T06:20:00.034Z,88.25
2023-02-11T06:21:00.042Z,87.94
2023-02-11T06:22:00.027Z,87.63
2023-02-11T06:22:59.991Z,88.67
2023-02-11T06:23:59.968Z,88.67
2023-02-11T06:25:02.009Z,88.67
2023-02-11T06:26:00.008Z,88.77
2023-02-11T06:26:59.934Z,88.67
2023-02-11T06:27:59.949Z,87.84
2023-02-11T06:28:59.914Z,87.32
2023-02-11T06:29:59.943Z,87.11
2023-02-11T06:31:00.062Z,86.90
2023-02-11T06:32:00.019Z,87.04
2023-02-11T06:32:59.878Z,87.35
2023-02-11T06:33:59.884Z,87.66
2023-02-11T06:34:59.877Z,87.98
2023-02-11T06:35:59.896Z,88.23
2023-02-11T06:36:59.866Z,88.60
2023-02-11T06:37:59.838Z,88.60
2023-02-11T06:38:59.812Z,88.40
2023-02-11T06:39:59.806Z,88.40
2023-02-11T06:40:59.837Z,88.71
2023-02-11T06:41:59.819Z,89.23
2023-02-11T06:42:59.777Z,89.02
2023-02-11T06:43:59.802Z,88.81
2023-02-11T06:44:59.784Z,88.29
2023-02-11T06:45:59.738Z,87.98
2023-02-11T06:46:59.756Z,87.88
2023-02-11T06:47:59.723Z,87.77
2023-02-11T06:48:59.756Z,87.66
2023-02-11T06:49:59.719Z,87.77
2023-02-11T06:50:59.697Z,87.88
2023-02-11T06:51:59.702Z,88.23
2023-02-11T06:52:59.706Z,88.43
2023-02-11T06:53:59.665Z,88.85
2023-02-11T06:54:59.661Z,88.96
2023-02-11T06:55:59.699Z,88.71
2023-02-11T06:56:59.634Z,88.81
2023-02-11T06:57:59.712Z,88.81
2023-02-11T06:58:59.638Z,88.92
2023-02-11T06:59:59.599Z,88.60
2023-02-11T07:00:59.600Z,88.29
2023-02-11T07:01:59.639Z,88.09
2023-02-11T07:02:59.724Z,87.77
2023-02-11T07:03:59.560Z,87.77
2023-02-11T07:04:59.574Z,87.77
2023-02-11T07:05:59.553Z,87.98
2023-02-11T07:06:59.549Z,88.19
2023-02-11T07:07:59.513Z,88.43
2023-02-11T07:08:59.534Z,88.75
2023-02-11T07:09:59.496Z,89.06
2023-02-11T07:10:59.503Z,89.17
2023-02-11T07:11:59.516Z,89.17
2023-02-11T07:12:59.476Z,89.27
2023-02-11T07:13:59.517Z,89.37
2023-02-11T07:14:59.446Z,89.79
2023-02-11T07:15:59.523Z,89.85
2023-02-11T07:16:59.422Z,89.33
2023-02-11T07:17:59.425Z,88.60
2023-02-11T07:18:59.456Z,88.04
2023-02-11T07:19:59.416Z,87.63
2023-02-11T07:20:59.421Z,87.32
2023-02-11T07:21:59.431Z,87.21
2023-02-11T07:22:59.394Z,87.63
2023-02-11T07:23:59.419Z,87.84
2023-02-11T07:24:59.406Z,87.94
2023-02-11T07:25:59.372Z,87.63
2023-02-11T07:26:59.324Z,87.38
2023-02-11T07:27:59.418Z,86.96
2023-02-11T07:28:59.374Z,86.34
2023-02-11T07:29:59.363Z,86.44
2023-02-11T07:30:59.367Z,86.44
2023-02-11T07:31:59.343Z,86.44
2023-02-11T07:32:59.328Z,86.76
2023-02-11T07:33:59.283Z,87.07
2023-02-11T07:34:59.336Z,87.21
2023-02-11T07:35:59.235Z,87.07
2023-02-11T07:36:59.220Z,87.07
2023-02-11T07:37:59.215Z,86.80
2023-02-11T07:38:59.228Z,86.44
2023-02-11T07:39:59.204Z,86.49
2023-02-11T07:40:59.245Z,86.59
2023-02-11T07:41:59.239Z,87.25
2023-02-11T07:42:59.169Z,87.77
2023-02-11T07:43:59.178Z,88.29
2023-02-11T07:44:59.146Z,88.75
2023-02-11T07:45:59.220Z,88.75
2023-02-11T07:46:59.152Z,88.96
2023-02-11T07:47:59.136Z,88.96
2023-02-11T07:48:59.107Z,89.27
2023-02-11T07:49:59.160Z,89.79
2023-02-11T07:50:59.137Z,89.48
2023-02-11T07:51:59.083Z,89.37
2023-02-11T07:52:59.087Z,89.43
2023-02-11T07:53:59.068Z,88.92
2023-02-11T07:54:59.062Z,88.81
2023-02-11T07:55:59.108Z,88.71
2023-02-11T07:56:59.122Z,88.04
2023-02-11T07:57:59.141Z,87.63
2023-02-11T07:58:59.072Z,87.11
2023-02-11T07:59:59.061Z,86.90
2023-02-11T08:00:59.015Z,86.90
2023-02-11T08:01:59.049Z,87.01
2023-02-11T08:02:59.084Z,87.11
2023-02-11T08:03:59.789Z,87.32
2023-02-11T08:04:58.968Z,87.32
2023-02-11T08:05:58.927Z,87.73
2023-02-11T08:06:59.288Z,87.52
2023-02-11T08:07:58.946Z,87.42
2023-02-11T08:08:58.901Z,87.27
2023-02-11T08:09:58.886Z,86.86
2023-02-11T08:10:58.922Z,86.24
2023-02-11T08:11:58.931Z,86.03
2023-02-11T08:12:58.883Z,85.82
2023-02-11T08:13:59.003Z,85.47
2023-02-11T08:14:58.982Z,85.36
2023-02-11T08:15:58.978Z,84.95
2023-02-11T08:16:58.805Z,84.64
2023-02-11T08:17:58.867Z,84.78
2023-02-11T08:18:58.884Z,85.41
2023-02-11T08:19:58.802Z,85.61
2023-02-11T08:20:58.842Z,86.44
2023-02-11T08:21:58.805Z,87.17
2023-02-11T08:22:58.749Z,86.30
2023-02-11T08:23:58.777Z,85.78
2023-02-11T08:24:59.812Z,85.36
2023-02-11T08:25:58.731Z,84.91
2023-02-11T08:26:58.776Z,84.60
2023-02-11T08:27:58.831Z,84.39
2023-02-11T08:28:58.732Z,84.08
2023-02-11T08:29:58.692Z,84.15
2023-02-11T08:30:58.789Z,83.63
2023-02-11T08:31:58.730Z,83.73
2023-02-11T08:32:58.701Z,83.63
2023-02-11T08:33:58.785Z,83.84
2023-02-11T08:34:58.679Z,83.63
2023-02-11T08:35:58.780Z,83.53
2023-02-11T08:36:58.651Z,83.28
2023-02-11T08:37:58.706Z,83.22
2023-02-11T08:39:12.201Z,83.32
2023-02-11T08:39:58.679Z,83.63
2023-02-11T08:40:58.576Z,83.73
2023-02-11T08:41:58.563Z,84.05
2023-02-11T08:42:58.584Z,83.73
2023-02-11T08:43:58.619Z,82.97
2023-02-11T08:44:58.651Z,82.76
2023-02-11T08:46:01.569Z,82.76
2023-02-11T08:46:58.498Z,82.65
2023-02-11T08:47:58.508Z,82.65
2023-02-11T08:48:58.527Z,82.55
2023-02-11T08:49:58.560Z,82.31
2023-02-11T08:50:58.496Z,82.31
2023-02-11T08:51:58.520Z,82.10
2023-02-11T08:52:58.518Z,82.10
2023-02-11T08:53:58.445Z,82.41
2023-02-11T08:54:58.452Z,82.31
2023-02-11T08:55:58.415Z,82.31
2023-02-11T08:56:58.426Z,82.20
2023-02-11T08:57:58.590Z,81.89
2023-02-11T08:58:58.380Z,81.99
2023-02-11T08:59:58.462Z,81.96
2023-02-11T09:00:58.433Z,81.85
2023-02-11T09:01:58.862Z,81.75
2023-02-11T09:02:58.388Z,81.75
2023-02-11T09:03:58.372Z,81.75
2023-02-11T09:04:58.342Z,81.44
2023-02-11T09:05:58.348Z,81.02
2023-02-11T09:06:58.440Z,81.13
2023-02-11T09:07:58.315Z,80.68
2023-02-11T09:08:58.304Z,80.36
2023-02-11T09:09:58.328Z,79.95
2023-02-11T09:10:58.284Z,79.85
2023-02-11T09:11:58.265Z,79.95
2023-02-11T09:12:58.276Z,79.95
2023-02-11T09:13:58.270Z,80.05
2023-02-11T09:14:58.230Z,79.74
2023-02-11T09:15:58.230Z,79.85
2023-02-11T09:16:58.338Z,79.64
2023-02-11T09:17:58.230Z,79.64
2023-02-11T09:18:58.176Z,79.74
2023-02-11T09:19:58.228Z,79.85
2023-02-11T09:20:58.218Z,79.81
2023-02-11T09:21:58.171Z,79.81
2023-02-11T09:22:58.202Z,79.71
2023-02-11T09:24:00.048Z,79.81
2023-02-11T09:24:58.125Z,79.67
2023-02-11T09:25:58.167Z,79.47
2023-02-11T09:26:58.124Z,79.36
2023-02-11T09:27:58.170Z,79.26
2023-02-11T09:28:58.958Z,78.91
2023-02-11T09:29:58.855Z,78.70
2023-02-11T09:30:58.145Z,78.46
2023-02-11T09:31:58.512Z,78.15
2023-02-11T09:32:58.060Z,78.25
2023-02-11T09:33:58.088Z,78.01
2023-02-11T09:34:58.040Z,77.70
2023-02-11T09:35:58.863Z,77.77
2023-02-11T09:36:58.051Z,77.46
2023-02-11T09:38:02.516Z,77.25
2023-02-11T09:38:58.035Z,76.94
2023-02-11T09:39:57.975Z,76.70
2023-02-11T09:40:57.996Z,76.60
2023-02-11T09:41:58.080Z,76.50
2023-02-11T09:43:02.321Z,76.25
2023-02-11T09:43:58.042Z,75.84
2023-02-11T09:44:57.963Z,75.74
2023-02-11T09:45:58.061Z,75.63
2023-02-11T09:46:57.919Z,75.74
2023-02-11T09:47:57.894Z,75.60
2023-02-11T09:48:57.881Z,74.98
2023-02-11T09:49:57.884Z,74.67
2023-02-11T09:50:57.873Z,74.77
2023-02-11T09:51:57.881Z,75.09
2023-02-11T09:52:57.860Z,74.84
2023-02-11T09:54:05.167Z,74.33
2023-02-11T09:54:57.885Z,74.26
2023-02-11T09:55:57.891Z,74.57
2023-02-11T09:56:58.658Z,74.88
2023-02-11T09:57:57.834Z,75.12
2023-02-11T09:58:57.800Z,75.22
2023-02-11T09:59:57.834Z,75.63
2023-02-11T10:00:57.867Z,75.74
2023-02-11T10:01:57.799Z,75.95
2023-02-11T10:02:57.735Z,76.04
2023-02-11T10:03:57.835Z,76.04
2023-02-11T10:04:57.720Z,76.25
2023-02-11T10:05:57.723Z,76.15
2023-02-11T10:06:58.107Z,76.01
2023-02-11T10:07:57.697Z,75.91
2023-02-11T10:08:57.701Z,75.81
2023-02-11T10:09:58.073Z,75.81
2023-02-11T10:10:57.686Z,75.81
2023-02-11T10:11:57.678Z,75.81
2023-02-11T10:12:57.645Z,75.70
2023-02-11T10:13:57.680Z,75.81
2023-02-11T10:14:57.639Z,75.60
2023-02-11T10:15:57.686Z,75.46
2023-02-11T10:16:57.632Z,75.36
2023-02-11T10:17:57.665Z,75.05
2023-02-11T10:18:57.758Z,74.71
2023-02-11T10:19:57.580Z,74.60
2023-02-11T10:20:57.577Z,74.50
2023-02-11T10:21:57.709Z,74.08
2023-02-11T10:22:57.599Z,74.19
2023-02-11T10:23:57.599Z,74.19
2023-02-11T10:24:57.656Z,74.19
2023-02-11T10:25:58.452Z,74.29
2023-02-11T10:26:57.526Z,74.40
2023-02-11T10:27:57.652Z,74.53
2023-02-11T10:28:57.510Z,74.84
2023-02-11T10:29:57.826Z,75.36
2023-02-11T10:30:57.624Z,75.67
2023-02-11T10:31:58.455Z,75.36
2023-02-11T10:32:57.462Z,75.67
2023-02-11T10:33:57.475Z,75.77
2023-02-11T10:34:57.511Z,75.67
2023-02-11T10:35:57.439Z,75.77
2023-02-11T10:36:57.470Z,75.77
2023-02-11T10:37:57.409Z,75.32
2023-02-11T10:38:57.398Z,75.22
2023-02-11T10:39:57.401Z,74.91
2023-02-11T10:40:58.501Z,74.77
2023-02-11T10:41:57.825Z,74.36
2023-02-11T10:42:57.381Z,74.40
2023-02-11T10:43:57.382Z,74.50
2023-02-11T10:44:57.356Z,74.71
2023-02-11T10:45:57.339Z,75.01
2023-02-11T10:46:59.348Z,74.91
2023-02-11T10:47:57.309Z,75.12
2023-02-11T10:48:57.329Z,75.32
2023-02-11T10:49:57.268Z,75.12
2023-02-11T10:50:57.268Z,75.08
2023-02-11T10:51:57.270Z,74.67
2023-02-11T10:52:57.284Z,74.98
2023-02-11T10:53:57.244Z,75.08
2023-02-11T10:54:57.242Z,75.18
2023-02-11T10:55:57.245Z,75.49
2023-02-11T10:56:57.294Z,75.49
2023-02-11T10:57:59.174Z,75.73
2023-02-11T10:58:57.215Z,75.84
2023-02-11T10:59:57.201Z,76.49
2023-02-11T11:00:57.213Z,77.01
2023-02-11T11:01:57.209Z,77.31
2023-02-11T11:02:57.236Z,77.42
2023-02-11T11:03:59.645Z,77.42
2023-02-11T11:04:57.184Z,77.52
2023-02-11T11:05:58.576Z,77.73
2023-02-11T11:06:57.131Z,77.62
2023-02-11T11:07:57.141Z,77.62
2023-02-11T11:08:57.214Z,77.62
2023-02-11T11:09:57.857Z,77.38
2023-02-11T11:10:57.054Z,77.18
2023-02-11T11:11:58.624Z,77.28
2023-02-11T11:12:57.072Z,77.18
2023-02-11T11:13:57.070Z,76.93
2023-02-11T11:14:57.082Z,76.42
2023-02-11T11:15:57.065Z,76.42
2023-02-11T11:16:57.150Z,76.42
2023-02-11T14:18:49.835Z,77.48
2023-02-11T14:19:50.828Z,77.62
2023-02-11T14:20:56.747Z,77.72
2023-02-11T14:21:50.792Z,77.72
2023-02-11T14:22:50.772Z,77.72
2023-02-11T14:23:50.880Z,77.82
2023-02-11T14:24:50.758Z,77.72
2023-02-11T14:25:50.827Z,77.82
2023-02-11T14:26:50.750Z,77.92
2023-02-11T14:27:50.702Z,78.13
2023-02-11T14:28:50.710Z,78.13
2023-02-11T14:29:50.719Z,78.13
2023-02-11T14:30:51.319Z,78.13
2023-02-11T14:31:50.766Z,78.23
2023-02-11T14:32:50.726Z,78.33
2023-02-11T14:33:50.666Z,78.54
2023-02-11T14:34:52.401Z,78.54
2023-02-11T14:35:50.645Z,78.75
2023-02-11T14:36:50.679Z,78.54
2023-02-11T14:37:51.452Z,78.44
2023-02-11T14:38:50.668Z,78.33
2023-02-11T14:39:50.591Z,78.13
2023-02-11T14:40:50.850Z,77.92
2023-02-11T14:41:51.500Z,77.78
2023-02-11T14:42:50.562Z,77.68
2023-02-11T14:43:50.565Z,77.68
2023-02-11T14:44:50.564Z,77.58
2023-02-11T14:45:50.556Z,77.78
2023-02-11T14:46:50.523Z,77.48
2023-02-11T14:47:50.519Z,77.62
2023-02-11T14:48:50.545Z,77.92
2023-02-11T14:49:51.239Z,78.13
2023-02-11T14:50:51.201Z,78.13
2023-02-11T14:51:50.722Z,78.13
2023-02-11T14:52:50.509Z,78.13
2023-02-11T14:53:50.501Z,78.13
2023-02-11T14:54:50.454Z,78.23
2023-02-11T14:55:50.476Z,78.33
2023-02-11T14:56:50.446Z,78.33
2023-02-11T14:57:50.467Z,78.23
2023-02-11T14:58:50.404Z,78.03
2023-02-11T14:59:50.434Z,77.92
2023-02-11T15:00:50.671Z,77.58
2023-02-11T15:01:50.507Z,77.37
2023-02-11T15:02:50.456Z,77.37
2023-02-11T15:03:54.491Z,77.37
2023-02-11T15:04:50.410Z,77.62
2023-02-11T15:05:50.340Z,77.62
2023-02-11T15:06:50.376Z,77.72
2023-02-11T15:07:50.365Z,77.72
2023-02-11T15:08:50.339Z,77.72
2023-02-11T15:09:50.337Z,77.82
2023-02-11T15:10:50.700Z,77.82
2023-02-11T15:11:54.805Z,77.72
2023-02-11T15:12:50.284Z,77.82
2023-02-11T15:13:50.365Z,77.92
2023-02-11T15:14:50.289Z,78.13
2023-02-11T15:15:50.319Z,78.23
2023-02-11T15:16:50.247Z,78.03
2023-02-11T15:17:50.228Z,78.03
2023-02-11T15:18:52.108Z,78.13
2023-02-11T15:19:54.126Z,78.03
2023-02-11T15:20:50.624Z,78.03
2023-02-11T15:21:50.528Z,78.03
2023-02-11T15:22:50.160Z,77.92
2023-02-11T15:23:50.166Z,77.82
2023-02-11T15:24:50.143Z,77.82
2023-02-11T15:25:50.302Z,77.68
2023-02-11T15:26:50.157Z,77.58
2023-02-11T15:27:50.160Z,77.58
2023-02-11T15:28:50.112Z,77.48
2023-02-11T15:29:50.127Z,77.37
2023-02-11T15:30:50.489Z,77.17
2023-02-11T15:31:50.198Z,77.27
2023-02-11T15:32:50.117Z,77.06
2023-02-11T15:33:50.151Z,77.13
2023-02-11T15:34:50.087Z,77.03
2023-02-11T15:35:50.083Z,77.03
2023-02-11T15:36:50.817Z,77.03
2023-02-11T15:37:50.747Z,77.03
2023-02-11T15:38:50.042Z,77.03
2023-02-11T15:39:50.385Z,77.03
2023-02-11T15:40:50.401Z,76.72
2023-02-11T15:41:50.098Z,76.82
2023-02-11T15:42:53.345Z,76.93
2023-02-11T15:43:49.971Z,77.03
2023-02-11T15:44:56.620Z,77.23
2023-02-11T15:45:50.006Z,77.37
2023-02-11T15:46:50.066Z,77.68
2023-02-11T15:47:49.946Z,77.99
2023-02-11T15:48:50.715Z,78.09
2023-02-11T15:49:49.924Z,78.09
2023-02-11T15:50:50.143Z,78.09
2023-02-11T15:51:49.882Z,78.09
2023-02-11T15:52:52.110Z,78.20