createdAt,value
2023-02-22T00:15:42.135Z,101152.91
2023-02-22T01:16:16.415Z,101131.75
2023-02-22T02:17:40.453Z,101097.44
2023-02-22T02:20:18.919Z,101098.53
2023-02-22T02:23:32.595Z,101098.06
2023-02-22T02:48:57.188Z,101083.84
2023-02-22T02:56:48.668Z,101079.84
2023-02-22T02:59:27.867Z,101081.47
2023-02-22T03:02:12.759Z,101072.81
2023-02-22T03:04:51.055Z,101070.81
2023-02-22T03:07:39.306Z,101068.25
2023-02-22T03:10:19.699Z,101070.69
2023-02-22T03:12:52.136Z,101064.84
2023-02-22T03:15:32.879Z,101060.13
2023-02-22T03:18:06.695Z,101048.59
2023-02-22T03:20:43.266Z,101063.25
2023-02-22T03:23:17.652Z,101054.41
2023-02-22T03:25:49.839Z,101056.47
2023-02-22T03:28:19.677Z,101059.41
2023-02-22T03:30:50.410Z,101057.16
2023-02-22T03:33:28.026Z,101057.97
2023-02-22T03:35:57.938Z,101058.22
2023-02-22T03:38:28.896Z,101057.69
2023-02-22T03:40:59.997Z,101054.41
2023-02-22T03:43:31.776Z,101061.69
2023-02-22T03:45:59.697Z,101055.53
2023-02-22T03:48:36.346Z,101064.03
2023-02-22T03:51:04.486Z,101054.69
2023-02-22T03:53:33.636Z,101052.25
2023-02-22T03:56:03.539Z,101047.47
2023-02-22T03:58:33.057Z,101045.03
2023-02-22T04:01:00.513Z,101054.91
2023-02-22T04:03:29.336Z,101053.44
2023-02-22T04:30:59.880Z,101063.16
2023-02-22T04:37:05.647Z,101053.78
2023-02-22T04:39:33.145Z,101049.31
2023-02-22T04:42:00.657Z,101057.81
2023-02-22T04:44:28.328Z,101054.34
2023-02-22T04:46:56.612Z,101059.00
2023-02-22T04:49:24.976Z,101047.34
2023-02-22T04:51:53.052Z,101052.56
2023-02-22T04:54:24.825Z,101054.97
2023-02-22T04:57:06.545Z,101050.25
2023-02-22T04:59:34.398Z,101047.09
2023-02-22T05:02:02.368Z,101048.50
2023-02-22T05:04:30.673Z,101053.16
2023-02-22T05:07:00.911Z,101053.94
2023-02-22T05:09:30.304Z,101050.81
2023-02-22T05:11:58.209Z,101063.25
2023-02-22T05:14:27.764Z,101058.09
2023-02-22T05:17:14.078Z,101060.00
2023-02-22T05:19:42.020Z,101056.88
2023-02-22T05:22:09.543Z,101043.91
2023-02-22T05:24:38.687Z,101052.78
2023-02-22T05:27:06.377Z,101047.06
2023-02-22T05:29:33.939Z,101048.16
2023-02-22T05:32:02.649Z,101049.22
2023-02-22T05:34:30.797Z,101049.97
2023-02-22T05:36:58.316Z,101047.22
2023-02-22T05:39:25.805Z,101054.78
2023-02-22T05:41:54.747Z,101055.63
2023-02-22T05:47:22.265Z,101048.47
2023-02-22T06:01:35.289Z,101054.44
2023-02-22T06:04:05.677Z,101047.50
2023-02-22T06:06:33.284Z,101049.44
2023-02-22T06:09:01.353Z,101044.47
2023-02-22T06:11:28.983Z,101053.22
2023-02-22T06:14:01.058Z,101047.94
2023-02-22T06:16:28.547Z,101046.53
2023-02-22T06:18:56.610Z,101047.59
2023-02-22T06:21:24.074Z,101050.06
2023-02-22T06:23:52.408Z,101048.78
2023-02-22T06:26:25.491Z,101052.44
2023-02-22T06:28:55.162Z,101050.09
2023-02-22T06:31:26.053Z,101047.44
2023-02-22T06:33:53.934Z,101051.16
2023-02-22T06:36:22.013Z,101051.31
2023-02-22T06:38:49.496Z,101047.44
2023-02-22T06:41:17.357Z,101059.78
2023-02-22T06:43:44.977Z,101058.78
2023-02-22T06:46:12.634Z,101061.56
2023-02-22T06:48:41.532Z,101056.13
2023-02-22T06:51:09.940Z,101063.31
2023-02-22T06:53:37.791Z,101056.97
2023-02-22T06:56:06.598Z,101054.28
2023-02-22T06:58:34.432Z,101065.25
2023-02-22T07:01:04.066Z,101060.78
2023-02-22T07:03:32.222Z,101062.41
2023-02-22T07:06:02.340Z,101060.69
2023-02-22T07:08:30.991Z,101064.66
2023-02-22T07:11:13.898Z,101073.44
2023-02-22T07:13:53.518Z,101063.47
2023-02-22T07:16:22.209Z,101067.69
2023-02-22T07:18:50.534Z,101066.00
2023-02-22T07:21:21.694Z,101059.78
2023-02-22T07:23:54.540Z,101063.47
2023-02-22T07:26:23.581Z,101067.91
2023-02-22T07:28:51.788Z,101064.66
2023-02-22T07:31:20.355Z,101059.88
2023-02-22T07:36:49.929Z,101067.47
2023-02-22T07:39:22.871Z,101067.47
2023-02-22T07:47:42.173Z,101056.31
2023-02-22T07:50:10.481Z,101065.09
2023-02-22T07:52:40.240Z,101067.06
2023-02-22T07:57:56.234Z,101058.69
2023-02-22T08:00:26.677Z,101064.28
2023-02-22T08:03:10.149Z,101067.72
2023-02-22T08:05:43.363Z,101072.03
2023-02-22T08:08:20.446Z,101063.47
2023-02-22T08:13:49.345Z,101082.97
2023-02-22T08:16:18.519Z,101077.59
2023-02-22T08:18:46.752Z,101073.13
2023-02-22T08:21:15.670Z,101079.31
2023-02-22T08:23:47.195Z,101072.47
2023-02-22T08:26:29.259Z,101077.81
2023-02-22T08:29:04.796Z,101074.63
2023-02-22T08:31:33.218Z,101074.00
2023-02-22T08:34:13.599Z,101078.94
2023-02-22T08:39:40.654Z,101073.41
2023-02-22T08:42:23.747Z,101069.09
2023-02-22T08:44:52.055Z,101058.25
2023-02-22T08:47:20.239Z,101053.31
2023-02-22T08:49:51.801Z,101064.13
2023-02-22T08:52:35.849Z,101066.44
2023-02-22T08:55:06.024Z,101061.16
2023-02-22T08:57:35.009Z,101069.69
2023-02-22T09:00:03.433Z,101072.00
2023-02-22T09:02:45.594Z,101068.91
2023-02-22T09:05:34.861Z,101070.69
2023-02-22T09:08:03.768Z,101069.19
2023-02-22T09:10:35.393Z,101065.69
2023-02-22T09:13:06.666Z,101063.81
2023-02-22T09:15:39.156Z,101064.78
2023-02-22T09:18:09.651Z,101068.88
2023-02-22T09:20:39.607Z,101067.94
2023-02-22T09:23:21.559Z,101062.03
2023-02-22T09:26:03.110Z,101065.72
2023-02-22T09:28:31.682Z,101057.19
2023-02-22T09:31:01.952Z,101052.31
2023-02-22T09:33:30.437Z,101054.78
2023-02-22T09:36:04.919Z,101054.53
2023-02-22T09:41:21.074Z,101053.66
2023-02-22T09:43:55.655Z,101046.03
2023-02-22T09:46:32.177Z,101053.03
2023-02-22T09:51:55.802Z,101036.34
2023-02-22T09:54:55.936Z,101039.25
2023-02-22T09:57:44.173Z,101029.88
2023-02-22T10:00:38.867Z,101027.41
2023-02-22T10:03:38.940Z,101014.25
2023-02-22T10:06:13.001Z,101007.84
2023-02-22T10:08:41.784Z,101008.81
2023-02-22T10:11:17.433Z,101002.41
2023-02-22T10:13:56.424Z,101003.94
2023-02-22T10:16:29.623Z,101001.28
2023-02-22T10:19:18.834Z,101010.56
2023-02-22T10:22:19.920Z,101005.50
2023-02-22T10:24:58.027Z,101002.50
2023-02-22T10:27:32.178Z,100992.00
2023-02-22T10:30:23.225Z,100996.78
2023-02-22T10:32:56.519Z,100999.03
2023-02-22T10:35:27.151Z,100995.28
2023-02-22T10:37:59.393Z,100995.41
2023-02-22T10:40:34.401Z,100987.59
2023-02-22T10:43:04.307Z,100992.72
2023-02-22T10:45:37.375Z,100985.50
2023-02-22T10:48:11.793Z,100976.63
2023-02-22T10:50:42.384Z,100974.50
2023-02-22T10:53:12.016Z,100969.97
2023-02-22T10:59:07.756Z,100976.75
2023-02-22T11:01:40.958Z,100971.16
2023-02-22T11:04:14.201Z,100973.81
2023-02-22T11:06:48.879Z,100972.06
2023-02-22T11:09:19.257Z,100970.19
2023-02-22T11:11:48.904Z,100962.25
2023-02-22T11:14:28.117Z,100959.44
2023-02-22T11:16:58.546Z,100958.97
2023-02-22T11:19:28.271Z,100948.69
2023-02-22T11:21:58.667Z,100944.13
2023-02-22T11:24:37.328Z,100938.75
2023-02-22T11:27:25.325Z,100930.53
2023-02-22T11:29:53.766Z,100924.59
2023-02-22T11:32:24.786Z,100919.78
2023-02-22T11:35:13.472Z,100920.63
2023-02-22T11:37:42.872Z,100914.06
2023-02-22T11:40:22.728Z,100903.88
2023-02-22T11:42:52.473Z,100902.59
2023-02-22T11:45:23.863Z,100896.41
2023-02-22T11:47:53.795Z,100898.19
2023-02-22T11:50:30.548Z,100890.88
2023-02-22T11:53:19.536Z,100878.63
2023-02-22T11:55:56.045Z,100868.69
2023-02-22T11:58:33.425Z,100869.88
2023-02-22T12:01:07.425Z,100861.69
2023-02-22T12:04:06.914Z,100862.50
2023-02-22T12:06:46.470Z,100853.59
2023-02-22T12:09:22.947Z,100858.59
2023-02-22T12:11:58.625Z,100856.00
2023-02-22T12:14:34.285Z,100847.84
2023-02-22T12:17:20.560Z,100839.56
2023-02-22T12:19:51.067Z,100842.84
2023-02-22T12:22:22.084Z,100829.94
2023-02-22T12:25:08.547Z,100840.16
2023-02-22T12:27:41.085Z,100831.25
2023-02-22T12:30:14.831Z,100831.09
2023-02-22T12:32:46.449Z,100834.34
2023-02-22T12:35:18.306Z,100837.88
2023-02-22T12:37:54.647Z,100832.91
2023-02-22T12:40:28.723Z,100825.84
2023-02-22T12:43:05.448Z,100830.91
2023-02-22T12:45:38.533Z,100835.38
2023-02-22T12:51:14.406Z,100832.75
2023-02-22T12:53:46.169Z,100819.22
2023-02-22T12:56:22.314Z,100816.38
2023-02-22T12:58:54.779Z,100822.81
2023-02-22T13:01:24.689Z,100816.63
2023-02-22T13:03:55.949Z,100806.28
2023-02-22T13:06:43.847Z,100812.47
2023-02-22T13:09:28.200Z,100807.66
2023-02-22T13:12:02.970Z,100797.41
2023-02-22T13:14:56.330Z,100798.28
2023-02-22T13:17:31.947Z,100791.81
2023-02-22T13:20:05.286Z,100794.28
2023-02-22T13:22:37.988Z,100792.66
2023-02-22T13:25:12.111Z,100799.56
2023-02-22T13:27:44.139Z,100788.72
2023-02-22T13:30:20.744Z,100786.88
2023-02-22T13:33:14.653Z,100784.41
2023-02-22T13:36:13.167Z,100774.19
2023-02-22T13:39:21.053Z,100783.69
2023-02-22T13:42:11.141Z,100776.97
2023-02-22T13:45:00.063Z,100774.22
2023-02-22T13:48:00.465Z,100782.06
2023-02-22T13:51:03.238Z,100773.25
2023-02-22T13:53:38.613Z,100768.81
2023-02-22T13:56:07.343Z,100771.19
2023-02-22T13:58:48.865Z,100775.34
2023-02-22T14:01:53.639Z,100770.88
2023-02-22T14:04:43.285Z,100766.63
2023-02-22T14:07:57.786Z,100776.25
2023-02-22T14:10:40.932Z,100777.19
2023-02-22T14:13:09.408Z,100775.28
2023-02-22T14:15:37.828Z,100772.44
2023-02-22T14:18:07.844Z,100777.88
2023-02-22T14:20:37.563Z,100769.88
2023-02-22T14:23:33.529Z,100767.34
2023-02-22T14:26:15.851Z,100768.59
2023-02-22T14:28:54.634Z,100773.13
2023-02-22T14:31:36.160Z,100763.94
2023-02-22T14:34:23.672Z,100768.09
2023-02-22T14:36:59.102Z,100761.81
2023-02-22T14:39:32.292Z,100759.28
2023-02-22T14:42:06.036Z,100766.81
2023-02-22T14:44:39.723Z,100759.28
2023-02-22T14:47:11.373Z,100757.09
2023-02-22T14:49:44.992Z,100760.19
2023-02-22T14:52:24.857Z,100756.97
2023-02-22T14:55:13.915Z,100759.44
2023-02-22T14:57:54.045Z,100754.81
2023-02-22T15:00:31.579Z,100764.03
2023-02-22T15:03:01.425Z,100762.28
2023-02-22T15:05:38.719Z,100758.34
2023-02-22T15:08:09.718Z,100758.03
2023-02-22T15:10:44.122Z,100756.34
2023-02-22T15:13:21.773Z,100751.13
2023-02-22T15:18:36.764Z,100747.78
2023-02-22T15:21:13.422Z,100745.28
2023-02-22T15:23:45.061Z,100748.28
2023-02-22T15:26:25.500Z,100742.91
2023-02-22T15:29:08.548Z,100749.97
2023-02-22T15:31:41.373Z,100742.97
2023-02-22T15:34:18.390Z,100742.13
2023-02-22T15:36:54.555Z,100747.34
2023-02-22T15:39:29.656Z,100751.88
2023-02-22T15:42:06.261Z,100742.13
2023-02-22T15:44:37.648Z,100741.28
2023-02-22T15:47:15.709Z,100739.97
2023-02-22T15:49:44.119Z,100736.13
2023-02-22T15:52:20.776Z,100733.19
2023-02-22T15:54:50.855Z,100732.97
2023-02-22T15:57:21.497Z,100734.00
2023-02-22T15:59:53.199Z,100729.38
2023-02-22T16:02:31.433Z,100728.53
2023-02-22T16:05:06.756Z,100733.59
2023-02-22T16:07:41.965Z,100731.22
2023-02-22T16:10:22.994Z,100734.91
2023-02-22T16:12:55.627Z,100730.00
2023-02-22T16:15:23.879Z,100729.84
2023-02-22T16:18:01.921Z,100731.81
2023-02-22T16:20:36.405Z,100723.75
2023-02-22T16:23:27.051Z,100734.75
2023-02-22T16:26:36.118Z,100736.53
2023-02-22T16:29:05.984Z,100742.69
2023-02-22T16:31:36.971Z,100749.44
2023-02-22T16:34:11.535Z,100747.31
2023-02-22T16:36:55.617Z,100737.84
2023-02-22T16:39:27.431Z,100747.00
2023-02-22T16:41:56.859Z,100753.44
2023-02-22T16:44:25.547Z,100754.66
2023-02-22T16:46:53.282Z,100747.31
2023-02-22T16:49:22.953Z,100747.81
2023-02-22T16:51:54.602Z,100750.91
2023-02-22T16:54:27.272Z,100747.38
2023-02-22T16:56:57.176Z,100750.34
2023-02-22T16:59:24.938Z,100755.31
2023-02-22T17:01:52.521Z,100758.56
2023-02-22T17:04:22.883Z,100750.66
2023-02-22T17:06:50.753Z,100748.75
2023-02-22T17:09:20.112Z,100750.22
2023-02-22T17:11:50.613Z,100753.84
2023-02-22T17:14:23.473Z,100749.69
2023-02-22T17:16:51.702Z,100748.81
2023-02-22T17:19:22.244Z,100753.13
2023-02-22T17:21:50.424Z,100753.19
2023-02-22T17:24:23.300Z,100745.06
2023-02-22T17:26:53.466Z,100747.22
2023-02-22T17:32:07.324Z,100746.00
2023-02-22T17:34:35.453Z,100740.97
2023-02-22T17:37:19.061Z,100742.69
2023-02-22T17:39:47.214Z,100743.16
2023-02-22T17:42:20.181Z,100739.59
2023-02-22T17:44:49.862Z,100742.34
2023-02-22T17:47:20.955Z,100746.75
2023-02-22T17:52:31.624Z,100741.44
2023-02-22T17:54:59.794Z,100749.69
2023-02-22T17:57:30.399Z,100748.63
2023-02-22T17:59:59.637Z,100753.94
2023-02-22T18:02:30.775Z,100754.81
2023-02-22T18:04:59.130Z,100760.50
2023-02-22T18:07:27.150Z,100751.72
2023-02-22T18:09:56.060Z,100759.75
2023-02-22T18:12:24.258Z,100751.47
2023-02-22T18:14:54.603Z,100752.03
2023-02-22T18:17:23.184Z,100754.06
2023-02-22T18:19:54.192Z,100761.66
2023-02-22T18:22:23.825Z,100765.25
2023-02-22T18:27:48.108Z,100767.25
2023-02-22T18:30:22.520Z,100764.91
2023-02-22T18:32:50.893Z,100767.19
2023-02-22T18:40:40.480Z,100764.94
2023-02-22T18:43:08.635Z,100766.72
2023-02-22T18:45:38.065Z,100762.31
2023-02-22T18:48:06.440Z,100766.16
2023-02-22T18:50:35.287Z,100766.28
2023-02-22T18:53:03.459Z,100771.06
2023-02-22T18:55:31.700Z,100778.25
2023-02-22T18:58:00.956Z,100772.25
2023-02-22T19:00:30.588Z,100768.31
2023-02-22T19:03:00.523Z,100774.28
2023-02-22T19:05:28.326Z,100767.38
2023-02-22T19:07:56.562Z,100766.88
2023-02-22T19:10:24.629Z,100765.75
2023-02-22T19:12:52.928Z,100764.59
2023-02-22T19:15:20.764Z,100764.09
2023-02-22T19:17:48.880Z,100763.16
2023-02-22T19:20:20.851Z,100761.38
2023-02-22T19:22:56.596Z,100754.69
2023-02-22T19:25:24.433Z,100759.66
2023-02-22T19:27:56.831Z,100751.59
2023-02-22T19:30:25.944Z,100748.00
2023-02-22T19:32:54.153Z,100756.97
2023-02-22T19:35:27.128Z,100750.28
2023-02-22T19:37:56.102Z,100744.75
2023-02-22T19:40:23.825Z,100748.00
2023-02-22T19:42:52.602Z,100745.47
2023-02-22T19:45:20.584Z,100746.56
2023-02-22T19:47:48.859Z,100747.13
2023-02-22T19:50:18.834Z,100748.66
2023-02-22T19:52:47.944Z,100749.72
2023-02-22T19:55:15.828Z,100735.78
2023-02-22T19:57:46.402Z,100729.84
2023-02-22T20:00:24.007Z,100731.44
2023-02-22T20:02:51.924Z,100727.94
2023-02-22T20:05:19.797Z,100735.41
2023-02-22T20:07:48.923Z,100741.84
2023-02-22T20:10:16.579Z,100734.47
2023-02-22T20:12:44.127Z,100732.44
2023-02-22T20:15:13.636Z,100738.69
2023-02-22T20:17:41.623Z,100741.88
2023-02-22T20:20:10.228Z,100729.00
2023-02-22T20:22:37.854Z,100728.00
2023-02-22T20:25:07.236Z,100743.56
2023-02-22T20:27:34.964Z,100735.78
2023-02-22T20:30:02.662Z,100734.28
2023-02-22T20:32:31.870Z,100734.91
2023-02-22T20:34:59.638Z,100737.16
2023-02-22T20:37:27.610Z,100740.72
2023-02-22T20:39:55.105Z,100733.72
2023-02-22T20:42:24.335Z,100740.38
2023-02-22T20:44:52.838Z,100733.81
2023-02-22T20:47:20.862Z,100736.50
2023-02-22T20:49:48.486Z,100735.34
2023-02-22T20:52:16.047Z,100738.44
2023-02-22T20:54:43.779Z,100735.88
2023-02-22T20:57:11.424Z,100731.56
2023-02-22T20:59:40.498Z,100736.94
2023-02-22T21:02:08.678Z,100736.94
2023-02-22T21:04:36.266Z,100729.94
2023-02-22T21:07:03.920Z,100731.22
2023-02-22T21:09:32.551Z,100728.28
2023-02-22T21:12:00.180Z,100727.47
2023-02-22T21:14:28.363Z,100726.31
2023-02-22T21:16:57.452Z,100723.31
2023-02-22T21:19:26.468Z,100718.50
2023-02-22T21:21:55.705Z,100724.47
2023-02-22T21:24:24.017Z,100718.25
2023-02-22T21:26:51.987Z,100722.00
2023-02-22T21:29:20.226Z,100722.72
2023-02-22T21:31:48.050Z,100723.19
2023-02-22T21:34:18.585Z,100716.84
2023-02-22T21:36:46.741Z,100712.78
2023-02-22T21:39:19.313Z,100718.06
2023-02-22T21:41:48.099Z,100711.16
2023-02-22T21:44:16.016Z,100719.25
2023-02-22T21:46:43.609Z,100707.91
2023-02-22T21:49:12.488Z,100717.25
2023-02-22T21:51:42.526Z,100713.53
2023-02-22T21:54:13.118Z,100712.84
2023-02-22T21:56:42.812Z,100709.03
2023-02-22T21:59:13.223Z,100713.44
2023-02-22T22:01:47.221Z,100699.53
2023-02-22T22:04:18.782Z,100708.97
2023-02-22T23:03:21.691Z,100698.41
2023-02-22T23:09:59.658Z,100692.44
2023-02-22T23:18:14.884Z,100700.47
2023-02-22T23:20:44.767Z,100688.34
2023-02-22T23:36:38.612Z,100706.56
2023-02-22T23:39:26.119Z,100712.97
2023-02-22T23:41:55.472Z,100707.38
2023-02-22T23:46:59.554Z,100710.75
2023-02-22T23:52:57.078Z,100713.91
2023-02-22T23:55:44.188Z,100703.88
2023-02-22T23:58:13.916Z,100706.56
