createdAt,value
2018-03-26T00:00:48.818Z,47.43
2018-03-26T00:03:16.318Z,50.70
2018-03-26T00:05:43.829Z,45.93
2018-03-26T00:08:11.439Z,55.50
2018-03-26T00:10:38.927Z,55.67
2018-03-26T00:13:06.415Z,53.23
2018-03-26T00:15:33.955Z,47.47
2018-03-26T00:18:01.434Z,50.37
2018-03-26T00:20:28.888Z,49.67
2018-03-26T00:22:56.342Z,51.20
2018-03-26T00:25:23.818Z,44.53
2018-03-26T00:27:51.302Z,47.40
2018-03-26T00:30:18.864Z,42.63
2018-03-26T00:32:46.358Z,52.53
2018-03-26T00:35:13.937Z,49.27
2018-03-26T00:37:41.395Z,50.57
2018-03-26T00:40:08.879Z,63.27
2018-03-26T00:42:36.349Z,47.30
2018-03-26T00:45:03.911Z,42.53
2018-03-26T00:47:31.378Z,50.40
2018-03-26T00:49:58.833Z,60.03
2018-03-26T00:52:26.311Z,45.00
2018-03-26T00:54:53.770Z,49.73
2018-03-26T00:57:21.355Z,50.57
2018-03-26T00:59:48.831Z,54.43
2018-03-26T01:02:16.286Z,52.53
2018-03-26T01:04:43.753Z,48.43
2018-03-26T01:07:11.506Z,49.10
2018-03-26T01:09:38.997Z,46.03
2018-03-26T01:12:06.550Z,47.27
2018-03-26T01:14:34.025Z,45.40
2018-03-26T01:17:01.479Z,43.10
2018-03-26T01:19:29.022Z,45.30
2018-03-26T01:21:56.583Z,44.00
2018-03-26T01:24:24.049Z,43.73
2018-03-26T01:26:51.601Z,48.80
2018-03-26T01:29:19.169Z,40.73
2018-03-26T01:31:46.623Z,41.57
2018-03-26T01:34:14.169Z,44.77
2018-03-26T01:36:41.623Z,43.10
2018-03-26T01:39:09.082Z,45.30
2018-03-26T01:41:36.559Z,43.13
2018-03-26T01:44:04.013Z,47.13
2018-03-26T01:46:31.471Z,45.73
2018-03-26T01:48:58.970Z,41.47
2018-03-26T01:51:26.518Z,47.57
2018-03-26T01:53:53.987Z,41.70
2018-03-26T01:56:21.505Z,45.60
2018-03-26T01:58:49.002Z,42.93
2018-03-26T02:01:16.463Z,41.77
2018-03-26T02:03:44.002Z,47.47
2018-03-26T02:06:11.458Z,42.77
2018-03-26T02:08:38.927Z,42.90
2018-03-26T02:11:06.414Z,41.37
2018-03-26T02:13:33.877Z,40.07
2018-03-26T02:16:01.350Z,41.57
2018-03-26T02:18:28.866Z,45.57
2018-03-26T02:20:56.423Z,47.47
2018-03-26T02:23:23.882Z,45.93
2018-03-26T02:25:51.362Z,41.60
2018-03-26T02:28:18.857Z,43.73
2018-03-26T02:30:46.309Z,44.60
2018-03-26T02:33:13.802Z,45.90
2018-03-26T02:35:41.271Z,40.53
2018-03-26T02:38:08.728Z,41.40
2018-03-26T02:40:36.213Z,46.23
2018-03-26T02:43:03.683Z,46.20
2018-03-26T02:45:31.142Z,43.40
2018-03-26T02:47:58.614Z,44.57
2018-03-26T02:50:26.076Z,43.47
2018-03-26T02:52:53.558Z,47.33
2018-03-26T02:55:21.025Z,38.60
2018-03-26T02:57:48.482Z,43.20
2018-03-26T03:00:15.985Z,40.30
2018-03-26T03:02:43.462Z,47.27
2018-03-26T03:05:10.926Z,42.40
2018-03-26T03:07:38.467Z,42.77
2018-03-26T03:10:05.922Z,37.60
2018-03-26T03:12:33.382Z,47.83
2018-03-26T03:15:00.861Z,45.63
2018-03-26T03:17:28.402Z,44.57
2018-03-26T03:19:55.901Z,53.27
2018-03-26T03:22:23.462Z,47.73
2018-03-26T03:24:50.966Z,44.97
2018-03-26T03:27:18.421Z,42.80
2018-03-26T03:29:45.915Z,45.67
2018-03-26T03:32:13.369Z,44.10
2018-03-26T03:34:40.830Z,41.27
2018-03-26T03:37:08.357Z,48.53
2018-03-26T03:39:35.971Z,50.70
2018-03-26T03:42:03.430Z,50.97
2018-03-26T03:44:30.957Z,55.10
2018-03-26T03:46:58.412Z,58.23
2018-03-26T03:49:25.957Z,48.83
2018-03-26T03:51:53.446Z,49.27
2018-03-26T03:54:20.916Z,44.43
2018-03-26T03:56:48.426Z,48.07
2018-03-26T03:59:15.911Z,53.50
2018-03-26T04:01:43.394Z,49.77
2018-03-26T04:04:10.852Z,45.70
2018-03-26T04:06:38.329Z,49.83
2018-03-26T04:09:05.801Z,47.37
2018-03-26T04:11:33.266Z,54.03
2018-03-26T04:14:00.736Z,50.97
2018-03-26T04:16:28.210Z,52.13
2018-03-26T04:18:55.695Z,49.53
2018-03-26T04:21:23.159Z,53.83
2018-03-26T04:23:50.661Z,50.60
2018-03-26T04:26:18.147Z,56.73
2018-03-26T04:28:45.683Z,57.53
2018-03-26T04:31:13.147Z,52.83
2018-03-26T04:33:40.691Z,51.00
2018-03-26T04:36:08.146Z,48.13
2018-03-26T04:38:35.710Z,58.57
2018-03-26T04:41:03.203Z,62.60
2018-03-26T04:43:30.730Z,58.37
2018-03-26T04:45:58.191Z,56.63
2018-03-26T04:48:25.679Z,58.20
2018-03-26T04:50:53.139Z,49.63
2018-03-26T04:53:20.596Z,53.67
2018-03-26T04:55:48.083Z,59.80
2018-03-26T04:58:15.619Z,60.00
2018-03-26T05:00:43.083Z,57.87
2018-03-26T05:03:10.547Z,55.37
2018-03-26T05:05:38.036Z,61.80
2018-03-26T05:08:05.494Z,58.97
2018-03-26T05:10:32.957Z,61.87
2018-03-26T05:13:00.446Z,61.73
2018-03-26T05:15:27.909Z,55.20
2018-03-26T05:17:55.378Z,56.00
2018-03-26T05:20:22.863Z,54.13
2018-03-26T05:22:50.330Z,57.40
2018-03-26T05:25:17.785Z,64.43
2018-03-26T05:27:45.286Z,50.23
2018-03-26T05:30:12.823Z,61.53
2018-03-26T05:32:40.286Z,50.90
2018-03-26T05:35:07.767Z,60.37
2018-03-26T05:37:35.226Z,65.80
2018-03-26T05:40:02.757Z,54.50
2018-03-26T05:42:30.242Z,49.87
2018-03-26T05:44:57.694Z,60.10
2018-03-26T05:47:25.161Z,50.73
2018-03-26T05:49:52.637Z,52.97
2018-03-26T05:52:20.092Z,48.80
2018-03-26T05:54:47.551Z,58.50
2018-03-26T05:57:15.202Z,62.13
2018-03-26T05:59:42.666Z,58.63
2018-03-26T06:02:10.157Z,58.07
2018-03-26T06:04:37.627Z,64.43
2018-03-26T06:07:05.133Z,72.87
2018-03-26T06:09:32.660Z,70.73
2018-03-26T06:12:00.174Z,57.23
2018-03-26T06:14:27.662Z,60.30
2018-03-26T06:17:07.102Z,72.77
2018-03-26T06:19:34.653Z,85.27
2018-03-26T06:22:02.224Z,67.63
2018-03-26T06:24:29.741Z,79.60
2018-03-26T06:26:57.206Z,67.70
2018-03-26T06:29:24.663Z,79.17
2018-03-26T06:31:52.142Z,73.30
2018-03-26T06:34:19.653Z,61.47
2018-03-26T06:39:56.717Z,68.93
2018-03-26T06:42:24.206Z,51.70
2018-03-26T06:44:51.734Z,66.20
2018-03-26T06:47:19.206Z,64.40
2018-03-26T06:49:46.766Z,57.23
2018-03-26T06:52:14.234Z,54.93
2018-03-26T06:54:41.753Z,59.67
2018-03-26T06:57:09.226Z,53.87
2018-03-26T06:59:36.691Z,63.43
2018-03-26T07:02:04.154Z,59.97
2018-03-26T07:04:31.651Z,69.60
2018-03-26T07:06:59.106Z,54.90
2018-03-26T07:09:26.610Z,52.67
2018-03-26T07:11:54.109Z,49.07
2018-03-26T07:14:21.633Z,57.23
2018-03-26T07:16:49.188Z,51.27
2018-03-26T07:19:16.666Z,51.53
2018-03-26T07:21:44.226Z,53.30
2018-03-26T07:24:11.678Z,52.73
2018-03-26T07:26:39.178Z,48.13
2018-03-26T07:29:06.643Z,46.30
2018-03-26T07:31:34.102Z,45.30
2018-03-26T07:34:01.594Z,44.43
2018-03-26T07:36:29.154Z,46.97
2018-03-26T07:38:56.618Z,50.20
2018-03-26T07:41:24.135Z,51.20
2018-03-26T07:43:51.590Z,52.27
2018-03-26T07:46:19.056Z,50.73
2018-03-26T07:48:46.661Z,43.77
2018-03-26T07:51:14.114Z,52.13
2018-03-26T07:53:41.570Z,52.60
2018-03-26T07:56:09.036Z,51.20
2018-03-26T07:58:36.495Z,60.67
2018-03-26T08:01:04.028Z,50.93
2018-03-26T08:03:31.495Z,54.70
2018-03-26T08:05:59.069Z,53.07
2018-03-26T08:08:26.606Z,51.70
2018-03-26T08:10:54.063Z,48.87
2018-03-26T08:13:21.539Z,51.13
2018-03-26T08:15:49.078Z,62.93
2018-03-26T08:18:16.594Z,56.47
2018-03-26T08:20:44.058Z,53.30
2018-03-26T08:23:11.539Z,54.17
2018-03-26T08:25:39.026Z,57.70
2018-03-26T08:28:06.515Z,68.93
2018-03-26T08:30:34.026Z,58.00
2018-03-26T08:33:01.724Z,58.23
2018-03-26T08:35:29.265Z,53.43
2018-03-26T08:37:56.770Z,60.33
2018-03-26T08:40:24.276Z,61.53
2018-03-26T08:42:51.757Z,57.50
2018-03-26T08:45:19.250Z,57.60
2018-03-26T08:47:46.723Z,55.90
2018-03-26T08:50:14.238Z,57.83
2018-03-26T08:52:41.755Z,61.43
2018-03-26T08:55:09.226Z,55.20
2018-03-26T08:57:36.718Z,54.77
2018-03-26T09:00:04.370Z,57.67
2018-03-26T09:02:31.892Z,51.60
2018-03-26T09:04:59.354Z,61.50
2018-03-26T09:07:26.843Z,68.10
2018-03-26T09:09:54.301Z,59.67
2018-03-26T09:12:21.826Z,55.33
2018-03-26T09:14:49.316Z,62.53
2018-03-26T09:17:16.793Z,57.83
2018-03-26T09:19:44.262Z,62.73
2018-03-26T09:22:11.762Z,67.50
2018-03-26T09:24:39.222Z,60.00
2018-03-26T09:27:06.685Z,61.83
2018-03-26T09:29:34.167Z,65.30
2018-03-26T09:32:01.634Z,57.07
2018-03-26T09:34:29.104Z,70.33
2018-03-26T09:36:56.691Z,61.70
2018-03-26T09:39:24.157Z,66.23
2018-03-26T09:41:51.703Z,73.77
2018-03-26T09:44:19.266Z,70.87
2018-03-26T09:46:46.726Z,57.60
2018-03-26T09:49:14.286Z,67.37
2018-03-26T09:51:41.766Z,71.23
2018-03-26T09:54:09.234Z,68.80
2018-03-26T09:56:36.691Z,63.17
2018-03-26T09:59:04.165Z,73.77
2018-03-26T10:01:32.389Z,66.50
2018-03-26T10:03:59.842Z,61.67
2018-03-26T10:06:27.381Z,70.10
2018-03-26T10:08:54.858Z,69.37
2018-03-26T10:11:22.317Z,69.27
2018-03-26T10:13:49.802Z,75.00
2018-03-26T10:16:17.378Z,81.63
2018-03-26T10:18:44.919Z,73.07
2018-03-26T10:21:12.452Z,64.47
2018-03-26T10:23:39.966Z,67.70
2018-03-26T10:26:07.480Z,64.80
2018-03-26T10:28:34.969Z,67.97
2018-03-26T10:31:02.430Z,74.27
2018-03-26T10:33:29.903Z,69.20
2018-03-26T10:35:57.399Z,70.77
2018-03-26T10:38:24.874Z,71.90
2018-03-26T10:40:52.326Z,80.43
2018-03-26T10:43:19.906Z,71.40
2018-03-26T10:45:47.377Z,77.70
2018-03-26T10:48:14.835Z,76.70
2018-03-26T10:50:42.335Z,72.50
2018-03-26T10:53:09.797Z,76.43
2018-03-26T10:55:37.266Z,85.60
2018-03-26T10:58:04.742Z,76.40
2018-03-26T11:00:32.237Z,77.17
2018-03-26T11:02:59.740Z,75.40
2018-03-26T11:05:27.247Z,76.83
2018-03-26T11:07:54.755Z,70.60
2018-03-26T11:10:22.217Z,77.33
2018-03-26T11:12:49.717Z,79.37
2018-03-26T11:15:17.212Z,82.97
2018-03-26T11:17:44.666Z,79.10
2018-03-26T11:20:12.149Z,83.20
2018-03-26T11:22:40.342Z,84.93
2018-03-26T11:25:07.823Z,86.77
2018-03-26T11:27:35.339Z,72.77
2018-03-26T11:30:02.814Z,79.27
2018-03-26T11:32:30.330Z,85.80
2018-03-26T11:34:57.804Z,86.50
2018-03-26T11:37:25.258Z,82.33
2018-03-26T11:39:52.761Z,80.13
2018-03-26T11:42:20.226Z,80.20
2018-03-26T11:44:47.839Z,86.33
2018-03-26T11:47:15.322Z,76.53
2018-03-26T11:49:42.799Z,70.90
2018-03-26T11:52:10.241Z,56.50
2018-03-26T11:54:39.305Z,61.00
2018-03-26T11:57:06.786Z,63.30
2018-03-26T11:59:34.274Z,65.50
2018-03-26T12:02:01.827Z,68.13
2018-03-26T12:04:29.346Z,63.53
2018-03-26T12:06:56.842Z,54.33
2018-03-26T12:09:24.367Z,55.97
2018-03-26T12:11:51.849Z,60.53
2018-03-26T12:14:19.312Z,68.53
2018-03-26T12:16:46.781Z,67.87
2018-03-26T12:19:14.323Z,67.40
2018-03-26T12:21:41.782Z,74.80
2018-03-26T12:24:20.960Z,57.90
2018-03-26T12:26:48.414Z,63.37
2018-03-26T12:29:27.903Z,69.40
2018-03-26T12:31:55.389Z,61.67
2018-03-26T12:34:34.695Z,64.07
2018-03-26T12:37:02.163Z,65.20
2018-03-26T12:39:29.636Z,62.50
2018-03-26T12:41:57.176Z,81.90
2018-03-26T12:44:36.506Z,74.00
2018-03-26T12:47:04.024Z,74.17
2018-03-26T12:49:31.482Z,71.23
2018-03-26T12:52:10.811Z,70.40
2018-03-26T12:54:38.284Z,66.13
2018-03-26T13:00:08.673Z,65.07
2018-03-26T13:02:36.086Z,56.17
2018-03-26T13:05:03.547Z,63.57
2018-03-26T13:07:31.016Z,66.30
2018-03-26T13:09:58.570Z,57.30
2018-03-26T13:12:26.035Z,60.43
2018-03-26T13:14:53.501Z,60.03
2018-03-26T13:17:21.035Z,53.43
2018-03-26T13:19:48.504Z,65.87
2018-03-26T13:22:15.967Z,49.90
2018-03-26T13:24:43.434Z,49.00
2018-03-26T13:27:10.968Z,54.83
2018-03-26T13:29:38.460Z,48.20
2018-03-26T13:32:06.038Z,53.53
2018-03-26T13:34:33.500Z,41.50
2018-03-26T13:37:00.998Z,39.60
2018-03-26T13:39:28.468Z,39.23
2018-03-26T13:41:56.091Z,45.00
2018-03-26T13:44:23.509Z,38.30
2018-03-26T13:46:51.042Z,40.57
2018-03-26T13:49:18.526Z,41.07
2018-03-26T13:51:46.139Z,45.47
2018-03-26T13:54:13.619Z,41.17
2018-03-26T13:56:41.132Z,36.73
2018-03-26T13:59:08.586Z,30.27
2018-03-26T14:01:36.054Z,42.70
2018-03-26T14:04:03.537Z,42.03
2018-03-26T14:06:31.023Z,42.20
2018-03-26T14:09:10.201Z,50.90
2018-03-26T14:11:49.485Z,38.07
2018-03-26T14:14:28.946Z,31.30
2018-03-26T14:19:59.222Z,28.43
2018-03-26T14:22:26.673Z,30.50
2018-03-26T14:24:54.223Z,30.73
2018-03-26T14:27:21.832Z,31.83
2018-03-26T14:29:49.290Z,25.20
2018-03-26T14:32:16.759Z,26.37
2018-03-26T14:34:56.086Z,31.87
2018-03-26T14:37:23.554Z,35.47
2018-03-26T14:39:51.119Z,30.87
2018-03-26T14:42:18.611Z,30.07
2018-03-26T14:44:46.073Z,29.63
2018-03-26T14:47:13.548Z,26.37
2018-03-26T14:49:41.038Z,33.00
2018-03-26T14:52:08.541Z,31.57
2018-03-26T14:54:36.008Z,36.47
2018-03-26T14:57:03.623Z,28.70
2018-03-26T14:59:31.119Z,30.67
2018-03-26T15:01:58.605Z,29.40
2018-03-26T15:04:26.117Z,28.23
2018-03-26T15:06:53.578Z,26.20
2018-03-26T15:09:21.069Z,27.53
2018-03-26T15:11:48.622Z,25.67
2018-03-26T15:14:16.078Z,27.27
2018-03-26T15:16:43.625Z,28.00
2018-03-26T15:19:11.135Z,29.10
2018-03-26T15:21:38.737Z,29.10
2018-03-26T15:24:06.282Z,30.10
2018-03-26T15:26:33.830Z,22.10
2018-03-26T15:29:01.291Z,26.97
2018-03-26T15:31:28.839Z,23.77
2018-03-26T15:33:56.341Z,23.60
2018-03-26T15:36:23.868Z,26.67
2018-03-26T15:38:51.380Z,28.30
2018-03-26T15:41:18.843Z,24.43
2018-03-26T15:43:46.338Z,22.57
2018-03-26T15:46:13.846Z,21.63
2018-03-26T15:48:41.306Z,18.70
2018-03-26T15:51:08.985Z,13.90
2018-03-26T15:53:36.581Z,17.30
2018-03-26T15:56:04.039Z,16.10
2018-03-26T15:58:31.493Z,13.30
2018-03-26T16:00:58.971Z,16.50
2018-03-26T16:03:28.226Z,20.27
2018-03-26T16:05:55.726Z,18.27
2018-03-26T16:08:23.206Z,20.30
2018-03-26T16:10:50.674Z,15.20
2018-03-26T16:13:18.199Z,19.07
2018-03-26T16:15:45.666Z,18.67
2018-03-26T16:18:13.174Z,18.37
2018-03-26T16:20:40.673Z,14.57
2018-03-26T16:23:08.130Z,17.00
2018-03-26T16:25:35.595Z,11.83
2018-03-26T16:28:03.102Z,16.90
2018-03-26T16:30:30.661Z,19.37
2018-03-26T16:32:58.134Z,17.27
2018-03-26T16:35:25.679Z,14.50
2018-03-26T16:37:53.179Z,16.97
2018-03-26T16:40:20.649Z,17.60
2018-03-26T16:42:48.152Z,33.43
2018-03-26T16:45:15.660Z,19.83
2018-03-26T16:47:43.098Z,16.93
2018-03-26T16:50:10.669Z,26.53
2018-03-26T16:52:38.129Z,23.63
2018-03-26T16:55:05.582Z,15.00
2018-03-26T16:57:33.146Z,16.20
2018-03-26T17:00:00.602Z,19.37
2018-03-26T17:02:28.069Z,20.43
2018-03-26T17:04:55.599Z,20.33
2018-03-26T17:07:23.059Z,19.23
2018-03-26T17:09:50.510Z,15.20
2018-03-26T17:12:18.042Z,16.43
2018-03-26T17:14:45.509Z,18.73
2018-03-26T17:17:12.970Z,22.97
2018-03-26T17:19:40.454Z,19.23
2018-03-26T17:22:08.086Z,19.10
2018-03-26T17:24:35.486Z,11.53
2018-03-26T17:27:02.983Z,14.43
2018-03-26T17:29:30.438Z,22.73
2018-03-26T17:31:57.975Z,19.17
2018-03-26T17:34:25.450Z,16.23
2018-03-26T17:36:52.916Z,14.23
2018-03-26T17:39:20.366Z,16.43
2018-03-26T17:41:47.868Z,15.60
2018-03-26T17:44:15.313Z,14.50
2018-03-26T17:46:42.778Z,13.40
2018-03-26T17:49:10.259Z,17.50
2018-03-26T17:51:37.718Z,17.77
2018-03-26T17:54:05.187Z,12.50
2018-03-26T17:56:32.674Z,21.70
2018-03-26T17:59:00.875Z,16.10
2018-03-26T18:01:28.332Z,16.00
2018-03-26T18:03:55.817Z,17.37
2018-03-26T18:06:23.275Z,15.70
2018-03-26T18:08:50.734Z,12.10
2018-03-26T18:11:18.231Z,19.00
2018-03-26T18:13:45.803Z,14.70
2018-03-26T18:16:13.262Z,15.43
2018-03-26T18:18:40.769Z,20.37
2018-03-26T18:21:08.250Z,17.30
2018-03-26T18:23:35.720Z,17.97
2018-03-26T18:26:03.227Z,14.13
2018-03-26T18:28:30.732Z,25.83
2018-03-26T18:30:58.201Z,16.23
2018-03-26T18:33:25.683Z,14.80
2018-03-26T18:35:53.220Z,9.03
2018-03-26T18:38:20.695Z,13.47
2018-03-26T18:40:48.202Z,15.47
2018-03-26T18:43:15.687Z,21.70
2018-03-26T18:45:43.170Z,15.00
2018-03-26T18:48:10.679Z,12.03
2018-03-26T18:50:38.143Z,21.23
2018-03-26T18:53:05.617Z,14.43
2018-03-26T18:55:33.074Z,15.80
2018-03-26T18:58:00.558Z,16.53
2018-03-26T19:00:28.024Z,16.20
2018-03-26T19:02:55.487Z,21.60
2018-03-26T19:05:23.070Z,16.47
2018-03-26T19:07:50.560Z,10.30
2018-03-26T19:10:18.076Z,16.80
2018-03-26T19:12:45.546Z,13.03
2018-03-26T19:15:13.046Z,10.93
2018-03-26T19:17:39.850Z,11.33
2018-03-26T19:20:07.389Z,10.80
2018-03-26T19:22:34.867Z,14.30
2018-03-26T19:25:02.364Z,18.77
2018-03-26T19:27:29.839Z,18.47
2018-03-26T19:29:57.314Z,19.03
2018-03-26T19:32:24.799Z,23.40
2018-03-26T19:34:52.629Z,14.07
2018-03-26T19:37:20.118Z,20.27
2018-03-26T19:39:47.619Z,13.70
2018-03-26T19:42:15.220Z,19.50
2018-03-26T19:44:42.684Z,17.30
2018-03-26T19:47:10.145Z,16.47
2018-03-26T19:49:37.647Z,19.10
2018-03-26T19:52:05.126Z,17.30
2018-03-26T19:54:32.668Z,12.90
2018-03-26T19:57:00.150Z,18.97
2018-03-26T19:59:27.625Z,14.33
2018-03-26T20:01:55.157Z,14.27
2018-03-26T20:04:22.674Z,13.60
2018-03-26T20:06:50.135Z,14.17
2018-03-26T20:09:17.594Z,14.90
2018-03-26T20:11:45.100Z,16.23
2018-03-26T20:14:12.612Z,20.10
2018-03-26T20:16:40.127Z,16.20
2018-03-26T20:19:07.602Z,14.07
2018-03-26T20:21:35.107Z,20.13
2018-03-26T20:24:02.558Z,18.03
2018-03-26T20:26:30.114Z,20.87
2018-03-26T20:28:57.611Z,16.40
2018-03-26T20:31:25.138Z,17.60
2018-03-26T20:33:52.710Z,24.53
2018-03-26T20:36:20.176Z,15.60
2018-03-26T20:38:47.731Z,17.90
2018-03-26T20:41:15.227Z,13.00
2018-03-26T20:43:42.691Z,22.60
2018-03-26T20:46:10.158Z,17.60
2018-03-26T20:48:37.635Z,15.93
2018-03-26T20:51:05.114Z,18.20
2018-03-26T20:53:32.653Z,25.60
2018-03-26T20:56:00.139Z,22.30
2018-03-26T20:58:27.652Z,12.37
2018-03-26T21:00:55.102Z,19.60
2018-03-26T21:03:22.579Z,19.73
2018-03-26T21:05:50.062Z,16.50
2018-03-26T21:08:17.611Z,23.40
2018-03-26T21:10:45.129Z,18.30
2018-03-26T21:13:12.664Z,19.60
2018-03-26T21:15:40.126Z,15.10
2018-03-26T21:18:07.610Z,16.27
2018-03-26T21:20:35.093Z,20.90
2018-03-26T21:23:02.650Z,17.73
2018-03-26T21:25:30.110Z,14.40
2018-03-26T21:27:57.639Z,17.00
2018-03-26T21:30:25.102Z,23.67
2018-03-26T21:32:52.583Z,16.30
2018-03-26T21:35:20.040Z,22.00
2018-03-26T21:37:47.582Z,14.70
2018-03-26T21:40:15.050Z,27.53
2018-03-26T21:42:42.522Z,22.23
2018-03-26T21:45:10.074Z,14.20
2018-03-26T21:47:37.526Z,15.90
2018-03-26T21:50:05.086Z,30.90
2018-03-26T21:52:32.567Z,19.50
2018-03-26T21:55:00.033Z,18.60
2018-03-26T21:57:27.527Z,20.77
2018-03-26T21:59:54.989Z,18.40
2018-03-26T22:02:22.442Z,19.60
2018-03-26T22:04:49.928Z,14.73
2018-03-26T22:07:17.391Z,14.50
2018-03-26T22:09:44.892Z,17.77
2018-03-26T22:12:12.405Z,20.87
2018-03-26T22:14:39.875Z,15.40
2018-03-26T22:17:07.351Z,14.90
2018-03-26T22:19:34.816Z,19.77
2018-03-26T22:22:02.370Z,20.13
2018-03-26T22:24:29.859Z,20.20
2018-03-26T22:26:57.310Z,15.33
2018-03-26T22:29:24.828Z,16.63
2018-03-26T22:31:52.354Z,19.43
2018-03-26T22:34:19.818Z,17.93
2018-03-26T22:36:47.393Z,19.07
2018-03-26T22:39:14.942Z,14.57
2018-03-26T22:41:42.390Z,18.87
2018-03-26T22:44:09.851Z,20.27
2018-03-26T22:46:37.361Z,20.13
2018-03-26T22:49:04.880Z,22.10
2018-03-26T22:51:32.338Z,17.33
2018-03-26T22:53:59.833Z,21.10
2018-03-26T22:56:27.371Z,16.07
2018-03-26T22:58:54.897Z,17.53
2018-03-26T23:01:22.368Z,36.40
2018-03-26T23:03:49.851Z,53.80
2018-03-26T23:06:17.424Z,20.07
2018-03-26T23:08:44.890Z,37.10
2018-03-26T23:11:12.350Z,28.10
2018-03-26T23:13:39.842Z,30.67
2018-03-26T23:16:07.311Z,39.50
2018-03-26T23:18:34.776Z,17.97
2018-03-26T23:21:02.332Z,37.93
2018-03-26T23:23:29.891Z,18.47
2018-03-26T23:25:57.389Z,33.13
2018-03-26T23:28:24.881Z,49.77
2018-03-26T23:30:52.367Z,53.20
2018-03-26T23:33:19.910Z,14.87
2018-03-26T23:35:47.382Z,16.70
2018-03-26T23:38:14.853Z,14.70
2018-03-26T23:40:42.314Z,19.87
2018-03-26T23:43:09.810Z,22.10
2018-03-26T23:45:37.275Z,15.80
2018-03-26T23:48:04.735Z,16.07
2018-03-26T23:50:32.221Z,16.30
2018-03-26T23:52:59.790Z,16.77
2018-03-26T23:55:27.260Z,16.80
2018-03-26T23:57:54.744Z,19.80
