createdAt,value
2023-04-20T03:40:00.335Z,5.10
2023-04-20T03:50:36.469Z,5.00
2023-04-20T04:01:13.852Z,4.90
2023-04-20T04:11:53.896Z,4.80
2023-04-20T04:22:31.571Z,5.20
2023-04-20T04:33:29.976Z,5.20
2023-04-20T04:44:07.043Z,5.00
2023-04-20T04:54:43.410Z,5.10
2023-04-20T05:05:20.135Z,5.40
2023-04-20T05:15:55.664Z,5.50
2023-04-20T05:26:31.440Z,5.40
2023-04-20T05:37:07.238Z,5.50
2023-04-20T05:47:51.745Z,5.60
2023-04-20T05:58:27.522Z,5.60
2023-04-20T06:09:04.818Z,5.60
2023-04-20T06:19:40.680Z,5.50
2023-04-20T06:30:16.562Z,5.60
2023-04-20T06:40:52.414Z,5.70
2023-04-20T06:51:08.028Z,5.90
2023-04-20T07:01:23.324Z,6.40
2023-04-20T07:11:38.898Z,7.50
2023-04-20T07:21:54.246Z,8.10
2023-04-20T07:32:09.690Z,8.70
2023-04-20T07:42:24.935Z,9.90
2023-04-20T07:52:40.338Z,9.20
2023-04-20T08:02:55.995Z,9.90
2023-04-20T08:13:11.170Z,9.40
2023-04-20T08:23:28.034Z,9.30
2023-04-20T08:33:43.293Z,9.60
2023-04-20T08:43:58.853Z,11.20
2023-04-20T08:54:14.700Z,15.10
2023-04-20T09:04:30.377Z,15.30
2023-04-20T09:14:47.669Z,19.80
2023-04-20T09:25:16.506Z,15.40
2023-04-20T09:35:31.908Z,17.20
2023-04-20T09:45:47.681Z,15.40
2023-04-20T09:56:05.828Z,17.50
2023-04-20T10:06:27.609Z,19.80
2023-04-20T10:16:43.192Z,20.40
2023-04-20T10:26:58.972Z,15.00
2023-04-20T10:37:14.289Z,14.70
2023-04-20T10:47:31.550Z,12.90
2023-04-20T10:57:47.481Z,13.40
2023-04-20T11:08:03.565Z,13.20
2023-04-20T11:18:18.867Z,13.70
2023-04-20T11:28:34.616Z,12.90
2023-04-20T11:38:50.753Z,12.90
2023-04-20T11:49:05.768Z,13.90
2023-04-20T11:59:21.523Z,13.00
2023-04-20T12:09:38.229Z,12.90
2023-04-20T12:19:54.256Z,13.20
2023-04-20T12:30:10.283Z,12.60
2023-04-20T12:40:25.844Z,13.80
2023-04-20T12:50:41.250Z,13.50
2023-04-20T13:00:56.757Z,13.20
2023-04-20T13:11:15.187Z,12.30
2023-04-20T13:21:30.489Z,12.20
2023-04-20T13:31:47.471Z,12.10
2023-04-20T13:42:02.953Z,12.00
2023-04-20T13:52:18.460Z,11.50
2023-04-20T14:02:33.984Z,11.50
2023-04-20T14:12:49.521Z,11.10
2023-04-20T14:23:06.104Z,11.40
2023-04-20T14:33:23.677Z,11.20
2023-04-20T14:43:38.857Z,11.20
2023-04-20T14:53:54.371Z,11.30
2023-04-20T15:04:09.918Z,11.20
2023-04-20T15:14:25.823Z,11.10
2023-04-20T15:24:41.316Z,11.20
2023-04-20T15:34:56.860Z,11.20
2023-04-20T15:45:12.356Z,11.40
2023-04-20T15:55:27.630Z,11.40
2023-04-20T16:05:43.128Z,11.20
2023-04-20T16:15:58.666Z,10.90
2023-04-20T16:26:14.025Z,10.60
2023-04-20T16:36:29.891Z,10.60
2023-04-20T16:46:45.051Z,10.20
2023-04-20T16:57:01.402Z,10.20
2023-04-20T17:07:17.307Z,10.10
2023-04-20T17:17:34.070Z,10.10
2023-04-20T17:27:49.634Z,10.10
2023-04-20T17:38:05.446Z,9.90
2023-04-20T17:48:20.998Z,9.70
2023-04-20T17:58:36.316Z,9.60
2023-04-20T18:08:51.612Z,9.50
2023-04-20T18:19:07.106Z,9.20
2023-04-20T18:29:22.506Z,9.00
2023-04-20T18:39:38.195Z,8.50
2023-04-20T18:49:54.202Z,8.30
2023-04-20T19:00:09.861Z,8.30
2023-04-20T19:10:26.497Z,8.30
2023-04-20T19:20:41.623Z,8.20
2023-04-20T19:30:57.242Z,8.10
2023-04-20T19:41:12.905Z,8.20
2023-04-20T19:51:28.295Z,8.20
2023-04-20T20:01:43.757Z,8.30
2023-04-20T20:12:01.023Z,8.30
2023-04-20T20:22:17.130Z,8.30
2023-04-20T20:32:32.962Z,8.00
2023-04-20T20:42:48.474Z,8.10
2023-04-20T20:53:22.643Z,8.10
2023-04-20T21:03:58.846Z,7.90
2023-04-20T21:14:34.731Z,7.90
2023-04-20T21:25:10.463Z,7.70
