createdAt,value
2019-03-27T00:01:54.705Z,45.93
2019-03-27T00:04:21.292Z,46.50
2019-03-27T00:06:47.914Z,38.47
2019-03-27T00:09:14.496Z,40.37
2019-03-27T00:11:41.010Z,37.40
2019-03-27T00:14:07.536Z,66.33
2019-03-27T00:16:34.185Z,45.67
2019-03-27T00:19:00.606Z,46.37
2019-03-27T00:21:27.294Z,44.00
2019-03-27T00:23:53.907Z,53.10
2019-03-27T00:26:20.463Z,48.10
2019-03-27T00:28:46.986Z,50.00
2019-03-27T00:31:13.567Z,40.73
2019-03-27T00:33:40.012Z,32.07
2019-03-27T00:36:06.540Z,34.97
2019-03-27T00:38:33.194Z,30.83
2019-03-27T00:41:00.007Z,38.83
2019-03-27T00:43:26.506Z,36.80
2019-03-27T00:45:53.007Z,44.23
2019-03-27T00:48:19.576Z,38.20
2019-03-27T00:50:46.203Z,44.90
2019-03-27T00:53:12.702Z,45.93
2019-03-27T00:55:39.368Z,48.97
2019-03-27T00:58:05.990Z,39.63
2019-03-27T01:00:45.102Z,46.50
2019-03-27T01:03:11.632Z,40.17
2019-03-27T01:05:38.632Z,41.13
2019-03-27T01:08:05.294Z,40.07
2019-03-27T01:10:31.816Z,66.77
2019-03-27T01:12:58.440Z,54.63
2019-03-27T01:15:25.097Z,51.27
2019-03-27T01:17:52.017Z,55.93
2019-03-27T01:20:18.429Z,57.20
2019-03-27T01:22:44.967Z,53.60
2019-03-27T01:25:11.581Z,50.37
2019-03-27T01:27:38.163Z,50.03
2019-03-27T01:30:05.189Z,48.63
2019-03-27T01:32:31.723Z,50.03
2019-03-27T01:34:58.323Z,48.30
2019-03-27T01:37:24.933Z,49.50
2019-03-27T01:39:51.606Z,48.27
2019-03-27T01:42:19.942Z,53.63
2019-03-27T01:44:46.597Z,49.20
2019-03-27T01:47:13.177Z,51.13
2019-03-27T01:49:39.783Z,52.37
2019-03-27T01:52:08.069Z,43.93
2019-03-27T01:54:34.634Z,46.70
2019-03-27T01:57:01.158Z,39.77
2019-03-27T01:59:27.777Z,50.47
2019-03-27T02:01:54.365Z,46.43
2019-03-27T02:04:20.885Z,46.57
2019-03-27T02:06:47.413Z,52.40
2019-03-27T02:09:13.982Z,52.93
2019-03-27T02:11:40.519Z,55.07
2019-03-27T02:14:07.645Z,57.43
2019-03-27T02:16:34.115Z,53.97
2019-03-27T02:19:00.635Z,47.37
2019-03-27T02:21:27.242Z,58.07
2019-03-27T02:23:53.915Z,46.50
2019-03-27T02:26:20.558Z,45.17
2019-03-27T02:28:46.975Z,44.53
2019-03-27T02:31:13.531Z,49.43
2019-03-27T02:33:40.346Z,59.13
2019-03-27T02:36:06.955Z,59.63
2019-03-27T02:38:33.515Z,62.63
2019-03-27T02:41:00.536Z,53.10
2019-03-27T02:43:27.504Z,50.80
2019-03-27T02:45:54.029Z,52.33
2019-03-27T02:48:20.453Z,55.73
2019-03-27T02:50:47.024Z,48.70
2019-03-27T02:53:13.548Z,52.50
2019-03-27T02:55:40.419Z,50.17
2019-03-27T02:58:07.001Z,53.53
2019-03-27T03:00:35.206Z,49.27
2019-03-27T03:03:01.829Z,50.17
2019-03-27T03:05:28.480Z,48.40
2019-03-27T03:07:55.001Z,51.60
2019-03-27T03:10:21.616Z,52.70
2019-03-27T03:12:48.311Z,55.03
2019-03-27T03:15:20.714Z,57.47
2019-03-27T03:17:47.640Z,50.20
2019-03-27T03:20:14.304Z,48.00
2019-03-27T03:22:40.948Z,49.40
2019-03-27T03:25:08.091Z,52.60
2019-03-27T03:27:34.765Z,49.03
2019-03-27T03:30:01.492Z,50.33
2019-03-27T03:32:28.322Z,62.93
2019-03-27T03:34:55.055Z,64.17
2019-03-27T03:37:21.666Z,63.07
2019-03-27T03:39:48.183Z,56.07
2019-03-27T03:42:14.902Z,61.13
2019-03-27T03:44:41.530Z,62.87
2019-03-27T03:47:08.505Z,56.70
2019-03-27T03:49:35.028Z,53.00
2019-03-27T03:52:03.051Z,54.93
2019-03-27T03:54:29.828Z,50.23
2019-03-27T03:56:56.936Z,50.90
2019-03-27T03:59:25.642Z,51.00
2019-03-27T04:01:53.412Z,51.80
2019-03-27T04:04:21.845Z,49.70
2019-03-27T04:06:48.250Z,56.80
2019-03-27T04:09:14.720Z,61.43
2019-03-27T04:11:41.360Z,59.47
2019-03-27T04:14:07.870Z,45.60
2019-03-27T04:16:34.544Z,54.87
2019-03-27T04:19:01.159Z,61.40
2019-03-27T04:21:27.763Z,53.90
2019-03-27T04:23:56.966Z,50.13
2019-03-27T04:26:23.897Z,47.60
2019-03-27T04:28:50.426Z,46.60
2019-03-27T04:31:17.139Z,48.53
2019-03-27T04:33:43.661Z,43.30
2019-03-27T04:36:10.244Z,43.20
2019-03-27T04:38:36.805Z,36.40
2019-03-27T04:41:03.418Z,38.23
2019-03-27T04:43:29.845Z,31.53
2019-03-27T04:45:56.283Z,40.57
2019-03-27T04:48:23.377Z,52.73
2019-03-27T04:50:49.909Z,125.70
2019-03-27T04:53:16.911Z,156.67
2019-03-27T04:55:43.351Z,161.67
2019-03-27T04:58:09.867Z,161.30
2019-03-27T05:00:36.543Z,137.13
2019-03-27T05:03:03.755Z,171.27
2019-03-27T05:05:30.289Z,196.77
2019-03-27T05:07:58.681Z,153.70
2019-03-27T05:10:25.206Z,125.20
2019-03-27T05:12:51.810Z,98.63
2019-03-27T05:15:18.725Z,93.97
2019-03-27T05:17:46.571Z,72.40
2019-03-27T05:20:13.410Z,59.77
2019-03-27T05:22:40.630Z,55.83
2019-03-27T05:25:07.673Z,42.43
2019-03-27T05:27:36.266Z,49.97
2019-03-27T05:30:07.147Z,51.50
2019-03-27T05:32:33.646Z,51.40
2019-03-27T05:35:00.389Z,55.40
2019-03-27T05:37:27.131Z,46.50
2019-03-27T05:39:53.660Z,46.80
2019-03-27T05:42:20.237Z,45.30
2019-03-27T05:44:46.873Z,43.60
2019-03-27T05:47:13.385Z,44.30
2019-03-27T05:49:39.948Z,39.47
2019-03-27T05:52:06.462Z,35.47
2019-03-27T05:54:32.880Z,32.37
2019-03-27T05:56:59.510Z,36.77
2019-03-27T05:59:25.955Z,36.53
2019-03-27T06:01:52.394Z,32.80
2019-03-27T06:04:19.055Z,35.87
2019-03-27T06:06:45.425Z,28.97
2019-03-27T06:09:11.992Z,36.40
2019-03-27T06:11:38.509Z,31.00
2019-03-27T06:14:04.938Z,27.47
2019-03-27T06:16:31.521Z,30.87
2019-03-27T06:18:58.149Z,26.97
2019-03-27T06:21:24.660Z,28.80
2019-03-27T06:23:51.235Z,29.07
2019-03-27T06:26:17.888Z,29.77
2019-03-27T06:28:44.942Z,31.07
2019-03-27T06:31:11.486Z,34.87
2019-03-27T06:33:37.993Z,41.87
2019-03-27T06:36:04.627Z,36.37
2019-03-27T06:38:31.152Z,28.97
2019-03-27T06:40:58.117Z,33.53
2019-03-27T06:43:24.637Z,31.83
2019-03-27T06:45:51.216Z,35.27
2019-03-27T06:48:26.056Z,38.53
2019-03-27T06:50:46.152Z,39.37
2019-03-27T06:53:12.701Z,35.57
2019-03-27T06:55:39.232Z,37.37
2019-03-27T06:58:05.890Z,34.33
2019-03-27T07:00:35.114Z,34.73
2019-03-27T07:03:02.210Z,46.03
2019-03-27T07:05:28.868Z,37.13
2019-03-27T07:07:55.459Z,34.27
2019-03-27T07:10:22.482Z,41.67
2019-03-27T07:12:49.193Z,35.07
2019-03-27T07:15:15.797Z,35.40
2019-03-27T07:17:42.503Z,37.40
2019-03-27T07:20:09.139Z,31.33
2019-03-27T07:22:35.571Z,33.13
2019-03-27T07:25:05.241Z,31.20
2019-03-27T07:27:31.751Z,29.90
2019-03-27T07:29:58.330Z,30.57
2019-03-27T07:32:25.553Z,31.63
2019-03-27T07:34:52.188Z,34.50
2019-03-27T07:37:18.845Z,32.90
2019-03-27T07:39:45.516Z,29.93
2019-03-27T07:42:12.068Z,31.07
2019-03-27T07:44:38.813Z,29.77
2019-03-27T07:47:05.586Z,35.90
2019-03-27T07:49:32.121Z,27.83
2019-03-27T07:51:58.754Z,30.40
2019-03-27T07:54:25.423Z,28.67
2019-03-27T07:56:51.833Z,33.33
2019-03-27T07:59:18.472Z,32.60
2019-03-27T08:01:45.127Z,28.70
2019-03-27T08:04:14.432Z,25.30
2019-03-27T08:06:39.957Z,28.23
2019-03-27T08:09:07.400Z,25.57
2019-03-27T08:11:34.134Z,19.23
2019-03-27T08:14:01.273Z,19.20
2019-03-27T08:16:27.786Z,19.07
2019-03-27T08:19:06.902Z,20.13
2019-03-27T08:21:22.544Z,14.77
2019-03-27T08:23:49.008Z,17.57
2019-03-27T08:26:15.542Z,15.40
2019-03-27T08:28:42.088Z,13.70
2019-03-27T08:31:08.742Z,19.97
2019-03-27T08:33:35.836Z,14.83
2019-03-27T08:36:02.509Z,12.27
2019-03-27T08:38:29.241Z,15.03
2019-03-27T08:40:55.960Z,13.33
2019-03-27T08:43:27.163Z,10.80
2019-03-27T08:45:55.314Z,13.07
2019-03-27T08:48:21.844Z,15.20
2019-03-27T08:50:48.516Z,11.83
2019-03-27T08:53:15.155Z,12.57
2019-03-27T08:55:42.296Z,11.60
2019-03-27T08:58:09.065Z,12.17
2019-03-27T09:00:51.530Z,11.33
2019-03-27T09:03:19.853Z,13.37
2019-03-27T09:05:46.645Z,8.67
2019-03-27T09:08:14.370Z,12.70
2019-03-27T09:10:41.015Z,9.20
2019-03-27T09:13:07.637Z,10.60
2019-03-27T09:15:34.410Z,8.57
2019-03-27T09:18:01.063Z,8.17
2019-03-27T09:20:27.583Z,8.27
2019-03-27T09:22:54.124Z,11.87
2019-03-27T09:25:21.226Z,9.50
2019-03-27T09:27:47.808Z,10.03
2019-03-27T09:30:15.550Z,7.80
2019-03-27T09:32:42.162Z,8.40
2019-03-27T09:35:09.749Z,12.17
2019-03-27T09:37:36.350Z,8.43
2019-03-27T09:40:04.480Z,9.23
2019-03-27T09:42:31.279Z,12.47
2019-03-27T09:44:57.811Z,10.67
2019-03-27T09:47:24.353Z,8.43
2019-03-27T09:49:50.872Z,8.80
2019-03-27T09:52:18.003Z,9.40
2019-03-27T09:54:44.671Z,8.17
2019-03-27T09:57:11.193Z,10.53
2019-03-27T09:59:37.862Z,13.33
2019-03-27T10:02:04.477Z,10.13
2019-03-27T10:04:30.990Z,10.80
2019-03-27T10:06:57.662Z,9.97
2019-03-27T10:09:24.868Z,13.63
2019-03-27T10:11:51.534Z,9.53
2019-03-27T10:14:18.140Z,8.00
2019-03-27T10:16:44.698Z,9.03
2019-03-27T10:19:11.236Z,7.90
2019-03-27T10:21:37.820Z,7.83
2019-03-27T10:24:04.524Z,10.93
2019-03-27T10:26:31.068Z,8.43
2019-03-27T10:28:57.770Z,7.40
2019-03-27T10:31:24.188Z,6.53
2019-03-27T10:33:50.793Z,7.40
2019-03-27T10:36:17.459Z,8.90
2019-03-27T10:38:43.959Z,8.57
2019-03-27T10:41:10.593Z,10.87
2019-03-27T10:43:37.347Z,12.03
2019-03-27T10:46:04.522Z,10.13
2019-03-27T10:48:31.093Z,5.23
2019-03-27T10:50:57.720Z,7.43
2019-03-27T10:53:24.502Z,9.20
2019-03-27T10:55:51.561Z,9.80
2019-03-27T10:58:18.175Z,5.70
2019-03-27T11:00:45.277Z,6.73
2019-03-27T11:03:11.821Z,9.83
2019-03-27T11:05:38.826Z,7.37
2019-03-27T11:08:05.559Z,6.97
2019-03-27T11:10:31.973Z,7.27
2019-03-27T11:13:00.096Z,6.87
2019-03-27T11:15:26.790Z,9.07
2019-03-27T11:17:53.213Z,8.93
2019-03-27T11:20:30.209Z,7.17
2019-03-27T11:22:49.297Z,7.47
2019-03-27T11:25:16.073Z,10.53
2019-03-27T11:27:43.713Z,6.63
2019-03-27T11:30:11.214Z,8.83
2019-03-27T11:32:37.933Z,9.87
2019-03-27T11:35:04.853Z,10.10
2019-03-27T11:37:31.333Z,9.73
2019-03-27T11:39:57.867Z,8.50
2019-03-27T11:42:24.467Z,11.30
2019-03-27T11:44:51.660Z,7.03
2019-03-27T11:47:18.792Z,128.73
2019-03-27T11:49:45.466Z,54.37
2019-03-27T11:52:12.238Z,39.73
2019-03-27T11:54:39.024Z,19.70
2019-03-27T11:57:48.604Z,7.60
2019-03-27T12:00:15.336Z,11.80
2019-03-27T12:02:42.094Z,8.60
2019-03-27T12:05:09.200Z,13.27
2019-03-27T12:07:35.632Z,20.10
2019-03-27T12:10:05.894Z,16.60
2019-03-27T12:12:32.652Z,15.03
2019-03-27T12:14:59.347Z,40.97
2019-03-27T12:17:25.946Z,9.00
2019-03-27T12:19:52.570Z,9.37
2019-03-27T12:22:19.301Z,8.70
2019-03-27T12:24:45.785Z,30.70
2019-03-27T12:27:13.013Z,9.63
2019-03-27T12:29:39.493Z,8.17
2019-03-27T12:32:06.114Z,4.97
2019-03-27T12:34:32.523Z,7.30
2019-03-27T12:36:59.137Z,8.73
2019-03-27T12:39:25.589Z,13.00
2019-03-27T12:41:54.173Z,10.13
2019-03-27T12:44:20.841Z,15.13
2019-03-27T12:46:47.862Z,11.83
2019-03-27T12:49:15.031Z,6.73
2019-03-27T12:51:41.644Z,6.40
2019-03-27T12:54:08.924Z,11.03
2019-03-27T12:56:35.680Z,7.37
2019-03-27T12:59:02.323Z,6.13
2019-03-27T13:01:29.035Z,6.90
2019-03-27T13:03:55.756Z,9.70
2019-03-27T13:06:22.268Z,8.87
2019-03-27T13:08:49.601Z,6.83
2019-03-27T13:11:16.814Z,7.50
2019-03-27T13:13:43.362Z,6.87
2019-03-27T13:16:09.908Z,8.90
2019-03-27T13:18:37.944Z,8.83
2019-03-27T13:21:04.947Z,6.27
2019-03-27T13:23:31.616Z,5.53
2019-03-27T13:25:59.995Z,5.80
2019-03-27T13:28:28.275Z,5.33
2019-03-27T13:30:54.830Z,8.80
2019-03-27T13:33:21.435Z,8.33
2019-03-27T13:35:48.011Z,7.67
2019-03-27T13:38:15.598Z,6.57
2019-03-27T13:40:42.117Z,10.30
2019-03-27T13:43:08.793Z,6.10
2019-03-27T13:45:35.368Z,9.83
2019-03-27T13:48:02.009Z,9.23
2019-03-27T13:50:28.764Z,6.87
2019-03-27T13:52:55.175Z,9.10
2019-03-27T13:55:21.785Z,13.00
2019-03-27T13:57:48.360Z,11.20
2019-03-27T14:00:17.197Z,10.47
2019-03-27T14:02:43.823Z,6.67
2019-03-27T14:05:11.998Z,7.80
2019-03-27T14:07:38.606Z,7.30
2019-03-27T14:10:07.146Z,7.00
2019-03-27T14:12:33.815Z,9.37
2019-03-27T14:15:00.416Z,12.93
2019-03-27T14:17:27.745Z,11.23
2019-03-27T14:19:54.301Z,9.20
2019-03-27T14:22:21.033Z,11.00
2019-03-27T14:24:47.493Z,18.67
2019-03-27T14:27:14.491Z,12.60
2019-03-27T14:29:41.136Z,9.33
2019-03-27T14:32:07.784Z,19.87
2019-03-27T14:34:34.308Z,11.70
2019-03-27T14:37:00.945Z,9.73
2019-03-27T14:39:27.880Z,11.20
2019-03-27T14:41:54.422Z,12.70
2019-03-27T14:44:21.037Z,11.67
2019-03-27T14:46:47.729Z,15.70
2019-03-27T14:49:14.408Z,14.43
2019-03-27T14:51:40.827Z,16.47
2019-03-27T14:54:07.475Z,16.63
2019-03-27T14:56:34.574Z,13.20
2019-03-27T14:59:01.369Z,14.53
2019-03-27T15:01:27.873Z,16.90
2019-03-27T15:03:54.503Z,16.50
2019-03-27T15:06:21.107Z,10.97
2019-03-27T15:08:47.713Z,17.93
2019-03-27T15:11:14.704Z,13.30
2019-03-27T15:13:41.326Z,15.87
