createdAt,value
2022-10-04T00:00:10.433Z,100.00
2022-10-04T00:02:40.127Z,100.00
2022-10-04T00:05:11.963Z,100.00
2022-10-04T00:07:47.061Z,100.00
2022-10-04T00:10:34.393Z,100.00
2022-10-04T00:13:06.469Z,100.00
2022-10-04T00:15:37.491Z,100.00
2022-10-04T00:18:26.040Z,100.00
2022-10-04T00:20:55.453Z,100.00
2022-10-04T00:23:24.917Z,100.00
2022-10-04T00:25:54.048Z,100.00
2022-10-04T00:28:20.987Z,100.00
2022-10-04T00:31:14.841Z,100.00
2022-10-04T00:33:44.399Z,100.00
2022-10-04T00:36:26.257Z,100.00
2022-10-04T00:39:09.163Z,100.00
2022-10-04T00:41:47.691Z,100.00
2022-10-04T00:44:41.413Z,100.00
2022-10-04T00:47:21.086Z,100.00
2022-10-04T00:49:56.053Z,100.00
2022-10-04T00:52:45.243Z,100.00
2022-10-04T00:55:33.232Z,100.00
2022-10-04T00:58:02.963Z,100.00
2022-10-04T01:00:33.438Z,100.00
2022-10-04T01:03:10.743Z,100.00
2022-10-04T01:05:46.341Z,100.00
2022-10-04T01:08:16.028Z,100.00
2022-10-04T01:10:50.655Z,100.00
2022-10-04T01:13:31.872Z,100.00
2022-10-04T01:16:13.663Z,100.00
2022-10-04T01:18:41.107Z,100.00
2022-10-04T01:21:19.874Z,100.00
2022-10-04T01:24:11.716Z,100.00
2022-10-04T01:26:41.998Z,100.00
2022-10-04T01:29:10.685Z,100.00
2022-10-04T01:31:41.973Z,100.00
2022-10-04T01:34:09.317Z,100.00
2022-10-04T01:36:37.063Z,100.00
2022-10-04T01:39:04.946Z,100.00
2022-10-04T01:41:37.709Z,100.00
2022-10-04T01:44:09.290Z,100.00
2022-10-04T01:46:38.804Z,100.00
2022-10-04T01:49:12.681Z,100.00
2022-10-04T01:52:06.092Z,100.00
2022-10-04T01:54:50.489Z,100.00
2022-10-04T01:57:18.709Z,100.00
2022-10-04T01:59:54.977Z,100.00
2022-10-04T02:02:30.485Z,100.00
2022-10-04T02:04:59.949Z,100.00
2022-10-04T02:07:31.675Z,100.00
2022-10-04T02:10:03.014Z,100.00
2022-10-04T02:12:34.864Z,100.00
2022-10-04T02:15:04.190Z,100.00
2022-10-04T02:17:39.968Z,100.00
2022-10-04T02:20:14.113Z,100.00
2022-10-04T02:22:43.158Z,100.00
2022-10-04T02:25:10.796Z,100.00
2022-10-04T02:27:37.606Z,100.00
2022-10-04T02:30:08.453Z,100.00
2022-10-04T02:32:57.108Z,100.00
2022-10-04T02:35:27.534Z,100.00
2022-10-04T02:38:03.405Z,100.00
2022-10-04T02:40:48.238Z,100.00
2022-10-04T02:43:22.770Z,100.00
2022-10-04T02:46:16.837Z,100.00
2022-10-04T02:48:43.618Z,100.00
2022-10-04T02:51:34.441Z,100.00
2022-10-04T02:54:07.383Z,100.00
2022-10-04T02:56:35.544Z,100.00
2022-10-04T02:59:04.856Z,100.00
2022-10-04T03:01:51.002Z,100.00
2022-10-04T03:04:21.230Z,100.00
2022-10-04T03:06:48.822Z,100.00
2022-10-04T03:09:17.774Z,100.00
2022-10-04T03:11:46.632Z,100.00
2022-10-04T03:14:25.382Z,100.00
2022-10-04T03:16:55.450Z,100.00
2022-10-04T03:19:24.977Z,100.00
2022-10-04T03:21:55.425Z,100.00
2022-10-04T03:24:31.115Z,100.00
2022-10-04T03:27:00.534Z,100.00
2022-10-04T03:29:30.294Z,100.00
2022-10-04T03:31:58.416Z,100.00
2022-10-04T03:34:31.959Z,100.00
2022-10-04T03:37:00.990Z,100.00
2022-10-04T03:39:41.802Z,100.00
2022-10-04T03:42:14.068Z,100.00
2022-10-04T03:44:42.119Z,100.00
2022-10-04T03:47:15.917Z,100.00
2022-10-04T03:49:49.923Z,100.00
2022-10-04T03:52:23.100Z,100.00
2022-10-04T03:54:53.305Z,100.00
2022-10-04T03:57:20.870Z,100.00
2022-10-04T03:59:48.730Z,100.00
2022-10-04T04:02:26.076Z,100.00
2022-10-04T04:05:25.964Z,100.00
2022-10-04T04:08:14.732Z,100.00
2022-10-04T04:10:50.529Z,100.00
2022-10-04T04:13:22.872Z,100.00
2022-10-04T04:15:50.590Z,100.00
2022-10-04T04:18:23.706Z,100.00
2022-10-04T04:20:53.244Z,100.00
2022-10-04T04:23:38.503Z,100.00
2022-10-04T04:26:17.397Z,100.00
2022-10-04T04:28:58.817Z,100.00
2022-10-04T04:31:30.079Z,100.00
2022-10-04T04:34:06.433Z,100.00
2022-10-04T04:36:43.051Z,100.00
2022-10-04T04:39:39.721Z,100.00
2022-10-04T04:42:31.859Z,100.00
2022-10-04T04:45:07.731Z,100.00
2022-10-04T04:47:44.135Z,100.00
2022-10-04T04:50:41.651Z,100.00
2022-10-04T04:53:23.005Z,100.00
2022-10-04T04:56:03.922Z,100.00
2022-10-04T04:58:37.518Z,100.00
2022-10-04T05:01:18.841Z,100.00
2022-10-04T05:03:59.429Z,100.00
2022-10-04T05:06:27.881Z,100.00
2022-10-04T05:08:54.613Z,100.00
2022-10-04T05:11:25.072Z,100.00
2022-10-04T05:14:02.330Z,100.00
2022-10-04T05:16:43.905Z,100.00
2022-10-04T05:19:31.282Z,100.00
2022-10-04T05:22:01.128Z,100.00
2022-10-04T05:24:29.963Z,100.00
2022-10-04T05:27:06.000Z,100.00
2022-10-04T05:29:37.896Z,100.00
2022-10-04T05:32:49.791Z,100.00
2022-10-04T05:35:22.104Z,100.00
2022-10-04T05:37:52.234Z,100.00
2022-10-04T05:40:47.083Z,100.00
2022-10-04T05:43:32.705Z,100.00
2022-10-04T05:46:20.526Z,100.00
2022-10-04T05:48:53.960Z,100.00
2022-10-04T05:51:34.019Z,100.00
2022-10-04T05:54:03.019Z,100.00
2022-10-04T05:56:41.895Z,100.00
2022-10-04T05:59:32.455Z,100.00
2022-10-04T06:02:25.058Z,100.00
2022-10-04T06:05:43.196Z,100.00
2022-10-04T06:08:17.122Z,100.00
2022-10-04T06:10:54.853Z,100.00
2022-10-04T06:13:40.220Z,100.00
2022-10-04T06:16:25.668Z,100.00
2022-10-04T06:19:27.834Z,100.00
2022-10-04T06:22:21.607Z,100.00
2022-10-04T06:24:55.050Z,100.00
2022-10-04T06:27:31.856Z,100.00
2022-10-04T06:30:05.108Z,100.00
2022-10-04T06:32:38.383Z,100.00
2022-10-04T06:35:23.595Z,100.00
2022-10-04T06:38:23.594Z,100.00
2022-10-04T06:40:50.282Z,100.00
2022-10-04T06:43:38.664Z,100.00
2022-10-04T06:46:31.635Z,100.00
2022-10-04T06:49:21.257Z,100.00
2022-10-04T06:52:09.774Z,100.00
2022-10-04T06:54:58.369Z,100.00
2022-10-04T06:57:40.383Z,100.00
2022-10-04T07:00:24.465Z,100.00
2022-10-04T07:03:20.451Z,100.00
2022-10-04T07:05:55.237Z,100.00
2022-10-04T07:08:35.503Z,100.00
2022-10-04T07:11:22.167Z,100.00
2022-10-04T07:13:49.118Z,100.00
2022-10-04T07:16:56.364Z,100.00
2022-10-04T07:19:37.805Z,100.00
2022-10-04T07:22:08.037Z,100.00
2022-10-04T07:24:53.178Z,100.00
2022-10-04T07:27:32.475Z,100.00
2022-10-04T07:30:03.921Z,100.00
2022-10-04T07:32:38.795Z,100.00
2022-10-04T07:35:14.471Z,100.00
2022-10-04T07:38:12.783Z,100.00
2022-10-04T07:41:07.470Z,100.00
2022-10-04T07:43:46.536Z,100.00
2022-10-04T07:46:26.116Z,100.00
2022-10-04T07:48:53.088Z,100.00
2022-10-04T07:51:55.555Z,100.00
2022-10-04T07:54:40.874Z,100.00
2022-10-04T07:57:27.626Z,100.00
2022-10-04T08:00:08.293Z,100.00
2022-10-04T08:03:16.236Z,100.00
2022-10-04T08:05:54.787Z,100.00
2022-10-04T08:08:24.581Z,100.00
2022-10-04T08:11:24.580Z,100.00
2022-10-04T08:14:23.668Z,100.00
2022-10-04T08:17:02.524Z,100.00
2022-10-04T08:19:47.757Z,100.00
2022-10-04T08:22:23.614Z,100.00
2022-10-04T08:25:05.670Z,100.00
2022-10-04T08:28:03.177Z,100.00
2022-10-04T08:30:49.172Z,100.00
2022-10-04T08:33:40.960Z,100.00
2022-10-04T08:36:19.527Z,100.00
2022-10-04T08:39:17.543Z,100.00
2022-10-04T08:41:54.045Z,100.00
2022-10-04T08:44:43.016Z,100.00
2022-10-04T08:47:29.375Z,100.00
2022-10-04T08:50:02.178Z,100.00
2022-10-04T08:53:11.214Z,100.00
2022-10-04T08:55:38.087Z,100.00
2022-10-04T08:58:41.241Z,100.00
2022-10-04T09:01:23.692Z,100.00
2022-10-04T09:04:01.578Z,100.00
2022-10-04T09:06:49.789Z,100.00
2022-10-04T09:09:54.168Z,100.00
2022-10-04T09:12:35.870Z,100.00
2022-10-04T09:15:21.338Z,100.00
2022-10-04T09:17:58.924Z,100.00
2022-10-04T09:20:50.778Z,100.00
2022-10-04T09:23:34.172Z,100.00
2022-10-04T09:26:13.031Z,100.00
2022-10-04T09:28:52.195Z,100.00
2022-10-04T09:31:43.741Z,100.00
2022-10-04T09:34:50.962Z,100.00
2022-10-04T09:37:34.220Z,100.00
2022-10-04T09:40:04.114Z,100.00
2022-10-04T09:42:33.992Z,100.00
2022-10-04T09:45:15.092Z,100.00
2022-10-04T09:47:46.410Z,100.00
2022-10-04T09:50:41.043Z,100.00
2022-10-04T09:53:29.053Z,100.00
2022-10-04T09:56:14.040Z,100.00
2022-10-04T09:58:51.588Z,100.00
2022-10-04T10:01:35.656Z,100.00
2022-10-04T10:04:20.439Z,100.00
2022-10-04T10:07:11.959Z,100.00
2022-10-04T10:10:16.162Z,100.00
2022-10-04T10:13:16.541Z,100.00
2022-10-04T10:16:30.432Z,97.56
2022-10-04T10:19:11.466Z,95.42
2022-10-04T10:21:50.362Z,94.35
2022-10-04T10:24:40.344Z,94.17
2022-10-04T10:27:27.371Z,92.05
2022-10-04T10:30:32.493Z,86.44
2022-10-04T10:33:20.399Z,86.16
2022-10-04T10:35:55.876Z,77.37
2022-10-04T10:38:42.263Z,78.49
2022-10-04T10:41:52.391Z,82.26
2022-10-04T10:44:34.649Z,81.03
2022-10-04T10:47:14.420Z,81.62
2022-10-04T10:49:53.371Z,81.12
2022-10-04T10:52:42.401Z,83.33
2022-10-04T10:55:48.219Z,74.55
2022-10-04T10:58:48.142Z,88.88
2022-10-04T11:01:38.658Z,91.55
2022-10-04T11:04:24.379Z,96.29
2022-10-04T11:07:28.283Z,100.00
2022-10-04T11:10:16.549Z,100.00
2022-10-04T11:12:55.514Z,92.24
2022-10-04T11:16:08.100Z,85.25
2022-10-04T11:18:45.239Z,86.46
2022-10-04T11:21:39.606Z,81.59
2022-10-04T11:24:34.649Z,75.87
2022-10-04T11:27:10.951Z,75.76
2022-10-04T11:29:46.656Z,81.73
2022-10-04T11:32:39.987Z,79.13
2022-10-04T11:35:44.262Z,78.56
2022-10-04T11:38:31.245Z,76.30
2022-10-04T11:41:42.712Z,75.54
2022-10-04T11:44:44.172Z,75.22
2022-10-04T11:47:22.732Z,72.61
2022-10-04T11:50:03.078Z,73.98
2022-10-04T11:52:51.470Z,70.92
2022-10-04T11:55:34.218Z,71.43
2022-10-04T11:58:28.718Z,70.46
2022-10-04T12:01:30.405Z,70.46
2022-10-04T12:04:16.971Z,72.74
2022-10-04T12:06:57.742Z,75.11
2022-10-04T12:09:49.449Z,66.26
2022-10-04T12:12:38.258Z,65.91
2022-10-04T12:15:19.025Z,66.37
2022-10-04T12:18:14.368Z,64.42
2022-10-04T12:20:56.814Z,63.99
2022-10-04T12:23:45.350Z,64.71
2022-10-04T12:26:23.860Z,66.39
2022-10-04T12:29:24.316Z,63.63
2022-10-04T12:31:59.067Z,66.03
2022-10-04T12:34:59.850Z,67.15
2022-10-04T12:37:32.266Z,66.44
2022-10-04T12:40:13.025Z,63.81
2022-10-04T12:42:49.211Z,64.39
2022-10-04T12:45:21.833Z,69.83
2022-10-04T12:47:54.448Z,66.03
2022-10-04T12:50:26.258Z,61.35
2022-10-04T12:53:31.963Z,59.73
2022-10-04T12:56:25.173Z,60.56
2022-10-04T12:59:18.247Z,64.46
2022-10-04T13:01:51.733Z,63.86
2022-10-04T13:04:40.317Z,65.88
2022-10-04T13:07:38.133Z,68.73
2022-10-04T13:10:29.949Z,77.13
2022-10-04T13:13:06.782Z,80.76
2022-10-04T13:18:59.753Z,76.58
2022-10-04T13:21:38.697Z,67.83
2022-10-04T13:24:14.649Z,61.39
2022-10-04T13:27:14.167Z,66.46
2022-10-04T13:29:56.650Z,68.78
2022-10-04T13:32:28.888Z,69.71
2022-10-04T13:35:04.658Z,72.89
2022-10-04T13:38:00.559Z,71.55
2022-10-04T13:41:02.476Z,68.68
2022-10-04T13:43:39.773Z,66.02
2022-10-04T13:46:20.568Z,66.69
2022-10-04T13:49:07.048Z,73.59
2022-10-04T13:51:39.993Z,82.53
2022-10-04T13:54:53.633Z,81.68
2022-10-04T13:57:41.038Z,86.98
2022-10-04T14:00:32.016Z,88.45
2022-10-04T14:03:17.961Z,92.03
2022-10-04T14:06:01.121Z,85.85
2022-10-04T14:08:49.035Z,81.83
2022-10-04T14:11:30.614Z,79.00
2022-10-04T14:14:10.248Z,75.46
2022-10-04T14:17:05.181Z,73.10
2022-10-04T14:19:38.006Z,75.39
2022-10-04T14:22:37.103Z,70.06
2022-10-04T14:25:23.235Z,71.59
2022-10-04T14:28:22.725Z,76.95
2022-10-04T14:31:03.324Z,85.39
2022-10-04T14:33:54.792Z,88.52
2022-10-04T14:36:35.209Z,97.72
2022-10-04T14:39:27.910Z,88.17
2022-10-04T14:42:23.221Z,84.11
2022-10-04T14:45:27.153Z,93.96
2022-10-04T14:48:19.479Z,100.00
2022-10-04T14:51:01.237Z,100.00
2022-10-04T14:53:36.959Z,100.00
2022-10-04T14:56:06.725Z,100.00
2022-10-04T14:58:47.105Z,100.00
2022-10-04T15:01:16.884Z,100.00
2022-10-04T15:04:11.300Z,100.00
2022-10-04T15:06:49.665Z,100.00
2022-10-04T15:09:44.094Z,100.00
2022-10-04T15:13:09.381Z,100.00
2022-10-04T15:15:44.732Z,100.00
2022-10-04T15:18:33.118Z,100.00
2022-10-04T15:21:28.909Z,100.00
2022-10-04T15:24:13.086Z,100.00
2022-10-04T15:27:20.879Z,100.00
2022-10-04T15:30:22.729Z,100.00
2022-10-04T15:33:13.719Z,100.00
2022-10-04T15:35:58.790Z,100.00
2022-10-04T15:38:43.743Z,100.00
2022-10-04T15:41:27.298Z,100.00
2022-10-04T15:44:11.813Z,100.00
2022-10-04T15:46:50.481Z,100.00
2022-10-04T15:49:17.186Z,100.00
2022-10-04T15:52:03.235Z,100.00
2022-10-04T15:55:21.531Z,100.00
2022-10-04T15:57:48.199Z,100.00
2022-10-04T16:00:26.976Z,100.00
2022-10-04T16:03:15.318Z,100.00
2022-10-04T16:06:00.093Z,100.00
2022-10-04T16:08:48.566Z,100.00
2022-10-04T16:11:31.096Z,100.00
2022-10-04T16:14:23.931Z,100.00
2022-10-04T16:16:58.990Z,100.00
2022-10-04T16:20:04.676Z,100.00
2022-10-04T16:22:35.510Z,100.00
2022-10-04T16:25:24.059Z,100.00
2022-10-04T16:28:05.770Z,100.00
2022-10-04T16:31:20.109Z,100.00
2022-10-04T16:34:07.244Z,100.00
2022-10-04T16:36:52.961Z,100.00
2022-10-04T16:40:00.169Z,100.00
2022-10-04T16:42:57.704Z,100.00
2022-10-04T16:45:45.664Z,100.00
2022-10-04T16:48:18.223Z,100.00
2022-10-04T16:51:04.580Z,100.00
2022-10-04T16:53:50.731Z,100.00
2022-10-04T16:56:29.719Z,100.00
2022-10-04T16:59:05.536Z,100.00
2022-10-04T17:01:33.999Z,100.00
2022-10-04T17:04:04.030Z,100.00
2022-10-04T17:06:33.864Z,100.00
2022-10-04T17:09:17.737Z,100.00
2022-10-04T17:12:18.706Z,100.00
2022-10-04T17:15:11.360Z,100.00
2022-10-04T17:17:50.894Z,100.00
2022-10-04T17:20:45.558Z,100.00
2022-10-04T17:23:18.486Z,100.00
2022-10-04T17:26:09.738Z,100.00
2022-10-04T17:29:01.390Z,100.00
2022-10-04T17:31:55.340Z,100.00
2022-10-04T17:34:36.245Z,100.00
2022-10-04T17:37:24.943Z,100.00
2022-10-04T17:40:08.898Z,100.00
2022-10-04T17:43:05.913Z,100.00
2022-10-04T17:46:10.207Z,100.00
2022-10-04T17:49:16.435Z,100.00
2022-10-04T17:52:13.499Z,100.00
2022-10-04T17:55:07.925Z,100.00
2022-10-04T17:57:35.210Z,100.00
2022-10-04T18:00:10.249Z,100.00
2022-10-04T18:02:52.619Z,100.00
2022-10-04T18:05:25.475Z,100.00
2022-10-04T18:08:04.287Z,100.00
2022-10-04T18:10:50.396Z,100.00
2022-10-04T18:13:34.293Z,100.00
2022-10-04T18:16:19.496Z,100.00
2022-10-04T18:18:47.342Z,100.00
2022-10-04T18:21:31.532Z,100.00
2022-10-04T18:24:17.763Z,100.00
2022-10-04T18:27:04.986Z,100.00
2022-10-04T18:29:44.938Z,100.00
2022-10-04T18:32:27.126Z,100.00
2022-10-04T18:35:18.574Z,100.00
2022-10-04T18:37:45.551Z,100.00
2022-10-04T18:40:33.478Z,100.00
2022-10-04T18:43:01.853Z,100.00
2022-10-04T18:45:33.959Z,100.00
2022-10-04T18:48:13.721Z,100.00
2022-10-04T18:50:47.207Z,100.00
2022-10-04T18:53:26.093Z,100.00
2022-10-04T18:56:01.904Z,100.00
2022-10-04T18:59:12.700Z,100.00
2022-10-04T19:02:03.711Z,100.00
2022-10-04T19:04:49.766Z,100.00
2022-10-04T19:07:18.748Z,100.00
2022-10-04T19:10:06.390Z,100.00
2022-10-04T19:12:53.156Z,100.00
2022-10-04T19:15:49.338Z,100.00
2022-10-04T19:18:48.627Z,100.00
2022-10-04T19:21:59.117Z,100.00
2022-10-04T19:24:46.127Z,100.00
2022-10-04T19:27:31.970Z,100.00
2022-10-04T19:30:04.886Z,100.00
2022-10-04T19:32:59.519Z,100.00
2022-10-04T19:35:46.157Z,100.00
2022-10-04T19:38:37.120Z,100.00
2022-10-04T19:41:38.308Z,100.00
2022-10-04T19:44:26.174Z,100.00
2022-10-04T19:47:03.473Z,100.00
2022-10-04T19:49:57.078Z,100.00
2022-10-04T19:52:59.541Z,100.00
2022-10-04T19:55:42.787Z,100.00
2022-10-04T19:58:33.657Z,100.00
2022-10-04T20:01:01.841Z,100.00
2022-10-04T20:03:28.923Z,100.00
2022-10-04T20:05:56.579Z,100.00
2022-10-04T20:08:50.078Z,100.00
2022-10-04T20:11:48.736Z,100.00
2022-10-04T20:14:35.446Z,100.00
2022-10-04T20:17:04.060Z,100.00
2022-10-04T20:19:30.755Z,100.00
2022-10-04T20:22:12.771Z,100.00
2022-10-04T20:24:39.530Z,100.00
2022-10-04T20:27:24.758Z,100.00
2022-10-04T20:29:56.066Z,100.00
2022-10-04T20:32:36.742Z,100.00
2022-10-04T20:35:08.965Z,100.00
2022-10-04T20:38:20.011Z,100.00
2022-10-04T20:40:46.239Z,100.00
2022-10-04T20:43:15.881Z,100.00
2022-10-04T20:45:46.123Z,100.00
2022-10-04T20:48:18.914Z,100.00
2022-10-04T20:50:49.436Z,100.00
2022-10-04T20:53:23.720Z,100.00
2022-10-04T20:55:54.023Z,100.00
2022-10-04T20:58:32.812Z,100.00
2022-10-04T21:01:36.117Z,100.00
2022-10-04T21:04:32.391Z,100.00
2022-10-04T21:07:05.816Z,100.00
2022-10-04T21:09:34.615Z,100.00
2022-10-04T21:12:03.257Z,100.00
2022-10-04T21:14:35.129Z,100.00
2022-10-04T21:17:28.146Z,100.00
2022-10-04T21:19:55.520Z,100.00
2022-10-04T21:22:31.217Z,100.00
2022-10-04T21:25:18.154Z,100.00
2022-10-04T21:27:45.510Z,100.00
2022-10-04T21:30:17.329Z,100.00
2022-10-04T21:32:44.132Z,100.00
2022-10-04T21:35:12.461Z,100.00
2022-10-04T21:37:39.445Z,100.00
2022-10-04T21:40:07.735Z,100.00
2022-10-04T21:42:34.469Z,100.00
2022-10-04T21:45:01.179Z,100.00
2022-10-04T21:47:27.964Z,100.00
2022-10-04T21:49:55.225Z,100.00
2022-10-04T21:52:22.337Z,100.00
2022-10-04T21:54:49.209Z,100.00
2022-10-04T21:57:16.116Z,100.00
2022-10-04T21:59:42.915Z,100.00
2022-10-04T22:02:09.780Z,100.00
2022-10-04T22:04:38.121Z,100.00
2022-10-04T22:07:05.067Z,100.00
2022-10-04T22:09:33.211Z,100.00
2022-10-04T22:12:00.087Z,100.00
2022-10-04T22:14:26.906Z,100.00
2022-10-04T22:16:53.716Z,100.00
2022-10-04T22:19:20.529Z,100.00
2022-10-04T22:21:47.257Z,100.00
2022-10-04T22:24:19.267Z,100.00
2022-10-04T22:26:46.793Z,100.00
2022-10-04T22:29:15.916Z,100.00
2022-10-04T22:31:50.886Z,100.00
2022-10-04T22:34:22.897Z,100.00
2022-10-04T22:36:52.046Z,100.00
2022-10-04T22:39:20.376Z,100.00
2022-10-04T22:41:55.890Z,100.00
2022-10-04T22:44:44.410Z,100.00
2022-10-04T22:47:15.755Z,100.00
2022-10-04T22:49:45.328Z,100.00
2022-10-04T22:52:19.797Z,100.00
2022-10-04T22:54:49.304Z,100.00
2022-10-04T22:57:18.546Z,100.00
2022-10-04T22:59:51.215Z,100.00
2022-10-04T23:02:21.996Z,100.00
2022-10-04T23:05:10.162Z,100.00
2022-10-04T23:07:38.492Z,100.00
2022-10-04T23:10:06.444Z,100.00
2022-10-04T23:12:33.453Z,100.00
2022-10-04T23:15:01.868Z,100.00
2022-10-04T23:17:31.399Z,100.00
2022-10-04T23:20:03.808Z,100.00
2022-10-04T23:22:31.219Z,100.00
2022-10-04T23:24:58.233Z,100.00
2022-10-04T23:27:25.021Z,100.00
2022-10-04T23:30:21.645Z,100.00
2022-10-04T23:32:50.732Z,100.00
2022-10-04T23:35:32.407Z,100.00
2022-10-04T23:38:01.176Z,100.00
2022-10-04T23:40:27.977Z,100.00
2022-10-04T23:42:56.737Z,100.00
2022-10-04T23:45:26.869Z,100.00
2022-10-04T23:47:56.234Z,100.00
2022-10-04T23:50:30.180Z,100.00
2022-10-04T23:53:04.340Z,100.00
2022-10-04T23:55:36.040Z,100.00
2022-10-04T23:58:12.607Z,100.00
