createdAt,value
2022-08-19T00:01:40.473Z,28.59
2022-08-19T00:04:11.399Z,28.63
2022-08-19T00:06:40.579Z,28.66
2022-08-19T00:09:10.621Z,28.59
2022-08-19T00:11:38.789Z,28.53
2022-08-19T00:14:08.397Z,28.39
2022-08-19T00:16:36.749Z,28.51
2022-08-19T00:19:04.672Z,28.40
2022-08-19T00:21:32.383Z,28.45
2022-08-19T00:24:00.642Z,28.36
2022-08-19T00:26:29.491Z,28.32
2022-08-19T00:28:57.369Z,28.36
2022-08-19T00:31:26.164Z,28.29
2022-08-19T00:33:53.595Z,28.28
2022-08-19T00:36:21.695Z,28.26
2022-08-19T00:38:52.656Z,28.18
2022-08-19T00:41:22.258Z,28.20
2022-08-19T00:44:07.220Z,28.20
2022-08-19T00:46:37.654Z,28.32
2022-08-19T00:49:22.388Z,28.30
2022-08-19T00:51:58.365Z,28.27
2022-08-19T00:54:31.236Z,28.14
2022-08-19T00:57:00.459Z,28.08
2022-08-19T01:00:00.476Z,28.18
2022-08-19T01:02:17.811Z,28.14
2022-08-19T01:04:45.544Z,28.30
2022-08-19T01:07:15.173Z,28.22
2022-08-19T01:09:45.290Z,28.22
2022-08-19T01:12:12.833Z,28.15
2022-08-19T01:14:41.362Z,28.05
2022-08-19T01:17:10.580Z,28.13
2022-08-19T01:19:43.759Z,28.08
2022-08-19T01:22:21.612Z,28.19
2022-08-19T01:24:54.000Z,28.06
2022-08-19T01:27:23.033Z,28.01
2022-08-19T01:29:52.126Z,28.19
2022-08-19T01:32:33.178Z,28.16
2022-08-19T01:35:03.733Z,28.09
2022-08-19T01:37:32.375Z,28.15
2022-08-19T01:39:59.850Z,28.12
2022-08-19T01:42:30.575Z,28.00
2022-08-19T01:44:58.430Z,28.21
2022-08-19T01:47:25.870Z,28.03
2022-08-19T01:49:53.578Z,27.94
2022-08-19T01:52:21.060Z,27.92
2022-08-19T01:54:48.479Z,28.03
2022-08-19T01:57:16.750Z,27.96
2022-08-19T01:59:45.120Z,27.97
2022-08-19T02:02:12.866Z,27.93
2022-08-19T02:04:40.959Z,27.83
2022-08-19T02:07:09.153Z,27.70
2022-08-19T02:09:37.093Z,27.85
2022-08-19T02:12:05.853Z,27.91
2022-08-19T02:14:35.265Z,27.97
2022-08-19T02:17:03.527Z,27.91
2022-08-19T02:19:33.529Z,28.00
2022-08-19T02:22:01.374Z,27.78
2022-08-19T02:24:28.848Z,27.96
2022-08-19T02:26:56.767Z,27.91
2022-08-19T02:29:24.187Z,27.95
2022-08-19T02:31:52.684Z,27.85
2022-08-19T02:34:20.467Z,27.77
2022-08-19T02:36:51.958Z,27.70
2022-08-19T02:39:20.385Z,27.85
2022-08-19T02:41:47.814Z,27.85
2022-08-19T02:44:29.969Z,27.91
2022-08-19T02:46:59.129Z,27.78
2022-08-19T02:49:26.567Z,27.88
2022-08-19T02:51:54.015Z,27.68
2022-08-19T02:54:21.730Z,27.78
2022-08-19T02:56:50.101Z,27.58
2022-08-19T02:59:17.559Z,27.65
2022-08-19T03:01:48.070Z,27.93
2022-08-19T03:04:16.645Z,27.73
2022-08-19T03:06:46.115Z,27.63
2022-08-19T03:09:14.969Z,27.69
2022-08-19T03:11:42.388Z,27.70
2022-08-19T03:14:10.941Z,27.63
2022-08-19T03:16:50.736Z,27.65
2022-08-19T03:19:19.542Z,27.58
2022-08-19T03:21:47.321Z,27.61
2022-08-19T03:24:16.415Z,27.80
2022-08-19T03:26:47.061Z,27.63
2022-08-19T03:29:15.988Z,27.49
2022-08-19T03:31:57.612Z,27.34
2022-08-19T03:34:29.415Z,27.44
2022-08-19T03:36:59.986Z,27.41
2022-08-19T03:39:28.293Z,27.42
2022-08-19T03:42:29.273Z,27.45
2022-08-19T03:44:51.054Z,27.54
2022-08-19T03:47:19.494Z,27.39
2022-08-19T03:49:47.347Z,27.42
2022-08-19T03:52:15.257Z,27.39
2022-08-19T03:54:43.047Z,27.49
2022-08-19T03:57:10.556Z,27.44
2022-08-19T03:59:38.853Z,27.42
2022-08-19T04:02:11.921Z,27.39
2022-08-19T04:04:41.251Z,27.21
2022-08-19T04:07:10.464Z,27.29
2022-08-19T04:09:38.118Z,27.24
2022-08-19T04:12:06.604Z,27.36
2022-08-19T04:14:34.724Z,27.37
2022-08-19T04:17:05.635Z,27.37
2022-08-19T04:19:35.463Z,27.30
2022-08-19T04:22:03.612Z,27.35
2022-08-19T04:24:31.355Z,27.54
2022-08-19T04:27:01.201Z,27.36
2022-08-19T04:29:28.881Z,27.36
2022-08-19T04:31:57.324Z,27.46
2022-08-19T04:34:27.218Z,27.39
2022-08-19T04:36:56.021Z,27.44
2022-08-19T04:39:48.057Z,27.32
2022-08-19T04:42:36.616Z,27.45
2022-08-19T04:45:12.518Z,27.33
2022-08-19T04:47:47.444Z,27.49
2022-08-19T04:50:19.814Z,27.44
2022-08-19T04:52:47.628Z,27.44
2022-08-19T04:55:15.505Z,27.60
2022-08-19T04:57:43.039Z,27.45
2022-08-19T05:00:11.632Z,27.66
2022-08-19T05:02:39.799Z,27.60
2022-08-19T05:05:07.775Z,27.78
2022-08-19T05:07:35.807Z,27.69
2022-08-19T05:10:05.859Z,27.81
2022-08-19T05:12:33.350Z,27.69
2022-08-19T05:15:01.786Z,27.75
2022-08-19T05:17:33.299Z,27.87
2022-08-19T05:20:25.071Z,27.98
2022-08-19T05:22:53.402Z,28.00
2022-08-19T05:25:22.662Z,27.97
2022-08-19T05:27:50.543Z,27.70
2022-08-19T05:30:18.628Z,28.01
2022-08-19T05:32:54.038Z,28.04
2022-08-19T05:35:25.156Z,27.98
2022-08-19T05:37:55.215Z,27.95
2022-08-19T05:40:26.819Z,27.97
2022-08-19T05:42:55.470Z,28.13
2022-08-19T05:45:23.040Z,28.09
2022-08-19T05:47:50.413Z,28.10
2022-08-19T05:50:18.653Z,28.07
2022-08-19T05:52:54.365Z,28.07
2022-08-19T05:55:23.408Z,28.30
2022-08-19T05:57:50.825Z,28.22
2022-08-19T06:00:22.655Z,28.43
2022-08-19T06:02:52.598Z,28.39
2022-08-19T06:05:21.127Z,28.48
2022-08-19T06:07:48.665Z,28.54
2022-08-19T06:10:16.535Z,28.60
2022-08-19T06:12:43.942Z,28.73
2022-08-19T06:15:13.655Z,28.70
2022-08-19T06:17:42.759Z,28.73
2022-08-19T06:20:14.535Z,28.77
2022-08-19T06:22:44.235Z,28.92
2022-08-19T06:25:12.921Z,28.91
2022-08-19T06:27:53.366Z,28.55
2022-08-19T06:30:29.083Z,28.96
2022-08-19T06:32:56.904Z,28.94
2022-08-19T06:35:24.378Z,28.87
2022-08-19T06:37:53.615Z,29.01
2022-08-19T06:40:21.258Z,28.97
2022-08-19T06:42:54.292Z,29.20
2022-08-19T06:45:34.498Z,29.08
2022-08-19T06:48:03.800Z,29.11
2022-08-19T06:50:31.689Z,29.29
2022-08-19T06:53:03.572Z,29.32
2022-08-19T06:55:33.315Z,29.45
2022-08-19T06:58:05.519Z,29.35
2022-08-19T07:00:34.041Z,29.59
2022-08-19T07:03:06.021Z,29.60
2022-08-19T07:05:41.273Z,29.59
2022-08-19T07:08:14.185Z,29.64
2022-08-19T07:10:46.070Z,29.59
2022-08-19T07:13:13.716Z,29.86
2022-08-19T07:15:41.416Z,29.93
2022-08-19T07:18:11.921Z,29.66
2022-08-19T07:20:41.831Z,29.59
2022-08-19T07:23:16.084Z,29.85
2022-08-19T07:25:45.006Z,30.10
2022-08-19T07:28:24.252Z,30.06
2022-08-19T07:30:53.288Z,30.26
2022-08-19T07:33:21.299Z,30.27
2022-08-19T07:35:48.780Z,30.26
2022-08-19T07:38:16.703Z,30.32
2022-08-19T07:40:47.247Z,30.52
2022-08-19T07:43:17.744Z,30.45
2022-08-19T07:45:51.387Z,30.66
2022-08-19T07:48:19.080Z,30.66
2022-08-19T07:50:46.519Z,30.76
2022-08-19T07:53:14.241Z,30.89
2022-08-19T07:55:43.875Z,30.83
2022-08-19T07:58:18.587Z,30.90
2022-08-19T08:00:48.800Z,31.22
2022-08-19T08:03:19.432Z,31.09
2022-08-19T08:06:06.203Z,31.30
2022-08-19T08:08:52.826Z,31.33
2022-08-19T08:11:21.122Z,31.49
2022-08-19T08:14:00.811Z,31.53
2022-08-19T08:16:32.242Z,31.60
2022-08-19T08:19:00.403Z,31.65
2022-08-19T08:21:28.880Z,32.03
2022-08-19T08:23:56.750Z,32.18
2022-08-19T08:26:26.054Z,32.17
2022-08-19T08:28:54.078Z,32.03
2022-08-19T08:31:21.569Z,32.20
2022-08-19T08:33:49.442Z,32.32
2022-08-19T08:36:17.698Z,32.25
2022-08-19T08:38:49.091Z,32.33
2022-08-19T08:41:27.094Z,32.43
2022-08-19T08:43:58.465Z,32.61
2022-08-19T08:46:49.631Z,32.71
2022-08-19T08:49:29.254Z,32.72
2022-08-19T08:52:10.937Z,32.82
2022-08-19T08:54:48.934Z,32.94
2022-08-19T08:57:37.045Z,32.82
2022-08-19T09:00:15.622Z,32.89
2022-08-19T09:02:44.671Z,33.08
2022-08-19T09:05:22.250Z,33.13
2022-08-19T09:08:06.897Z,33.10
2022-08-19T09:10:49.831Z,33.09
2022-08-19T09:13:37.939Z,33.28
2022-08-19T09:16:17.542Z,33.03
2022-08-19T09:18:54.924Z,33.33
2022-08-19T09:21:26.037Z,33.45
2022-08-19T09:23:59.586Z,33.31
2022-08-19T09:26:47.421Z,33.51
2022-08-19T09:29:16.027Z,33.53
2022-08-19T09:31:45.209Z,33.63
2022-08-19T09:34:21.397Z,33.56
2022-08-19T09:36:54.576Z,33.78
2022-08-19T09:39:23.016Z,33.60
2022-08-19T09:41:51.280Z,34.01
2022-08-19T09:44:19.258Z,34.00
2022-08-19T09:46:48.399Z,33.85
2022-08-19T09:49:22.772Z,33.95
2022-08-19T09:51:52.632Z,33.63
2022-08-19T09:54:23.539Z,33.88
2022-08-19T09:56:53.905Z,34.00
2022-08-19T09:59:22.005Z,34.07
2022-08-19T10:01:49.617Z,34.11
2022-08-19T10:04:20.376Z,34.25
2022-08-19T10:06:53.457Z,34.40
2022-08-19T10:09:33.508Z,34.48
2022-08-19T10:12:03.321Z,34.45
2022-08-19T10:14:31.835Z,34.65
2022-08-19T10:17:01.302Z,34.56
2022-08-19T10:19:41.100Z,34.68
2022-08-19T10:22:23.962Z,34.71
2022-08-19T10:24:54.101Z,34.77
2022-08-19T10:27:22.232Z,34.93
2022-08-19T10:29:50.028Z,34.88
2022-08-19T10:32:17.824Z,35.04
2022-08-19T10:34:48.672Z,35.09
2022-08-19T10:37:28.796Z,34.96
2022-08-19T10:39:59.011Z,35.02
2022-08-19T10:42:26.529Z,34.96
2022-08-19T10:44:54.106Z,35.11
2022-08-19T10:47:24.961Z,35.31
2022-08-19T10:50:13.612Z,35.41
2022-08-19T10:52:49.874Z,35.51
2022-08-19T10:55:43.253Z,35.50
2022-08-19T10:58:16.435Z,35.57
2022-08-19T11:00:44.955Z,35.72
2022-08-19T11:03:12.952Z,35.82
2022-08-19T11:05:40.996Z,36.05
2022-08-19T11:08:23.074Z,35.95
2022-08-19T11:11:01.712Z,35.98
2022-08-19T11:13:33.403Z,36.16
2022-08-19T11:16:07.321Z,36.32
2022-08-19T11:18:40.596Z,36.34
2022-08-19T11:21:20.112Z,36.33
2022-08-19T11:23:50.963Z,36.59
2022-08-19T11:26:20.449Z,36.70
2022-08-19T11:28:47.986Z,36.86
2022-08-19T11:31:18.424Z,36.86
2022-08-19T11:33:47.937Z,37.05
2022-08-19T11:36:17.105Z,36.83
2022-08-19T11:38:46.057Z,36.90
2022-08-19T11:41:16.102Z,36.92
2022-08-19T11:43:43.740Z,36.93
2022-08-19T11:46:14.725Z,37.08
2022-08-19T11:48:43.024Z,37.42
2022-08-19T11:51:13.615Z,37.24
2022-08-19T11:53:41.916Z,37.11
2022-08-19T11:56:11.781Z,37.15
2022-08-19T11:58:40.326Z,37.23
2022-08-19T12:01:09.619Z,37.15
2022-08-19T12:03:38.283Z,37.33
2022-08-19T12:06:07.935Z,37.36
2022-08-19T12:08:35.490Z,37.43
2022-08-19T12:11:03.210Z,37.50
2022-08-19T12:13:31.891Z,37.41
2022-08-19T12:16:06.438Z,37.54
2022-08-19T12:18:34.785Z,37.57
2022-08-19T12:21:02.434Z,37.59
2022-08-19T12:23:30.269Z,37.62
2022-08-19T12:25:58.319Z,37.78
2022-08-19T12:28:26.280Z,37.76
2022-08-19T12:30:54.457Z,37.78
2022-08-19T12:33:25.991Z,37.72
2022-08-19T12:35:53.472Z,37.79
2022-08-19T12:38:21.001Z,38.01
2022-08-19T12:40:49.565Z,38.01
2022-08-19T12:43:17.035Z,38.02
2022-08-19T12:45:47.075Z,38.13
2022-08-19T12:48:33.151Z,38.04
2022-08-19T12:51:07.617Z,38.30
2022-08-19T12:53:35.308Z,38.50
2022-08-19T12:56:08.156Z,38.54
2022-08-19T12:58:49.051Z,38.74
2022-08-19T13:01:20.438Z,38.86
2022-08-19T13:03:53.162Z,39.08
2022-08-19T13:06:20.937Z,39.19
2022-08-19T13:08:48.461Z,39.08
2022-08-19T13:11:18.818Z,38.79
2022-08-19T13:13:48.390Z,38.60
2022-08-19T13:16:16.162Z,38.58
2022-08-19T13:18:48.312Z,38.47
2022-08-19T13:21:16.294Z,38.58
2022-08-19T13:23:44.299Z,38.62
2022-08-19T13:26:14.372Z,38.53
2022-08-19T13:29:02.694Z,38.35
2022-08-19T13:31:51.950Z,38.47
2022-08-19T13:34:27.077Z,38.27
2022-08-19T13:36:58.804Z,37.95
2022-08-19T13:39:26.721Z,37.64
2022-08-19T13:41:54.225Z,37.28
2022-08-19T13:44:22.032Z,37.08
2022-08-19T13:46:53.984Z,37.31
2022-08-19T13:49:24.077Z,37.18
2022-08-19T13:51:51.808Z,37.03
2022-08-19T13:54:19.205Z,37.11
2022-08-19T13:56:46.965Z,36.87
2022-08-19T13:59:14.852Z,36.68
2022-08-19T14:01:42.699Z,36.12
2022-08-19T14:04:10.542Z,36.08
2022-08-19T14:06:38.064Z,35.71
2022-08-19T14:09:06.635Z,35.44
2022-08-19T14:11:34.321Z,35.53
2022-08-19T14:14:01.782Z,35.11
2022-08-19T14:16:31.343Z,35.30
2022-08-19T14:18:59.233Z,35.08
2022-08-19T14:21:27.204Z,34.68
2022-08-19T14:23:55.059Z,35.34
2022-08-19T14:26:23.513Z,35.02
2022-08-19T14:28:53.773Z,34.73
2022-08-19T14:31:22.473Z,35.12
2022-08-19T14:33:51.395Z,35.29
2022-08-19T14:36:20.707Z,35.03
2022-08-19T14:38:49.661Z,35.05
2022-08-19T14:41:20.924Z,34.88
2022-08-19T14:43:51.111Z,34.40
2022-08-19T14:46:21.702Z,34.46
2022-08-19T14:48:51.725Z,34.34
2022-08-19T14:51:21.371Z,33.70
2022-08-19T14:53:52.349Z,34.10
2022-08-19T14:56:23.864Z,33.99
2022-08-19T14:58:54.357Z,33.76
2022-08-19T15:01:23.217Z,33.45
2022-08-19T15:03:53.749Z,33.46
2022-08-19T15:06:23.199Z,33.38
2022-08-19T15:08:52.801Z,33.48
2022-08-19T15:11:23.659Z,33.57
2022-08-19T15:13:52.192Z,33.85
2022-08-19T15:16:20.251Z,33.58
2022-08-19T15:18:51.272Z,33.68
2022-08-19T15:21:26.737Z,33.65
2022-08-19T15:23:57.221Z,33.37
2022-08-19T15:26:26.185Z,33.37
2022-08-19T15:28:53.630Z,33.11
2022-08-19T15:31:28.011Z,33.40
2022-08-19T15:33:58.842Z,33.60
2022-08-19T15:36:27.421Z,33.35
2022-08-19T15:38:56.195Z,33.65
2022-08-19T15:41:30.591Z,33.45
2022-08-19T15:44:04.775Z,33.85
2022-08-19T15:46:33.964Z,33.72
2022-08-19T15:49:01.985Z,33.44
2022-08-19T15:51:31.516Z,33.39
2022-08-19T15:54:00.161Z,33.31
2022-08-19T15:56:57.664Z,33.23
2022-08-19T15:59:47.427Z,33.28
2022-08-19T16:02:35.127Z,33.11
2022-08-19T16:05:26.061Z,33.25
2022-08-19T16:07:54.673Z,33.36
2022-08-19T16:10:26.298Z,33.32
2022-08-19T16:12:56.918Z,32.83
2022-08-19T16:15:27.994Z,31.95
2022-08-19T16:17:57.423Z,31.53
2022-08-19T16:20:28.004Z,32.27
2022-08-19T16:22:58.582Z,32.39
2022-08-19T16:25:30.075Z,32.57
2022-08-19T16:28:06.402Z,32.19
2022-08-19T16:30:35.355Z,32.02
2022-08-19T16:33:02.936Z,32.04
2022-08-19T16:35:32.286Z,31.78
2022-08-19T16:38:00.119Z,31.98
2022-08-19T16:40:27.947Z,31.75
2022-08-19T16:42:56.536Z,31.72
2022-08-19T16:45:24.403Z,31.47
2022-08-19T16:47:52.074Z,30.66
2022-08-19T16:50:25.386Z,30.51
2022-08-19T16:53:07.447Z,30.65
2022-08-19T16:55:34.874Z,30.94
2022-08-19T16:58:04.928Z,30.60
2022-08-19T17:00:33.193Z,30.88
2022-08-19T17:03:14.734Z,30.45
2022-08-19T17:05:43.522Z,30.77
2022-08-19T17:08:11.034Z,30.39
2022-08-19T17:10:39.053Z,30.76
2022-08-19T17:13:07.425Z,30.40
2022-08-19T17:15:35.070Z,30.58
2022-08-19T17:18:04.256Z,30.13
2022-08-19T17:20:33.104Z,29.65
2022-08-19T17:23:00.908Z,29.47
2022-08-19T17:25:31.049Z,29.13
2022-08-19T17:28:07.926Z,28.70
2022-08-19T17:30:35.454Z,29.17
2022-08-19T17:33:04.458Z,29.03
2022-08-19T17:35:32.658Z,28.94
2022-08-19T17:38:08.061Z,28.36
2022-08-19T17:40:39.329Z,28.79
2022-08-19T17:43:08.841Z,28.45
2022-08-19T17:45:36.965Z,28.22
2022-08-19T17:48:05.296Z,28.73
2022-08-19T17:50:35.180Z,28.69
2022-08-19T17:53:04.454Z,28.63
2022-08-19T17:55:34.276Z,28.81
2022-08-19T17:58:05.091Z,28.38
2022-08-19T18:00:35.960Z,28.56
2022-08-19T18:03:05.686Z,28.13
2022-08-19T18:05:40.392Z,27.98
2022-08-19T18:08:10.564Z,27.75
2022-08-19T18:10:38.323Z,27.80
2022-08-19T18:13:17.696Z,27.40
2022-08-19T18:15:45.638Z,27.71
2022-08-19T18:18:15.394Z,27.67
2022-08-19T18:20:44.204Z,27.86
2022-08-19T18:23:43.852Z,27.37
2022-08-19T18:26:00.183Z,27.55
2022-08-19T18:28:27.997Z,27.48
2022-08-19T18:30:56.350Z,27.56
2022-08-19T18:33:25.452Z,27.59
2022-08-19T18:35:53.320Z,27.74
2022-08-19T18:38:40.969Z,27.74
2022-08-19T18:41:27.812Z,27.25
2022-08-19T18:44:13.749Z,27.25
2022-08-19T18:47:00.119Z,27.12
2022-08-19T18:49:30.421Z,26.94
2022-08-19T18:51:58.655Z,26.88
2022-08-19T18:54:29.004Z,26.41
2022-08-19T18:56:56.515Z,26.69
2022-08-19T18:59:27.067Z,26.25
2022-08-19T19:01:57.227Z,25.57
2022-08-19T19:04:37.338Z,25.93
2022-08-19T19:07:06.158Z,25.79
2022-08-19T19:09:34.302Z,25.55
2022-08-19T19:12:03.825Z,24.87
2022-08-19T19:14:49.181Z,24.82
2022-08-19T19:17:17.791Z,25.37
2022-08-19T19:19:45.725Z,25.57
2022-08-19T19:22:18.390Z,25.33
2022-08-19T19:24:46.322Z,25.19
2022-08-19T19:27:15.669Z,25.40
2022-08-19T19:29:43.122Z,25.01
2022-08-19T19:32:19.907Z,25.02
2022-08-19T19:34:47.924Z,25.23
2022-08-19T19:37:17.037Z,25.72
2022-08-19T19:39:46.526Z,25.48
2022-08-19T19:42:20.108Z,25.83
2022-08-19T19:44:50.649Z,24.84
2022-08-19T19:47:19.335Z,24.29
2022-08-19T19:50:13.852Z,24.08
2022-08-19T19:52:39.943Z,24.38
2022-08-19T19:55:09.642Z,24.60
2022-08-19T19:57:39.384Z,25.05
2022-08-19T20:00:09.484Z,25.16
2022-08-19T20:02:39.900Z,25.29
2022-08-19T20:05:07.810Z,25.37
2022-08-19T20:07:54.180Z,25.15
2022-08-19T20:10:22.258Z,24.48
2022-08-19T20:12:52.040Z,24.97
2022-08-19T20:15:19.475Z,24.74
2022-08-19T20:17:47.666Z,24.70
2022-08-19T20:20:16.824Z,24.67
2022-08-19T20:22:44.551Z,24.58
2022-08-19T20:25:13.116Z,24.79
2022-08-19T20:27:41.497Z,24.96
2022-08-19T20:30:13.690Z,24.75
2022-08-19T20:32:48.212Z,24.95
2022-08-19T20:35:18.815Z,24.42
2022-08-19T20:37:46.978Z,24.69
2022-08-19T20:40:16.423Z,24.97
2022-08-19T20:42:53.398Z,24.89
2022-08-19T20:45:33.613Z,25.06
2022-08-19T20:48:05.416Z,25.18
2022-08-19T20:50:35.308Z,25.14
2022-08-19T20:53:14.890Z,25.41
2022-08-19T20:55:49.214Z,25.13
2022-08-19T20:58:19.662Z,25.53
2022-08-19T21:00:51.370Z,25.24
2022-08-19T21:03:23.124Z,25.16
2022-08-19T21:05:50.950Z,25.33
2022-08-19T21:08:21.235Z,25.30
2022-08-19T21:10:50.563Z,25.33
2022-08-19T21:13:20.052Z,25.40
2022-08-19T21:15:48.274Z,25.43
2022-08-19T21:18:17.469Z,25.46
2022-08-19T21:20:49.722Z,25.87
2022-08-19T21:23:23.522Z,25.42
2022-08-19T21:25:54.994Z,25.76
2022-08-19T21:28:34.499Z,25.60
2022-08-19T21:31:05.875Z,24.85
2022-08-19T21:33:33.772Z,24.02
2022-08-19T21:36:01.352Z,25.02
2022-08-19T21:38:28.923Z,24.91
2022-08-19T21:40:56.895Z,24.72
2022-08-19T21:43:24.766Z,25.00
2022-08-19T21:45:52.594Z,25.41
2022-08-19T21:48:23.302Z,24.95
2022-08-19T21:50:51.006Z,25.12
2022-08-19T21:53:19.143Z,24.61
2022-08-19T21:55:53.575Z,25.29
2022-08-19T21:58:28.187Z,25.37
2022-08-19T22:01:00.008Z,25.28
2022-08-19T22:03:28.378Z,25.11
2022-08-19T22:05:56.024Z,25.31
2022-08-19T22:08:23.684Z,25.37
2022-08-19T22:10:53.394Z,24.97
2022-08-19T22:13:20.877Z,25.08
2022-08-19T22:15:50.441Z,25.01
2022-08-19T22:18:19.121Z,25.20
2022-08-19T22:20:47.854Z,25.01
2022-08-19T22:23:15.315Z,24.88
2022-08-19T22:25:46.567Z,24.71
2022-08-19T22:28:18.738Z,24.59
2022-08-19T22:30:56.291Z,24.60
2022-08-19T22:33:25.903Z,24.88
2022-08-19T22:35:53.743Z,24.98
2022-08-19T22:38:22.034Z,24.83
2022-08-19T22:40:50.937Z,25.14
2022-08-19T22:43:21.635Z,25.20
2022-08-19T22:45:51.067Z,25.20
2022-08-19T22:48:21.052Z,25.26
2022-08-19T22:51:08.488Z,25.18
2022-08-19T22:53:38.823Z,25.16
2022-08-19T22:56:09.928Z,25.15
2022-08-19T22:58:40.928Z,24.57
2022-08-19T23:01:08.796Z,24.88
2022-08-19T23:03:36.382Z,25.06
2022-08-19T23:06:04.125Z,24.45
2022-08-19T23:08:32.131Z,24.86
2022-08-19T23:11:02.290Z,24.82
2022-08-19T23:13:37.519Z,24.96
2022-08-19T23:16:08.205Z,24.89
2022-08-19T23:18:35.676Z,24.82
2022-08-19T23:21:04.486Z,24.98
2022-08-19T23:23:36.713Z,24.85
2022-08-19T23:26:10.421Z,24.78
2022-08-19T23:28:58.399Z,24.76
2022-08-19T23:31:26.873Z,24.87
2022-08-19T23:33:54.727Z,24.94
2022-08-19T23:36:22.974Z,25.10
2022-08-19T23:38:52.296Z,24.89
2022-08-19T23:41:22.041Z,24.23
2022-08-19T23:43:50.862Z,24.64
2022-08-19T23:46:27.945Z,24.64
2022-08-19T23:48:56.869Z,24.61
2022-08-19T23:51:26.755Z,24.76
2022-08-19T23:53:54.505Z,24.69
2022-08-19T23:56:22.009Z,24.97
2022-08-19T23:58:49.807Z,24.93
