createdAt,value
2022-09-01T05:59:22.373Z,2.30
2022-09-01T06:01:53.494Z,2.30
2022-09-01T06:04:57.366Z,2.27
2022-09-01T06:08:00.847Z,2.12
2022-09-01T06:11:12.539Z,2.20
2022-09-01T06:14:15.912Z,1.90
2022-09-01T06:17:24.754Z,2.22
2022-09-01T06:20:27.938Z,2.20
2022-09-01T06:23:31.514Z,2.37
2022-09-01T06:26:36.717Z,2.37
2022-09-01T06:29:41.650Z,1.83
2022-09-01T06:32:46.792Z,1.70
2022-09-01T06:35:49.509Z,2.23
2022-09-01T06:38:53.104Z,2.30
2022-09-01T06:41:58.147Z,2.10
2022-09-01T06:45:10.319Z,1.80
2022-09-01T06:48:16.655Z,1.98
2022-09-01T06:51:22.253Z,1.70
2022-09-01T06:54:25.637Z,1.85
2022-09-01T07:00:52.954Z,2.40
2022-09-01T07:03:57.124Z,2.28
2022-09-01T07:10:27.530Z,2.25
2022-09-01T07:13:32.085Z,2.00
2022-09-01T07:17:24.060Z,1.70
2022-09-01T07:20:29.315Z,1.90
2022-09-01T07:23:46.281Z,1.70
2022-09-01T07:26:53.581Z,1.60
2022-09-01T07:29:59.495Z,1.85
2022-09-01T07:36:28.003Z,1.90
2022-09-01T07:42:30.043Z,1.90
2022-09-01T07:42:30.882Z,1.50
2022-09-01T07:49:52.401Z,1.98
2022-09-01T07:52:57.882Z,1.95
2022-09-01T07:56:07.534Z,1.90
2022-09-01T07:59:14.792Z,1.92
2022-09-01T08:02:19.542Z,2.25
2022-09-01T08:05:29.268Z,1.80
2022-09-01T08:08:41.580Z,2.22
2022-09-01T08:12:11.702Z,3.50
2022-09-01T08:15:41.270Z,2.20
2022-09-01T08:19:53.468Z,1.80
2022-09-01T08:26:36.799Z,2.50
2022-09-01T08:29:55.146Z,2.37
2022-09-01T08:33:11.025Z,1.62
2022-09-01T08:36:26.042Z,1.95
2022-09-01T08:39:35.310Z,2.05
2022-09-01T08:42:47.195Z,2.25
2022-09-01T08:45:55.534Z,2.20
2022-09-01T08:53:09.144Z,2.10
2022-09-01T08:56:37.209Z,2.05
2022-09-01T08:59:56.780Z,1.73
2022-09-01T09:03:43.830Z,1.93
2022-09-01T09:07:08.339Z,2.08
2022-09-01T09:10:26.633Z,3.42
2022-09-01T09:13:32.340Z,2.10
2022-09-01T09:16:43.334Z,2.47
2022-09-01T09:20:23.661Z,1.90
2022-09-01T09:23:33.364Z,1.80
2022-09-01T09:26:43.371Z,1.52
2022-09-01T09:30:12.900Z,1.48
2022-09-01T09:42:12.421Z,1.40
2022-09-01T09:45:34.366Z,1.20
2022-09-01T09:48:38.062Z,1.23
2022-09-01T09:51:43.156Z,1.20
2022-09-01T09:55:23.854Z,1.50
2022-09-01T09:58:30.325Z,1.40
2022-09-01T10:01:32.799Z,1.40
2022-09-01T10:04:37.388Z,1.37
2022-09-01T10:07:39.813Z,1.27
2022-09-01T10:10:45.710Z,1.10
2022-09-01T10:14:53.138Z,1.10
2022-09-01T10:18:28.954Z,1.20
2022-09-01T10:21:45.083Z,1.00
2022-09-01T10:24:50.505Z,1.10
2022-09-01T10:27:58.364Z,1.20
2022-09-01T10:31:05.252Z,1.10
2022-09-01T10:34:42.373Z,1.10
2022-09-01T10:37:54.172Z,1.15
2022-09-01T10:41:15.829Z,1.20
2022-09-01T10:44:21.591Z,0.90
2022-09-01T10:47:33.739Z,1.02
2022-09-01T10:50:37.674Z,0.90
2022-09-01T10:53:41.518Z,0.90
2022-09-01T10:56:52.652Z,0.90
2022-09-01T10:59:58.224Z,1.07
2022-09-01T11:06:42.364Z,0.80
2022-09-01T11:09:49.009Z,1.00
2022-09-01T11:13:22.786Z,0.95
2022-09-01T11:16:49.541Z,0.90
2022-09-01T11:20:00.027Z,0.90
2022-09-01T11:23:27.691Z,0.98
2022-09-01T11:26:35.996Z,1.00
2022-09-01T11:29:59.218Z,1.00
2022-09-01T11:33:17.029Z,0.83
2022-09-01T11:36:38.521Z,0.80
2022-09-01T11:39:56.401Z,0.90
2022-09-01T11:43:17.965Z,1.27
2022-09-01T11:46:25.011Z,1.00
2022-09-01T11:49:37.960Z,1.00
2022-09-01T11:52:41.506Z,1.27
2022-09-01T11:55:51.760Z,1.00
2022-09-01T11:58:54.301Z,1.15
2022-09-01T12:02:00.835Z,0.90
2022-09-01T12:05:04.956Z,0.93
2022-09-01T12:08:18.345Z,0.95
2022-09-01T12:11:33.987Z,0.88
2022-09-01T12:15:02.145Z,0.88
2022-09-01T12:18:14.308Z,0.85
2022-09-01T12:21:23.480Z,1.10
2022-09-01T12:24:39.092Z,1.52
2022-09-01T12:27:43.227Z,0.75
2022-09-01T12:30:47.084Z,1.10
2022-09-01T12:33:52.677Z,0.82
2022-09-01T12:38:09.646Z,0.83
2022-09-01T12:41:35.353Z,0.90
2022-09-01T12:44:37.970Z,0.90
2022-09-01T12:47:50.263Z,1.05
2022-09-01T12:50:53.719Z,0.98
2022-09-01T12:53:58.597Z,1.00
