createdAt,value
2019-03-31T00:00:51.606Z,84.91
2019-03-31T00:03:22.330Z,84.95
2019-03-31T00:05:52.964Z,84.96
2019-03-31T00:08:23.804Z,85.34
2019-03-31T00:10:56.214Z,85.61
2019-03-31T00:13:27.218Z,85.89
2019-03-31T00:15:58.150Z,86.00
2019-03-31T00:18:28.997Z,86.22
2019-03-31T00:20:59.941Z,86.89
2019-03-31T00:23:30.462Z,87.29
2019-03-31T00:26:01.326Z,87.72
2019-03-31T00:28:35.158Z,88.17
2019-03-31T00:31:06.278Z,88.58
2019-03-31T00:33:36.987Z,88.99
2019-03-31T00:36:09.344Z,89.08
2019-03-31T00:38:40.491Z,89.33
2019-03-31T00:41:11.442Z,89.60
2019-03-31T00:43:42.228Z,90.00
2019-03-31T00:46:13.008Z,90.29
2019-03-31T00:48:43.831Z,89.97
2019-03-31T00:51:15.011Z,89.78
2019-03-31T00:53:45.912Z,89.81
2019-03-31T00:56:16.650Z,89.92
2019-03-31T00:58:47.586Z,90.14
2019-03-31T01:01:19.982Z,90.43
2019-03-31T01:03:50.511Z,90.63
2019-03-31T01:06:22.325Z,90.88
2019-03-31T01:08:53.191Z,90.99
2019-03-31T01:11:24.526Z,91.20
2019-03-31T01:13:55.173Z,91.22
2019-03-31T01:16:25.936Z,91.28
2019-03-31T01:18:57.044Z,91.28
2019-03-31T01:21:27.989Z,91.35
2019-03-31T01:23:58.818Z,91.45
2019-03-31T01:26:29.755Z,91.53
2019-03-31T01:29:00.716Z,91.61
2019-03-31T01:31:31.226Z,91.73
2019-03-31T01:34:02.164Z,91.72
2019-03-31T01:36:33.099Z,91.80
2019-03-31T01:39:04.448Z,91.76
2019-03-31T01:41:35.106Z,91.73
2019-03-31T01:44:05.709Z,91.88
2019-03-31T01:46:36.595Z,91.95
2019-03-31T01:49:07.485Z,92.03
2019-03-31T01:51:38.318Z,92.02
2019-03-31T01:54:09.073Z,92.11
2019-03-31T01:56:39.912Z,92.11
2019-03-31T01:59:10.722Z,92.16
2019-03-31T02:01:41.965Z,92.15
2019-03-31T02:04:12.521Z,92.17
2019-03-31T02:06:43.435Z,92.34
2019-03-31T02:09:14.372Z,92.45
2019-03-31T02:11:45.312Z,92.19
2019-03-31T02:14:17.725Z,92.12
2019-03-31T02:16:48.840Z,92.14
2019-03-31T02:19:19.570Z,92.24
2019-03-31T02:21:50.506Z,92.40
2019-03-31T02:24:21.438Z,92.51
2019-03-31T02:26:52.377Z,92.59
2019-03-31T02:29:23.334Z,92.65
2019-03-31T02:31:54.154Z,92.65
2019-03-31T02:34:25.304Z,92.75
2019-03-31T02:36:56.336Z,92.93
2019-03-31T02:39:27.177Z,92.88
2019-03-31T02:41:58.210Z,92.79
2019-03-31T02:44:29.148Z,92.85
2019-03-31T02:46:59.888Z,92.93
2019-03-31T02:49:30.513Z,93.01
2019-03-31T02:52:01.451Z,93.23
2019-03-31T02:54:32.199Z,93.41
2019-03-31T02:57:03.025Z,93.46
2019-03-31T02:59:33.777Z,93.52
2019-03-31T03:02:04.604Z,93.60
2019-03-31T03:04:35.025Z,93.46
2019-03-31T03:07:06.061Z,93.45
2019-03-31T03:09:36.902Z,93.49
2019-03-31T03:12:09.488Z,93.52
2019-03-31T03:14:40.242Z,93.54
2019-03-31T03:17:11.121Z,93.62
2019-03-31T03:19:42.087Z,93.67
2019-03-31T03:22:12.916Z,93.82
2019-03-31T03:24:43.873Z,93.97
2019-03-31T03:27:14.908Z,93.98
2019-03-31T03:29:45.733Z,93.91
2019-03-31T03:32:17.068Z,93.83
2019-03-31T03:34:47.941Z,93.83
2019-03-31T03:37:18.876Z,93.86
2019-03-31T03:39:49.605Z,93.92
2019-03-31T03:42:20.538Z,93.98
2019-03-31T03:44:51.570Z,93.99
2019-03-31T03:47:22.413Z,94.01
2019-03-31T03:49:53.257Z,93.98
2019-03-31T03:52:24.188Z,94.09
2019-03-31T03:54:55.439Z,93.91
2019-03-31T03:57:26.355Z,93.58
2019-03-31T03:59:57.420Z,93.21
2019-03-31T04:02:28.242Z,92.44
2019-03-31T04:04:59.488Z,91.22
2019-03-31T04:07:30.122Z,91.37
2019-03-31T04:10:01.128Z,90.62
2019-03-31T04:12:32.213Z,90.38
2019-03-31T04:15:02.741Z,89.40
2019-03-31T04:17:33.780Z,88.19
2019-03-31T04:20:05.642Z,87.30
2019-03-31T04:22:36.165Z,85.44
2019-03-31T04:25:07.063Z,84.82
2019-03-31T04:27:38.034Z,84.06
2019-03-31T04:30:09.079Z,83.78
2019-03-31T04:32:40.022Z,83.06
2019-03-31T04:35:10.999Z,82.59
2019-03-31T04:37:42.807Z,81.76
2019-03-31T04:40:13.439Z,81.09
2019-03-31T04:42:44.209Z,80.29
2019-03-31T04:45:15.023Z,79.74
2019-03-31T04:47:45.672Z,78.72
2019-03-31T04:50:16.480Z,74.41
2019-03-31T04:52:47.320Z,68.91
2019-03-31T04:55:18.157Z,63.30
2019-03-31T04:57:48.884Z,60.42
2019-03-31T05:00:19.312Z,57.61
2019-03-31T05:02:50.146Z,58.88
2019-03-31T05:05:21.084Z,55.55
2019-03-31T05:07:52.127Z,55.09
2019-03-31T05:10:23.160Z,53.85
2019-03-31T05:12:54.113Z,52.47
2019-03-31T05:15:25.153Z,53.36
2019-03-31T05:17:56.015Z,52.64
2019-03-31T05:20:29.063Z,54.17
2019-03-31T05:22:59.955Z,55.11
2019-03-31T05:25:30.841Z,53.57
2019-03-31T05:28:01.687Z,50.22
2019-03-31T05:30:34.366Z,49.42
2019-03-31T05:33:05.300Z,50.34
2019-03-31T05:35:36.382Z,53.66
2019-03-31T05:38:07.175Z,57.02
2019-03-31T05:40:38.006Z,58.77
2019-03-31T05:43:08.876Z,60.32
2019-03-31T05:45:39.374Z,62.30
2019-03-31T05:48:13.075Z,62.22
2019-03-31T05:50:44.031Z,62.95
2019-03-31T05:53:14.950Z,62.94
2019-03-31T05:55:45.890Z,62.43
2019-03-31T05:58:16.628Z,62.34
2019-03-31T06:00:47.359Z,61.38
2019-03-31T06:03:18.197Z,61.35
2019-03-31T06:05:49.027Z,62.52
2019-03-31T06:08:20.073Z,61.43
2019-03-31T06:10:51.015Z,62.79
2019-03-31T06:13:21.872Z,61.95
2019-03-31T06:15:52.607Z,62.42
2019-03-31T06:18:23.355Z,62.52
2019-03-31T06:20:54.039Z,62.88
2019-03-31T06:23:24.885Z,62.86
2019-03-31T06:25:55.785Z,62.13
2019-03-31T06:28:26.691Z,61.81
2019-03-31T06:30:57.078Z,61.31
2019-03-31T06:33:27.921Z,62.51
2019-03-31T06:35:58.861Z,61.48
2019-03-31T06:38:29.695Z,61.14
2019-03-31T06:41:00.659Z,59.68
2019-03-31T06:43:31.270Z,60.26
2019-03-31T06:46:02.097Z,60.01
2019-03-31T06:48:33.041Z,59.35
2019-03-31T06:51:03.776Z,60.65
2019-03-31T06:53:34.497Z,59.95
2019-03-31T06:56:05.341Z,59.84
2019-03-31T06:58:36.375Z,59.28
2019-03-31T07:01:07.214Z,57.99
2019-03-31T07:03:38.162Z,58.96
2019-03-31T07:06:09.105Z,58.54
2019-03-31T07:08:40.040Z,58.66
2019-03-31T07:11:10.881Z,58.26
2019-03-31T07:13:41.599Z,58.37
2019-03-31T07:16:12.741Z,58.54
2019-03-31T07:18:43.698Z,58.05
2019-03-31T07:21:14.621Z,59.03
2019-03-31T07:23:45.352Z,58.13
2019-03-31T07:26:16.488Z,57.25
2019-03-31T07:28:47.435Z,57.92
2019-03-31T07:31:18.271Z,58.80
2019-03-31T07:33:49.206Z,57.19
2019-03-31T07:36:20.056Z,57.71
2019-03-31T07:38:51.098Z,57.68
2019-03-31T07:41:22.243Z,57.44
2019-03-31T07:43:53.476Z,58.27
2019-03-31T07:46:24.016Z,59.00
2019-03-31T07:48:54.950Z,58.56
2019-03-31T07:51:25.678Z,57.89
2019-03-31T07:53:56.731Z,56.88
2019-03-31T07:56:27.871Z,56.68
2019-03-31T07:58:58.678Z,57.80
2019-03-31T08:01:29.637Z,57.19
2019-03-31T08:04:00.393Z,56.71
2019-03-31T08:06:31.309Z,57.73
2019-03-31T08:09:02.139Z,58.27
2019-03-31T08:11:33.026Z,58.16
2019-03-31T08:14:05.362Z,57.36
2019-03-31T08:16:35.976Z,57.41
2019-03-31T08:19:06.715Z,57.59
2019-03-31T08:21:37.480Z,56.50
2019-03-31T08:24:08.388Z,56.52
2019-03-31T08:26:39.223Z,57.49
2019-03-31T08:29:10.052Z,56.52
2019-03-31T08:31:40.897Z,54.86
2019-03-31T08:34:11.830Z,55.34
2019-03-31T08:36:42.765Z,54.89
2019-03-31T08:39:13.931Z,55.63
2019-03-31T08:41:45.183Z,55.30
2019-03-31T08:44:15.915Z,55.91
2019-03-31T08:46:46.728Z,55.79
2019-03-31T08:49:17.565Z,55.09
2019-03-31T08:51:48.518Z,53.80
2019-03-31T08:54:19.339Z,54.18
2019-03-31T08:56:50.173Z,54.28
2019-03-31T08:59:21.114Z,53.43
2019-03-31T09:01:52.160Z,53.71
2019-03-31T09:04:22.988Z,53.43
2019-03-31T09:06:54.021Z,52.27
2019-03-31T09:09:24.661Z,52.33
2019-03-31T09:11:55.606Z,52.01
2019-03-31T09:14:26.348Z,51.67
2019-03-31T09:16:57.168Z,51.94
2019-03-31T09:19:27.816Z,52.49
2019-03-31T09:21:58.608Z,51.36
2019-03-31T09:24:29.757Z,51.57
2019-03-31T09:27:00.722Z,51.89
2019-03-31T09:29:31.675Z,51.28
2019-03-31T09:32:02.573Z,50.74
2019-03-31T09:34:33.533Z,50.97
2019-03-31T09:37:04.383Z,50.45
2019-03-31T09:39:35.212Z,50.18
2019-03-31T09:42:05.998Z,50.78
2019-03-31T09:44:36.779Z,50.91
2019-03-31T09:47:07.607Z,49.77
2019-03-31T09:49:38.545Z,49.82
2019-03-31T09:52:09.488Z,49.25
2019-03-31T09:54:40.421Z,49.12
2019-03-31T09:57:11.369Z,48.38
2019-03-31T09:59:42.303Z,49.54
2019-03-31T10:02:13.254Z,49.26
2019-03-31T10:16:07.193Z,47.50
2019-03-31T10:18:37.956Z,47.11
2019-03-31T10:21:08.761Z,47.59
2019-03-31T10:23:39.598Z,47.65
2019-03-31T10:26:10.529Z,48.98
2019-03-31T10:28:41.480Z,48.47
2019-03-31T10:31:12.415Z,48.74
2019-03-31T10:33:43.345Z,48.21
2019-03-31T10:36:14.084Z,49.56
2019-03-31T10:38:45.021Z,47.07
2019-03-31T10:41:15.862Z,47.19
2019-03-31T10:43:46.710Z,46.69
2019-03-31T10:46:17.520Z,46.04
2019-03-31T10:48:48.373Z,47.75
2019-03-31T10:51:19.097Z,47.22
2019-03-31T10:53:49.844Z,46.21
2019-03-31T10:56:20.579Z,47.38
2019-03-31T10:58:51.091Z,45.48
2019-03-31T11:01:22.043Z,45.88
2019-03-31T11:03:52.973Z,46.50
2019-03-31T11:06:23.802Z,45.91
2019-03-31T11:08:54.626Z,45.38
2019-03-31T11:11:25.695Z,45.48
2019-03-31T11:13:56.511Z,45.00
2019-03-31T11:16:27.465Z,44.28
2019-03-31T11:18:58.397Z,45.02
2019-03-31T11:21:31.417Z,45.65
2019-03-31T11:24:03.996Z,45.97
2019-03-31T11:26:59.161Z,46.19
2019-03-31T11:29:29.790Z,46.04
2019-03-31T11:32:00.629Z,46.52
2019-03-31T11:34:31.461Z,45.79
2019-03-31T11:37:13.025Z,45.57
2019-03-31T11:39:34.684Z,45.35
2019-03-31T11:42:05.423Z,45.70
2019-03-31T11:44:36.248Z,44.44
2019-03-31T11:47:07.076Z,43.77
2019-03-31T11:49:37.921Z,43.77
2019-03-31T11:52:08.783Z,43.79
2019-03-31T11:54:39.735Z,43.96
2019-03-31T11:57:10.428Z,44.89
2019-03-31T11:59:41.255Z,43.74
2019-03-31T12:02:26.052Z,42.71
2019-03-31T12:04:44.477Z,42.75
2019-03-31T12:07:27.278Z,42.39
2019-03-31T12:09:52.380Z,42.63
2019-03-31T12:12:23.218Z,42.87
2019-03-31T12:15:00.215Z,43.09
2019-03-31T12:17:26.261Z,42.52
2019-03-31T12:19:57.059Z,41.73
2019-03-31T12:22:27.806Z,41.81
2019-03-31T12:24:58.522Z,41.53
2019-03-31T12:27:29.362Z,42.02
2019-03-31T12:30:03.281Z,41.73
2019-03-31T12:32:33.804Z,42.93
2019-03-31T12:35:06.647Z,42.51
2019-03-31T12:37:42.839Z,42.67
2019-03-31T12:40:33.502Z,42.15
2019-03-31T12:43:04.487Z,42.71
2019-03-31T12:45:35.231Z,41.88
2019-03-31T12:48:06.262Z,42.71
2019-03-31T12:50:37.095Z,42.67
2019-03-31T12:53:08.036Z,43.23
2019-03-31T12:55:38.800Z,43.06
2019-03-31T12:58:09.835Z,43.77
2019-03-31T13:00:40.649Z,42.35
2019-03-31T13:03:11.478Z,42.87
2019-03-31T13:05:42.761Z,43.00
2019-03-31T13:08:13.467Z,42.08
2019-03-31T13:10:44.210Z,42.77
2019-03-31T13:13:15.030Z,42.00
2019-03-31T13:15:45.903Z,42.52
2019-03-31T13:18:16.816Z,41.19
2019-03-31T13:21:00.466Z,42.35
2019-03-31T13:23:30.900Z,41.12
2019-03-31T13:26:01.392Z,40.59
2019-03-31T13:28:32.129Z,41.08
2019-03-31T13:31:02.663Z,41.65
2019-03-31T13:33:33.225Z,41.46
2019-03-31T13:36:03.652Z,40.58
2019-03-31T13:38:34.146Z,39.63
2019-03-31T13:41:04.909Z,39.61
2019-03-31T13:43:35.601Z,40.79
2019-03-31T13:46:06.515Z,40.36
2019-03-31T13:48:37.362Z,39.63
2019-03-31T13:51:08.939Z,40.92
2019-03-31T13:53:39.491Z,40.76
2019-03-31T13:56:10.434Z,40.05
2019-03-31T13:58:41.691Z,40.00
2019-03-31T14:01:12.796Z,40.57
2019-03-31T14:03:43.599Z,40.11
2019-03-31T14:06:14.344Z,39.47
2019-03-31T14:08:44.794Z,39.15
2019-03-31T14:11:15.243Z,39.61
2019-03-31T14:13:45.691Z,41.34
2019-03-31T14:16:16.445Z,40.10
2019-03-31T14:18:46.901Z,40.21
2019-03-31T14:21:17.768Z,41.06
2019-03-31T14:23:50.268Z,41.11
2019-03-31T14:26:21.187Z,41.31
2019-03-31T14:28:52.151Z,40.25
2019-03-31T14:31:23.133Z,40.52
2019-03-31T14:33:54.066Z,40.85
2019-03-31T14:36:25.006Z,41.56
2019-03-31T14:38:55.760Z,41.27
2019-03-31T14:41:26.681Z,41.07
2019-03-31T14:43:57.470Z,41.75
2019-03-31T14:46:28.549Z,42.29
2019-03-31T14:48:59.395Z,43.04
2019-03-31T14:51:30.742Z,42.61
2019-03-31T14:54:01.493Z,42.96
2019-03-31T14:56:31.899Z,43.01
2019-03-31T14:59:02.841Z,42.98
2019-03-31T15:01:33.469Z,42.69
2019-03-31T15:04:04.556Z,43.02
2019-03-31T15:06:35.498Z,42.24
2019-03-31T15:09:08.692Z,41.85
2019-03-31T15:11:42.350Z,43.11
2019-03-31T15:14:14.710Z,42.52
2019-03-31T15:16:48.282Z,43.24
2019-03-31T15:19:18.570Z,42.83
2019-03-31T15:21:49.903Z,42.32
2019-03-31T15:24:20.752Z,42.41
2019-03-31T15:26:52.070Z,43.63
2019-03-31T15:29:23.427Z,42.97
2019-03-31T15:31:54.384Z,43.14
2019-03-31T15:34:25.116Z,43.09
2019-03-31T15:36:55.938Z,43.45
2019-03-31T15:39:30.524Z,43.85
2019-03-31T15:42:01.379Z,44.09
2019-03-31T15:44:31.908Z,43.99
2019-03-31T15:47:02.389Z,44.23
2019-03-31T15:49:33.222Z,44.65
2019-03-31T15:52:04.167Z,45.00
2019-03-31T15:54:35.045Z,45.60
2019-03-31T15:57:05.898Z,45.75
2019-03-31T15:59:38.436Z,46.21
2019-03-31T16:02:09.398Z,46.80
2019-03-31T16:04:42.184Z,47.01
2019-03-31T16:07:13.636Z,47.17
2019-03-31T16:09:44.773Z,47.36
2019-03-31T16:12:15.615Z,47.92
2019-03-31T16:14:46.448Z,48.28
2019-03-31T16:17:17.304Z,48.72
2019-03-31T16:19:48.431Z,49.01
2019-03-31T16:22:19.179Z,49.29
2019-03-31T16:24:54.474Z,49.23
2019-03-31T16:27:27.071Z,49.67
2019-03-31T16:29:58.220Z,50.14
2019-03-31T16:32:28.936Z,50.27
2019-03-31T16:34:59.807Z,50.20
2019-03-31T16:37:30.738Z,50.08
2019-03-31T16:40:01.569Z,50.52
2019-03-31T16:42:32.100Z,50.44
2019-03-31T16:45:02.965Z,51.57
2019-03-31T16:47:33.608Z,51.30
2019-03-31T16:50:06.129Z,52.10
2019-03-31T16:52:36.616Z,52.81
2019-03-31T16:55:07.023Z,52.72
2019-03-31T16:57:37.502Z,52.59
2019-03-31T17:00:08.878Z,53.65
2019-03-31T17:02:39.408Z,53.84
2019-03-31T17:05:21.736Z,53.81
2019-03-31T17:07:42.824Z,54.04
2019-03-31T17:10:13.873Z,54.02
2019-03-31T17:12:44.791Z,54.58
2019-03-31T17:15:15.730Z,55.24
2019-03-31T17:17:46.668Z,55.35
2019-03-31T17:20:17.755Z,55.55
2019-03-31T17:22:48.622Z,55.57
2019-03-31T17:25:19.602Z,56.22
2019-03-31T17:27:50.523Z,56.66
2019-03-31T17:30:21.356Z,56.80
2019-03-31T17:32:51.997Z,56.87
2019-03-31T17:35:22.863Z,57.30
2019-03-31T17:37:53.495Z,57.41
2019-03-31T17:40:24.414Z,57.93
2019-03-31T17:42:55.332Z,57.95
2019-03-31T17:45:26.271Z,58.67
2019-03-31T17:47:57.729Z,58.01
2019-03-31T17:50:31.671Z,58.46
2019-03-31T17:53:10.490Z,58.03
2019-03-31T17:55:41.157Z,58.11
2019-03-31T17:58:11.816Z,58.21
2019-03-31T18:00:42.978Z,57.97
2019-03-31T18:03:15.745Z,58.19
2019-03-31T18:05:46.583Z,57.97
2019-03-31T18:08:17.350Z,58.49
2019-03-31T18:10:47.931Z,58.57
2019-03-31T18:13:18.883Z,58.52
2019-03-31T18:15:49.416Z,58.71
2019-03-31T18:18:20.349Z,59.05
2019-03-31T18:20:51.398Z,59.51
2019-03-31T18:23:22.432Z,59.39
2019-03-31T18:25:53.372Z,59.54
2019-03-31T18:28:24.406Z,59.76
2019-03-31T18:30:55.662Z,59.71
2019-03-31T18:33:26.284Z,59.45
2019-03-31T18:35:58.728Z,59.08
2019-03-31T18:38:29.192Z,59.19
2019-03-31T18:41:03.494Z,59.47
2019-03-31T18:43:32.811Z,59.76
2019-03-31T18:46:03.783Z,59.74
2019-03-31T18:48:34.647Z,59.39
2019-03-31T18:51:05.321Z,59.47
2019-03-31T18:53:37.787Z,59.81
2019-03-31T18:56:12.624Z,59.38
2019-03-31T18:59:01.149Z,59.60
2019-03-31T19:01:49.819Z,59.54
2019-03-31T19:04:22.294Z,59.81
2019-03-31T19:06:54.542Z,59.70
2019-03-31T19:09:29.929Z,59.58
2019-03-31T19:12:18.780Z,59.35
2019-03-31T19:15:00.381Z,59.20
2019-03-31T19:17:35.717Z,58.86
2019-03-31T19:20:15.871Z,58.60
2019-03-31T19:22:51.698Z,58.60
2019-03-31T19:25:38.968Z,58.85
2019-03-31T19:28:14.104Z,57.76
2019-03-31T19:31:01.360Z,58.27
2019-03-31T19:33:33.854Z,58.83
2019-03-31T19:36:21.581Z,58.58
2019-03-31T19:38:56.942Z,58.11
2019-03-31T19:41:32.165Z,58.05
2019-03-31T19:44:04.399Z,58.64
2019-03-31T19:46:46.738Z,58.50
2019-03-31T19:49:19.215Z,57.78
2019-03-31T19:52:23.821Z,58.14
2019-03-31T19:55:01.298Z,57.63
2019-03-31T19:57:35.164Z,57.89
2019-03-31T20:00:25.031Z,58.40
2019-03-31T20:02:57.455Z,58.63
2019-03-31T20:05:38.577Z,57.94
2019-03-31T20:08:11.261Z,57.35
2019-03-31T20:10:46.490Z,57.60
2019-03-31T20:13:37.193Z,58.00
2019-03-31T20:16:18.152Z,58.27
2019-03-31T20:18:53.840Z,58.50
2019-03-31T20:21:38.229Z,58.82
2019-03-31T20:24:10.651Z,59.00
2019-03-31T20:26:48.858Z,58.92
2019-03-31T20:29:27.103Z,59.26
2019-03-31T20:32:01.794Z,59.47
2019-03-31T20:34:42.876Z,59.38
2019-03-31T20:37:17.905Z,58.73
2019-03-31T20:39:56.869Z,59.21
2019-03-31T20:42:30.647Z,58.89
2019-03-31T20:45:01.468Z,58.10
2019-03-31T20:47:32.199Z,57.96
2019-03-31T20:50:03.043Z,57.88
2019-03-31T20:52:33.973Z,57.42
2019-03-31T20:55:16.068Z,57.38
2019-03-31T20:57:37.527Z,57.40
2019-03-31T21:00:08.560Z,57.20
2019-03-31T21:02:39.290Z,57.15
2019-03-31T21:05:10.110Z,57.70
2019-03-31T21:07:41.139Z,57.23
2019-03-31T21:10:11.671Z,57.73
2019-03-31T21:12:42.626Z,57.88
2019-03-31T21:15:14.572Z,57.95
2019-03-31T21:17:45.414Z,58.22
2019-03-31T21:20:16.346Z,57.99
2019-03-31T21:22:46.768Z,58.31
2019-03-31T21:25:17.603Z,58.19
2019-03-31T21:27:48.517Z,57.54
2019-03-31T21:30:19.484Z,57.24
2019-03-31T21:32:50.212Z,56.83
2019-03-31T21:35:20.988Z,58.01
2019-03-31T21:37:51.999Z,58.48
2019-03-31T21:40:22.934Z,59.34
2019-03-31T21:42:53.971Z,59.87
2019-03-31T21:45:24.929Z,59.68
2019-03-31T21:47:55.956Z,59.83
2019-03-31T21:50:27.097Z,59.58
2019-03-31T21:52:57.723Z,60.06
2019-03-31T21:55:28.667Z,60.33
2019-03-31T21:57:59.400Z,60.12
2019-03-31T22:00:37.917Z,60.21
2019-03-31T22:03:08.855Z,60.09
2019-03-31T22:05:39.691Z,60.13
2019-03-31T22:08:10.722Z,60.65
2019-03-31T22:10:41.668Z,61.59
2019-03-31T22:13:12.506Z,62.08
2019-03-31T22:15:43.175Z,62.86
2019-03-31T22:18:13.771Z,62.81
2019-03-31T22:20:47.295Z,61.63
2019-03-31T22:23:16.819Z,61.90
2019-03-31T22:25:47.637Z,63.46
2019-03-31T22:28:18.244Z,63.50
2019-03-31T22:30:49.176Z,64.17
2019-03-31T22:33:20.014Z,65.00
2019-03-31T22:36:08.465Z,65.14
2019-03-31T22:38:39.403Z,64.76
2019-03-31T22:41:10.328Z,65.39
2019-03-31T22:43:41.517Z,66.27
2019-03-31T22:46:12.366Z,67.40
2019-03-31T22:48:43.247Z,66.79
2019-03-31T22:51:14.085Z,66.61
2019-03-31T22:53:45.027Z,66.05
2019-03-31T22:56:15.958Z,66.94
2019-03-31T22:58:46.915Z,66.99
2019-03-31T23:01:17.943Z,66.45
2019-03-31T23:03:48.781Z,67.37
2019-03-31T23:06:19.447Z,67.31
2019-03-31T23:08:50.249Z,67.11
2019-03-31T23:11:20.990Z,66.70
2019-03-31T23:13:51.926Z,67.70
2019-03-31T23:16:22.750Z,67.84
2019-03-31T23:18:53.142Z,67.80
2019-03-31T23:21:23.928Z,67.13
2019-03-31T23:23:54.954Z,67.49
2019-03-31T23:26:25.896Z,68.33
2019-03-31T23:28:56.436Z,68.06
2019-03-31T23:31:27.421Z,67.98
2019-03-31T23:33:57.933Z,67.54
2019-03-31T23:36:28.866Z,67.51
2019-03-31T23:38:59.561Z,67.49
2019-03-31T23:41:30.493Z,67.31
2019-03-31T23:44:01.543Z,67.54
2019-03-31T23:46:32.375Z,68.29
2019-03-31T23:49:03.311Z,67.91
2019-03-31T23:51:34.247Z,68.60
2019-03-31T23:54:04.877Z,68.44
2019-03-31T23:56:35.527Z,68.89
2019-03-31T23:59:06.348Z,68.97
