createdAt,value
2023-05-15T00:00:27.303Z,594.00
2023-05-15T00:01:17.373Z,590.00
2023-05-15T00:02:07.455Z,590.00
2023-05-15T00:02:57.565Z,592.00
2023-05-15T00:03:47.569Z,587.00
2023-05-15T00:04:37.634Z,587.00
2023-05-15T00:05:27.822Z,595.00
2023-05-15T00:06:17.892Z,591.00
2023-05-15T00:07:07.959Z,583.00
2023-05-15T00:07:58.218Z,582.00
2023-05-15T00:08:48.285Z,584.00
2023-05-15T00:09:38.330Z,582.00
2023-05-15T00:10:28.417Z,578.00
2023-05-15T00:11:18.464Z,580.00
2023-05-15T00:12:08.574Z,567.00
2023-05-15T00:12:58.579Z,565.00
2023-05-15T00:13:48.642Z,566.00
2023-05-15T00:14:38.707Z,565.00
2023-05-15T00:15:28.759Z,555.00
2023-05-15T00:16:18.868Z,560.00
2023-05-15T00:17:09.011Z,565.00
2023-05-15T00:17:59.084Z,550.00
2023-05-15T00:18:49.192Z,550.00
2023-05-15T00:19:39.454Z,562.00
2023-05-15T00:20:29.509Z,566.00
2023-05-15T00:21:19.577Z,567.00
2023-05-15T00:22:09.856Z,567.00
2023-05-15T00:22:59.886Z,568.00
2023-05-15T00:23:49.949Z,574.00
2023-05-15T00:24:40.008Z,564.00
2023-05-15T00:25:30.103Z,576.00
2023-05-15T00:26:20.124Z,569.00
2023-05-15T00:27:10.165Z,576.00
2023-05-15T00:28:00.225Z,573.00
2023-05-15T00:28:50.277Z,572.00
2023-05-15T00:29:40.340Z,575.00
2023-05-15T00:30:30.401Z,574.00
2023-05-15T00:31:20.733Z,572.00
2023-05-15T00:32:10.725Z,568.00
2023-05-15T00:33:00.878Z,564.00
2023-05-15T00:33:51.104Z,563.00
2023-05-15T00:34:41.165Z,564.00
2023-05-15T00:35:31.229Z,563.00
2023-05-15T00:36:21.567Z,564.00
2023-05-15T00:37:11.606Z,567.00
2023-05-15T00:38:01.665Z,562.00
2023-05-15T00:38:51.990Z,564.00
2023-05-15T00:39:42.058Z,558.00
2023-05-15T00:40:32.216Z,551.00
2023-05-15T00:41:22.456Z,558.00
2023-05-15T00:42:12.479Z,551.00
2023-05-15T00:43:02.554Z,545.00
2023-05-15T00:43:52.628Z,551.00
2023-05-15T00:44:42.679Z,548.00
2023-05-15T00:45:32.751Z,549.00
2023-05-15T00:46:22.840Z,544.00
2023-05-15T00:47:12.921Z,547.00
2023-05-15T00:48:02.907Z,546.00
2023-05-15T00:48:52.972Z,541.00
2023-05-15T00:49:43.054Z,548.00
2023-05-15T00:50:33.369Z,542.00
2023-05-15T00:51:23.457Z,543.00
2023-05-15T00:52:13.483Z,544.00
2023-05-15T00:53:03.807Z,538.00
2023-05-15T00:53:53.904Z,543.00
2023-05-15T00:54:43.942Z,558.00
2023-05-15T00:55:34.312Z,548.00
2023-05-15T00:56:24.348Z,543.00
2023-05-15T00:57:14.379Z,539.00
2023-05-15T00:58:04.699Z,540.00
2023-05-15T00:58:54.767Z,532.00
2023-05-15T00:59:44.820Z,527.00
2023-05-15T01:00:34.914Z,521.00
2023-05-15T01:01:25.038Z,523.00
2023-05-15T01:02:15.090Z,513.00
2023-05-15T01:03:05.107Z,526.00
2023-05-15T01:03:55.123Z,513.00
2023-05-15T01:04:45.193Z,520.00
2023-05-15T01:05:35.250Z,513.00
2023-05-15T01:06:25.351Z,501.00
2023-05-15T01:07:15.508Z,515.00
2023-05-15T01:08:05.565Z,501.00
2023-05-15T01:08:55.624Z,507.00
2023-05-15T01:09:45.943Z,509.00
2023-05-15T01:10:36.011Z,507.00
2023-05-15T01:11:26.177Z,518.00
2023-05-15T01:12:16.401Z,518.00
2023-05-15T01:13:06.466Z,526.00
2023-05-15T01:13:56.526Z,517.00
2023-05-15T01:14:46.852Z,520.00
2023-05-15T01:15:36.926Z,521.00
2023-05-15T01:16:27.002Z,517.00
2023-05-15T01:17:17.019Z,516.00
2023-05-15T01:18:07.240Z,511.00
2023-05-15T01:18:57.279Z,515.00
2023-05-15T01:19:47.330Z,515.00
2023-05-15T01:20:37.291Z,515.00
2023-05-15T01:21:27.361Z,512.00
2023-05-15T01:22:17.397Z,507.00
2023-05-15T01:23:07.453Z,510.00
2023-05-15T01:23:57.674Z,502.00
2023-05-15T01:24:47.725Z,510.00
2023-05-15T01:25:37.800Z,506.00
2023-05-15T01:26:28.135Z,500.00
2023-05-15T01:27:18.187Z,503.00
2023-05-15T01:28:08.223Z,509.00
2023-05-15T01:28:58.563Z,512.00
2023-05-15T01:29:48.626Z,512.00
2023-05-15T01:30:38.697Z,515.00
2023-05-15T01:31:29.065Z,519.00
2023-05-15T01:32:19.395Z,512.00
2023-05-15T01:33:09.221Z,519.00
2023-05-15T01:33:59.178Z,514.00
2023-05-15T01:34:49.243Z,504.00
2023-05-15T01:35:39.308Z,513.00
2023-05-15T01:36:29.390Z,511.00
2023-05-15T01:37:19.416Z,505.00
2023-05-15T01:38:09.485Z,506.00
2023-05-15T01:38:59.532Z,502.00
2023-05-15T01:39:49.600Z,498.00
2023-05-15T01:40:39.654Z,508.00
2023-05-15T01:41:29.740Z,515.00
2023-05-15T01:42:19.939Z,505.00
2023-05-15T01:43:10.076Z,505.00
2023-05-15T01:44:00.171Z,503.00
2023-05-15T01:44:50.215Z,505.00
2023-05-15T01:45:40.548Z,508.00
2023-05-15T01:46:31.424Z,504.00
2023-05-15T01:47:20.659Z,503.00
2023-05-15T01:48:10.726Z,506.00
2023-05-15T01:49:00.800Z,520.00
2023-05-15T01:49:50.862Z,523.00
2023-05-15T01:50:40.934Z,522.00
2023-05-15T01:51:31.018Z,522.00
2023-05-15T01:52:21.044Z,524.00
2023-05-15T01:53:11.118Z,529.00
2023-05-15T01:54:01.186Z,531.00
2023-05-15T01:54:51.511Z,527.00
2023-05-15T01:55:42.131Z,524.00
2023-05-15T01:56:31.653Z,528.00
2023-05-15T01:57:21.671Z,537.00
2023-05-15T01:58:11.761Z,541.00
2023-05-15T01:59:01.821Z,544.00
2023-05-15T01:59:51.881Z,544.00
2023-05-15T02:00:42.447Z,540.00
2023-05-15T02:01:32.040Z,537.00
2023-05-15T02:02:22.198Z,539.00
2023-05-15T02:03:12.117Z,552.00
2023-05-15T02:04:02.592Z,554.00
2023-05-15T02:04:52.476Z,550.00
2023-05-15T02:05:42.528Z,554.00
2023-05-15T02:06:32.863Z,561.00
2023-05-15T02:07:22.897Z,552.00
2023-05-15T02:08:12.971Z,559.00
2023-05-15T02:09:03.285Z,561.00
2023-05-15T02:09:53.351Z,569.00
2023-05-15T02:10:43.408Z,562.00
2023-05-15T02:11:33.741Z,570.00
2023-05-15T02:12:23.791Z,573.00
2023-05-15T02:13:13.844Z,577.00
2023-05-15T02:14:04.194Z,582.00
2023-05-15T02:14:54.228Z,576.00
2023-05-15T02:15:44.295Z,581.00
2023-05-15T02:16:34.720Z,581.00
2023-05-15T02:17:24.718Z,584.00
2023-05-15T02:18:14.754Z,581.00
2023-05-15T02:19:05.118Z,577.00
2023-05-15T02:19:55.123Z,578.00
2023-05-15T02:20:45.181Z,592.00
2023-05-15T02:21:35.247Z,587.00
2023-05-15T02:22:25.307Z,591.00
2023-05-15T02:23:15.374Z,585.00
2023-05-15T02:24:05.436Z,584.00
2023-05-15T02:24:56.490Z,588.00
2023-05-15T02:25:45.579Z,596.00
2023-05-15T02:26:35.657Z,598.00
2023-05-15T02:27:25.689Z,591.00
2023-05-15T02:28:15.839Z,599.00
2023-05-15T02:29:05.893Z,592.00
2023-05-15T02:29:55.978Z,590.00
2023-05-15T02:30:46.292Z,576.00
2023-05-15T02:31:36.416Z,582.00
2023-05-15T02:32:26.419Z,587.00
2023-05-15T02:33:16.726Z,592.00
2023-05-15T02:34:06.783Z,586.00
2023-05-15T02:34:56.850Z,583.00
2023-05-15T02:35:47.710Z,577.00
2023-05-15T02:36:37.233Z,587.00
2023-05-15T02:37:27.295Z,587.00
2023-05-15T02:38:17.623Z,583.00
2023-05-15T02:39:07.693Z,585.00
2023-05-15T02:39:57.746Z,588.00
2023-05-15T02:40:48.097Z,579.00
2023-05-15T02:41:38.168Z,575.00
2023-05-15T02:42:28.199Z,582.00
2023-05-15T02:43:18.521Z,572.00
2023-05-15T02:44:08.583Z,580.00
2023-05-15T02:44:58.672Z,573.00
2023-05-15T02:45:48.826Z,576.00
2023-05-15T02:46:38.761Z,580.00
2023-05-15T02:47:28.859Z,580.00
2023-05-15T02:48:18.890Z,583.00
2023-05-15T02:49:08.959Z,592.00
2023-05-15T02:49:59.034Z,593.00
2023-05-15T02:50:49.098Z,588.00
2023-05-15T02:51:39.167Z,590.00
2023-05-15T02:52:29.449Z,597.00
2023-05-15T02:53:19.510Z,600.00
2023-05-15T02:54:09.572Z,600.00
2023-05-15T02:54:59.899Z,607.00
2023-05-15T02:55:49.980Z,606.00
2023-05-15T02:56:40.046Z,601.00
2023-05-15T02:57:30.072Z,598.00
2023-05-15T02:58:20.152Z,601.00
2023-05-15T02:59:10.194Z,600.00
2023-05-15T03:00:00.260Z,603.00
2023-05-15T03:00:50.402Z,613.00
2023-05-15T03:01:40.440Z,599.00
2023-05-15T03:02:30.452Z,594.00
2023-05-15T03:03:20.501Z,596.00
2023-05-15T03:04:10.616Z,602.00
2023-05-15T03:05:00.628Z,596.00
2023-05-15T03:05:50.689Z,595.00
2023-05-15T03:06:40.778Z,603.00
2023-05-15T03:07:30.815Z,598.00
2023-05-15T03:08:20.831Z,598.00
2023-05-15T03:09:10.902Z,603.00
2023-05-15T03:10:00.951Z,602.00
2023-05-15T03:10:51.278Z,606.00
2023-05-15T03:11:41.355Z,606.00
2023-05-15T03:12:31.413Z,613.00
2023-05-15T03:13:21.681Z,611.00
2023-05-15T03:14:11.752Z,624.00
2023-05-15T03:15:01.802Z,620.00
2023-05-15T03:15:52.154Z,623.00
2023-05-15T03:16:42.300Z,620.00
2023-05-15T03:17:32.271Z,625.00
2023-05-15T03:18:22.552Z,620.00
2023-05-15T03:19:12.689Z,618.00
2023-05-15T03:20:02.671Z,619.00
2023-05-15T03:20:52.783Z,613.00
2023-05-15T03:21:43.341Z,613.00
2023-05-15T03:22:32.842Z,613.00
2023-05-15T03:23:22.899Z,606.00
2023-05-15T03:24:12.976Z,605.00
2023-05-15T03:25:03.040Z,600.00
2023-05-15T03:25:53.104Z,606.00
2023-05-15T03:26:43.210Z,602.00
2023-05-15T03:27:33.475Z,588.00
2023-05-15T03:28:23.545Z,582.00
2023-05-15T03:29:13.614Z,587.00
2023-05-15T03:30:03.932Z,581.00
2023-05-15T03:30:54.017Z,581.00
2023-05-15T03:31:44.123Z,568.00
2023-05-15T03:32:34.096Z,573.00
2023-05-15T03:33:24.142Z,573.00
2023-05-15T03:34:14.204Z,564.00
2023-05-15T03:35:04.265Z,562.00
2023-05-15T03:35:54.337Z,555.00
2023-05-15T03:36:44.420Z,553.00
2023-05-15T03:37:34.444Z,550.00
2023-05-15T03:38:24.513Z,552.00
2023-05-15T03:39:14.753Z,538.00
2023-05-15T03:40:04.824Z,540.00
2023-05-15T03:40:54.881Z,534.00
2023-05-15T03:41:45.218Z,543.00
2023-05-15T03:42:35.262Z,540.00
2023-05-15T03:43:25.327Z,533.00
2023-05-15T03:44:15.650Z,532.00
2023-05-15T03:45:05.710Z,537.00
2023-05-15T03:45:55.782Z,535.00
2023-05-15T03:46:46.191Z,533.00
2023-05-15T03:47:36.212Z,529.00
2023-05-15T03:48:26.252Z,520.00
2023-05-15T03:49:16.526Z,523.00
2023-05-15T03:50:06.556Z,516.00
2023-05-15T03:50:56.625Z,515.00
2023-05-15T03:51:46.984Z,519.00
2023-05-15T03:52:37.460Z,510.00
2023-05-15T03:53:27.063Z,513.00
2023-05-15T03:54:17.127Z,517.00
2023-05-15T03:55:07.188Z,502.00
2023-05-15T03:55:57.256Z,508.00
2023-05-15T03:56:47.352Z,503.00
2023-05-15T03:57:37.402Z,502.00
2023-05-15T03:58:27.566Z,509.00
2023-05-15T03:59:17.625Z,511.00
2023-05-15T04:00:07.689Z,504.00
2023-05-15T04:00:57.750Z,501.00
2023-05-15T04:02:02.651Z,500.00
2023-05-15T04:02:38.988Z,500.00
2023-05-15T04:03:28.005Z,500.00
2023-05-15T04:04:18.541Z,492.00
2023-05-15T04:05:08.175Z,498.00
2023-05-15T04:05:58.318Z,503.00
2023-05-15T04:06:48.369Z,495.00
2023-05-15T04:07:38.392Z,503.00
2023-05-15T04:08:28.462Z,502.00
2023-05-15T04:09:18.523Z,511.00
2023-05-15T04:10:08.583Z,508.00
2023-05-15T04:10:58.637Z,510.00
2023-05-15T04:11:48.728Z,507.00
2023-05-15T04:12:38.739Z,505.00
2023-05-15T04:13:28.807Z,505.00
2023-05-15T04:14:18.903Z,503.00
2023-05-15T04:15:09.113Z,505.00
2023-05-15T04:15:59.209Z,503.00
2023-05-15T04:16:49.341Z,518.00
2023-05-15T04:17:39.319Z,507.00
2023-05-15T04:18:29.527Z,503.00
2023-05-15T04:19:19.556Z,502.00
2023-05-15T04:20:09.468Z,503.00
2023-05-15T04:20:59.512Z,506.00
2023-05-15T04:21:49.590Z,510.00
2023-05-15T04:22:39.622Z,503.00
2023-05-15T04:23:29.676Z,512.00
2023-05-15T04:24:19.743Z,509.00
2023-05-15T04:25:09.804Z,515.00
2023-05-15T04:25:59.873Z,503.00
2023-05-15T04:26:50.030Z,506.00
2023-05-15T04:27:39.983Z,514.00
2023-05-15T04:28:30.620Z,509.00
2023-05-15T04:29:20.102Z,520.00
2023-05-15T04:30:10.176Z,518.00
2023-05-15T04:31:00.481Z,505.00
2023-05-15T04:31:50.583Z,508.00
2023-05-15T04:32:40.650Z,506.00
2023-05-15T04:33:30.647Z,510.00
2023-05-15T04:34:20.684Z,507.00
2023-05-15T04:35:10.805Z,515.00
2023-05-15T04:36:00.791Z,509.00
2023-05-15T04:36:50.867Z,504.00
2023-05-15T04:37:40.900Z,507.00
2023-05-15T04:38:30.948Z,511.00
2023-05-15T04:39:21.008Z,503.00
2023-05-15T04:40:11.300Z,508.00
2023-05-15T04:41:01.358Z,510.00
2023-05-15T04:41:51.428Z,507.00
2023-05-15T04:42:41.450Z,508.00
2023-05-15T04:43:31.523Z,515.00
2023-05-15T04:44:21.583Z,518.00
2023-05-15T04:45:11.645Z,512.00
2023-05-15T04:46:01.760Z,503.00
2023-05-15T04:46:51.819Z,509.00
2023-05-15T04:47:41.877Z,511.00
2023-05-15T04:48:31.879Z,506.00
2023-05-15T04:49:22.151Z,505.00
2023-05-15T04:50:12.178Z,506.00
2023-05-15T04:51:02.247Z,506.00
2023-05-15T04:51:52.593Z,508.00
2023-05-15T04:52:42.606Z,511.00
2023-05-15T04:53:32.673Z,507.00
2023-05-15T04:54:22.993Z,507.00
2023-05-15T04:55:13.062Z,506.00
2023-05-15T04:56:03.122Z,506.00
2023-05-15T04:56:53.213Z,502.00
2023-05-15T04:57:43.245Z,500.00
2023-05-15T04:58:33.305Z,501.00
2023-05-15T04:59:23.353Z,508.00
2023-05-15T05:00:13.448Z,500.00
2023-05-15T05:01:04.381Z,500.00
2023-05-15T05:01:53.672Z,507.00
2023-05-15T05:02:43.671Z,502.00
2023-05-15T05:03:33.663Z,500.00
2023-05-15T05:04:23.706Z,505.00
2023-05-15T05:05:13.796Z,502.00
2023-05-15T05:06:03.839Z,513.00
2023-05-15T05:06:53.927Z,511.00
2023-05-15T05:07:43.948Z,512.00
2023-05-15T05:08:34.014Z,510.00
2023-05-15T05:09:24.075Z,515.00
2023-05-15T05:10:14.315Z,518.00
2023-05-15T05:11:04.426Z,517.00
2023-05-15T05:11:54.480Z,518.00
2023-05-15T05:12:44.759Z,514.00
2023-05-15T05:13:34.812Z,520.00
2023-05-15T05:14:24.873Z,520.00
2023-05-15T05:15:14.940Z,525.00
2023-05-15T05:16:05.075Z,518.00
2023-05-15T05:16:55.084Z,516.00
2023-05-15T05:17:45.122Z,512.00
2023-05-15T05:18:35.288Z,519.00
2023-05-15T05:19:25.234Z,524.00
2023-05-15T05:20:15.333Z,521.00
2023-05-15T05:21:05.359Z,515.00
2023-05-15T05:21:55.692Z,515.00
2023-05-15T05:22:45.690Z,527.00
2023-05-15T05:23:35.760Z,519.00
2023-05-15T05:24:26.086Z,523.00
2023-05-15T05:25:16.148Z,516.00
2023-05-15T05:26:06.339Z,518.00
2023-05-15T05:26:56.551Z,513.00
2023-05-15T05:27:46.579Z,512.00
2023-05-15T05:28:36.640Z,508.00
2023-05-15T05:29:26.956Z,508.00
2023-05-15T05:30:17.067Z,508.00
2023-05-15T05:31:07.094Z,505.00
2023-05-15T05:31:57.267Z,502.00
2023-05-15T05:32:47.282Z,519.00
2023-05-15T05:33:37.283Z,515.00
2023-05-15T05:34:27.355Z,519.00
2023-05-15T05:35:17.459Z,520.00
2023-05-15T05:36:07.447Z,520.00
2023-05-15T05:36:57.539Z,520.00
2023-05-15T05:37:47.561Z,526.00
2023-05-15T05:38:37.636Z,518.00
2023-05-15T05:39:27.697Z,529.00
2023-05-15T05:40:17.765Z,507.00
2023-05-15T05:41:07.844Z,520.00
2023-05-15T05:41:57.943Z,523.00
2023-05-15T05:42:47.974Z,511.00
2023-05-15T05:43:38.058Z,509.00
2023-05-15T05:44:28.104Z,505.00
2023-05-15T05:45:18.399Z,506.00
2023-05-15T05:46:08.453Z,512.00
2023-05-15T05:46:58.622Z,517.00
2023-05-15T05:47:48.631Z,500.00
2023-05-15T05:48:38.621Z,503.00
2023-05-15T05:49:28.714Z,509.00
2023-05-15T05:50:18.729Z,520.00
2023-05-15T05:51:08.793Z,504.00
2023-05-15T05:51:58.850Z,508.00
2023-05-15T05:52:48.879Z,508.00
2023-05-15T05:53:39.659Z,511.00
2023-05-15T05:54:29.270Z,512.00
2023-05-15T05:55:19.361Z,518.00
2023-05-15T05:56:09.417Z,515.00
2023-05-15T05:56:59.787Z,524.00
2023-05-15T05:57:49.801Z,522.00
2023-05-15T05:58:39.878Z,529.00
2023-05-15T05:59:29.903Z,533.00
2023-05-15T06:00:19.977Z,544.00
2023-05-15T06:01:10.016Z,558.00
2023-05-15T06:02:00.185Z,548.00
2023-05-15T06:02:50.277Z,546.00
2023-05-15T06:03:40.286Z,543.00
2023-05-15T06:04:30.298Z,537.00
2023-05-15T06:05:20.302Z,530.00
2023-05-15T06:06:10.589Z,545.00
2023-05-15T06:07:00.766Z,534.00
2023-05-15T06:07:50.700Z,532.00
2023-05-15T06:08:40.769Z,543.00
2023-05-15T06:09:30.815Z,544.00
2023-05-15T06:10:20.848Z,539.00
2023-05-15T06:11:10.917Z,543.00
2023-05-15T06:12:01.016Z,552.00
2023-05-15T06:12:51.051Z,545.00
2023-05-15T06:13:41.116Z,548.00
2023-05-15T06:14:31.158Z,548.00
2023-05-15T06:15:21.482Z,544.00
2023-05-15T06:16:11.515Z,554.00
2023-05-15T06:17:01.677Z,545.00
2023-05-15T06:17:51.652Z,549.00
2023-05-15T06:18:41.752Z,545.00
2023-05-15T06:19:31.785Z,557.00
2023-05-15T06:20:21.882Z,557.00
2023-05-15T06:21:11.976Z,574.00
2023-05-15T06:22:01.971Z,562.00
2023-05-15T06:22:52.024Z,577.00
2023-05-15T06:23:42.062Z,567.00
2023-05-15T06:24:32.348Z,573.00
2023-05-15T06:25:22.394Z,573.00
2023-05-15T06:26:12.415Z,588.00
2023-05-15T06:27:02.516Z,587.00
2023-05-15T06:27:52.531Z,585.00
2023-05-15T06:28:42.614Z,582.00
2023-05-15T06:29:32.673Z,582.00
2023-05-15T06:30:23.479Z,582.00
2023-05-15T06:31:12.825Z,575.00
2023-05-15T06:32:02.901Z,582.00
2023-05-15T06:32:52.980Z,582.00
2023-05-15T06:33:43.237Z,580.00
2023-05-15T06:34:33.305Z,579.00
2023-05-15T06:35:23.374Z,581.00
2023-05-15T06:36:13.660Z,576.00
2023-05-15T06:37:03.769Z,573.00
2023-05-15T06:37:54.096Z,562.00
2023-05-15T06:38:43.898Z,571.00
2023-05-15T06:39:33.905Z,560.00
2023-05-15T06:40:24.182Z,572.00
2023-05-15T06:41:14.030Z,570.00
2023-05-15T06:42:04.219Z,569.00
2023-05-15T06:42:54.161Z,562.00
2023-05-15T06:43:44.434Z,566.00
2023-05-15T06:44:34.325Z,561.00
2023-05-15T06:45:24.641Z,554.00
2023-05-15T06:46:14.389Z,554.00
2023-05-15T06:47:04.779Z,554.00
2023-05-15T06:47:54.672Z,561.00
2023-05-15T06:48:44.670Z,564.00
2023-05-15T06:49:34.741Z,561.00
2023-05-15T06:50:24.815Z,556.00
2023-05-15T06:51:14.840Z,557.00
2023-05-15T06:52:04.997Z,555.00
2023-05-15T06:52:54.984Z,560.00
2023-05-15T06:53:45.115Z,556.00
2023-05-15T06:54:35.129Z,556.00
2023-05-15T06:55:25.556Z,560.00
2023-05-15T06:56:15.504Z,549.00
2023-05-15T06:57:05.644Z,558.00
2023-05-15T06:57:55.643Z,566.00
2023-05-15T06:58:45.775Z,569.00
2023-05-15T06:59:35.751Z,557.00
2023-05-15T07:00:25.910Z,552.00
2023-05-15T07:01:15.926Z,546.00
2023-05-15T07:02:06.052Z,548.00
2023-05-15T07:02:56.090Z,537.00
2023-05-15T07:03:46.105Z,539.00
2023-05-15T07:04:36.151Z,530.00
2023-05-15T07:05:26.422Z,526.00
2023-05-15T07:06:16.153Z,516.00
2023-05-15T07:07:06.437Z,535.00
2023-05-15T07:07:56.470Z,529.00
2023-05-15T07:08:46.556Z,523.00
2023-05-15T07:09:36.860Z,537.00
2023-05-15T07:10:26.976Z,556.00
2023-05-15T07:11:16.653Z,552.00
2023-05-15T07:12:06.773Z,571.00
2023-05-15T07:12:56.791Z,582.00
2023-05-15T07:13:47.121Z,577.00
2023-05-15T07:14:37.071Z,582.00
2023-05-15T07:15:27.176Z,580.00
2023-05-15T07:16:17.438Z,588.00
2023-05-15T07:17:07.570Z,577.00
2023-05-15T07:17:57.660Z,577.00
2023-05-15T07:18:47.698Z,584.00
2023-05-15T07:19:37.753Z,585.00
2023-05-15T07:20:30.892Z,584.00
2023-05-15T07:21:17.732Z,592.00
2023-05-15T07:22:07.877Z,591.00
2023-05-15T07:22:57.850Z,595.00
2023-05-15T07:23:47.992Z,602.00
2023-05-15T07:24:40.321Z,611.00
2023-05-15T07:25:28.640Z,595.00
2023-05-15T07:26:31.105Z,601.00
2023-05-15T07:27:09.391Z,587.00
2023-05-15T07:27:58.477Z,581.00
2023-05-15T07:28:48.496Z,581.00
2023-05-15T07:29:38.619Z,561.00
2023-05-15T07:30:28.699Z,570.00
2023-05-15T07:31:18.762Z,573.00
2023-05-15T07:32:08.754Z,575.00
2023-05-15T07:32:58.989Z,572.00
2023-05-15T07:33:48.988Z,573.00
2023-05-15T07:34:39.184Z,590.00
2023-05-15T07:35:29.102Z,578.00
2023-05-15T07:36:19.212Z,579.00
2023-05-15T07:37:09.189Z,594.00
2023-05-15T07:37:59.295Z,593.00
2023-05-15T07:38:49.300Z,592.00
2023-05-15T07:39:39.442Z,596.00
2023-05-15T07:40:29.409Z,603.00
2023-05-15T07:41:19.911Z,597.00
2023-05-15T07:42:09.746Z,598.00
2023-05-15T07:42:59.831Z,592.00
2023-05-15T07:43:49.887Z,593.00
2023-05-15T07:44:40.685Z,599.00
2023-05-15T07:45:30.049Z,599.00
2023-05-15T07:46:20.138Z,600.00
2023-05-15T07:47:10.113Z,602.00
2023-05-15T07:48:00.289Z,605.00
2023-05-15T07:48:50.237Z,606.00
2023-05-15T07:49:40.392Z,613.00
2023-05-15T07:50:30.361Z,611.00
2023-05-15T07:51:20.452Z,609.00
2023-05-15T07:52:10.624Z,611.00
2023-05-15T07:53:00.828Z,621.00
2023-05-15T07:53:50.705Z,613.00
2023-05-15T07:54:40.840Z,619.00
2023-05-15T07:55:30.814Z,625.00
2023-05-15T07:56:20.881Z,616.00
2023-05-15T07:57:11.033Z,612.00
2023-05-15T07:58:01.062Z,620.00
2023-05-15T07:58:51.078Z,618.00
2023-05-15T07:59:41.183Z,620.00
2023-05-15T08:00:31.152Z,618.00
2023-05-15T08:01:21.239Z,622.00
2023-05-15T08:02:11.281Z,621.00
2023-05-15T08:03:01.652Z,630.00
2023-05-15T08:03:51.493Z,624.00
2023-05-15T08:04:41.603Z,624.00
2023-05-15T08:05:31.480Z,623.00
2023-05-15T08:06:21.574Z,624.00
2023-05-15T08:07:11.578Z,628.00
2023-05-15T08:08:01.761Z,624.00
2023-05-15T08:08:51.848Z,626.00
2023-05-15T08:09:41.969Z,629.00
2023-05-15T08:10:31.940Z,630.00
2023-05-15T08:11:22.325Z,636.00
2023-05-15T08:12:12.289Z,643.00
2023-05-15T08:13:02.543Z,634.00
2023-05-15T08:13:52.423Z,637.00
2023-05-15T08:14:42.683Z,639.00
2023-05-15T08:15:32.619Z,645.00
2023-05-15T08:16:22.800Z,639.00
2023-05-15T08:17:12.638Z,644.00
2023-05-15T08:18:02.782Z,644.00
2023-05-15T08:18:52.775Z,644.00
2023-05-15T08:19:42.816Z,640.00
2023-05-15T08:20:33.001Z,637.00
2023-05-15T08:21:23.060Z,643.00
2023-05-15T08:22:13.129Z,640.00
2023-05-15T08:23:03.472Z,640.00
2023-05-15T08:23:53.653Z,643.00
2023-05-15T08:24:43.573Z,640.00
2023-05-15T08:25:33.894Z,642.00
2023-05-15T08:26:23.952Z,645.00
2023-05-15T08:27:14.008Z,643.00
2023-05-15T08:28:04.373Z,644.00
2023-05-15T08:28:54.400Z,646.00
2023-05-15T08:29:44.437Z,646.00
2023-05-15T08:30:34.752Z,645.00
2023-05-15T08:31:24.841Z,644.00
2023-05-15T08:32:14.852Z,647.00
2023-05-15T08:33:04.996Z,650.00
2023-05-15T08:33:54.978Z,653.00
2023-05-15T08:34:45.085Z,652.00
2023-05-15T08:35:35.097Z,645.00
2023-05-15T08:36:25.217Z,652.00
2023-05-15T08:37:15.263Z,647.00
2023-05-15T08:38:05.339Z,650.00
2023-05-15T08:38:55.404Z,646.00
2023-05-15T08:39:45.459Z,649.00
2023-05-15T08:40:39.472Z,647.00
2023-05-15T08:41:38.859Z,647.00
2023-05-15T08:42:16.662Z,647.00
2023-05-15T08:43:05.717Z,648.00
2023-05-15T08:43:55.739Z,649.00
2023-05-15T08:44:45.951Z,652.00
2023-05-15T08:45:35.848Z,652.00
2023-05-15T08:46:25.938Z,663.00
2023-05-15T08:47:16.005Z,653.00
2023-05-15T08:48:06.291Z,655.00
2023-05-15T08:48:56.376Z,653.00
2023-05-15T08:49:46.322Z,649.00
2023-05-15T08:50:36.632Z,659.00
2023-05-15T08:51:27.719Z,652.00
2023-05-15T08:52:16.755Z,654.00
2023-05-15T08:53:06.856Z,662.00
2023-05-15T08:53:56.876Z,661.00
2023-05-15T08:54:48.259Z,654.00
2023-05-15T08:55:36.996Z,661.00
2023-05-15T08:56:27.064Z,660.00
2023-05-15T08:57:17.211Z,674.00
2023-05-15T08:58:07.292Z,663.00
2023-05-15T08:58:57.344Z,654.00
2023-05-15T08:59:47.665Z,662.00
2023-05-15T09:00:37.919Z,658.00
2023-05-15T09:01:27.819Z,665.00
2023-05-15T09:02:18.107Z,653.00
2023-05-15T09:03:08.255Z,658.00
2023-05-15T09:03:58.263Z,658.00
2023-05-15T09:04:48.302Z,662.00
2023-05-15T09:05:40.134Z,663.00
2023-05-15T09:06:28.416Z,669.00
2023-05-15T09:07:18.469Z,665.00
2023-05-15T09:08:08.547Z,662.00
2023-05-15T09:08:58.570Z,662.00
2023-05-15T09:09:48.630Z,663.00
2023-05-15T09:10:38.687Z,666.00
2023-05-15T09:11:28.757Z,665.00
2023-05-15T09:12:18.809Z,665.00
2023-05-15T09:13:09.115Z,665.00
2023-05-15T09:13:59.130Z,656.00
2023-05-15T09:14:49.197Z,663.00
2023-05-15T09:15:39.513Z,656.00
2023-05-15T09:16:29.628Z,662.00
2023-05-15T09:17:19.638Z,658.00
2023-05-15T09:18:09.888Z,659.00
2023-05-15T09:18:59.883Z,659.00
2023-05-15T09:19:49.857Z,660.00
2023-05-15T09:20:39.868Z,662.00
2023-05-15T09:21:29.933Z,662.00
2023-05-15T09:22:20.113Z,670.00
2023-05-15T09:23:10.195Z,662.00
2023-05-15T09:24:00.213Z,666.00
2023-05-15T09:24:50.283Z,665.00
2023-05-15T09:25:40.344Z,661.00
2023-05-15T09:26:30.394Z,689.00
2023-05-15T09:27:20.471Z,685.00
2023-05-15T09:28:10.569Z,673.00
2023-05-15T09:29:00.554Z,661.00
2023-05-15T09:29:50.613Z,664.00
2023-05-15T09:30:40.666Z,659.00
2023-05-15T09:31:30.836Z,659.00
2023-05-15T09:32:20.881Z,659.00
2023-05-15T09:33:10.925Z,660.00
2023-05-15T09:34:00.900Z,659.00
2023-05-15T09:34:50.971Z,660.00
2023-05-15T09:35:41.044Z,661.00
2023-05-15T09:36:31.090Z,661.00
2023-05-15T09:37:21.141Z,664.00
2023-05-15T09:38:11.216Z,673.00
2023-05-15T09:39:01.323Z,701.00
2023-05-15T09:39:51.336Z,672.00
2023-05-15T09:40:41.566Z,673.00
2023-05-15T09:41:31.623Z,665.00
2023-05-15T09:42:22.261Z,678.00
2023-05-15T09:43:11.779Z,664.00
2023-05-15T09:44:01.773Z,681.00
2023-05-15T09:44:51.840Z,687.00
2023-05-15T09:45:41.899Z,675.00
2023-05-15T09:46:32.009Z,692.00
2023-05-15T09:47:22.130Z,671.00
2023-05-15T09:48:12.342Z,664.00
2023-05-15T09:49:02.123Z,669.00
2023-05-15T09:49:52.438Z,685.00
2023-05-15T09:50:42.534Z,673.00
2023-05-15T09:51:32.589Z,676.00
2023-05-15T09:52:22.838Z,665.00
2023-05-15T09:53:12.972Z,687.00
2023-05-15T09:54:02.956Z,665.00
2023-05-15T09:54:53.010Z,662.00
2023-05-15T09:55:43.070Z,672.00
2023-05-15T09:56:33.138Z,668.00
2023-05-15T09:57:23.198Z,681.00
2023-05-15T09:58:14.281Z,679.00
2023-05-15T09:59:03.307Z,678.00
2023-05-15T09:59:53.389Z,663.00
2023-05-15T10:00:47.980Z,673.00
2023-05-15T10:01:34.504Z,673.00
2023-05-15T10:02:23.522Z,673.00
2023-05-15T10:03:13.744Z,666.00
2023-05-15T10:04:03.701Z,672.00
2023-05-15T10:04:53.723Z,680.00
2023-05-15T10:05:44.300Z,681.00
2023-05-15T10:06:33.816Z,672.00
2023-05-15T10:07:23.870Z,685.00
2023-05-15T10:08:13.952Z,665.00
2023-05-15T10:09:03.972Z,690.00
2023-05-15T10:09:54.099Z,678.00
2023-05-15T10:10:44.072Z,668.00
2023-05-15T10:11:34.140Z,689.00
2023-05-15T10:12:24.204Z,684.00
2023-05-15T10:13:14.309Z,668.00
2023-05-15T10:14:04.492Z,692.00
2023-05-15T10:14:54.651Z,685.00
2023-05-15T10:15:44.610Z,668.00
2023-05-15T10:16:34.826Z,677.00
2023-05-15T10:17:24.728Z,686.00
2023-05-15T10:18:14.840Z,682.00
2023-05-15T10:19:05.303Z,690.00
2023-05-15T10:19:58.253Z,689.00
2023-05-15T10:20:44.865Z,683.00
2023-05-15T10:21:34.931Z,676.00
2023-05-15T10:22:24.951Z,672.00
2023-05-15T10:23:15.084Z,686.00
2023-05-15T10:24:05.068Z,668.00
2023-05-15T10:24:55.231Z,674.00