createdAt,value
2022-08-21T00:01:51.376Z,65.08
2022-08-21T00:04:20.935Z,64.64
2022-08-21T00:06:49.562Z,64.95
2022-08-21T00:09:16.764Z,64.84
2022-08-21T00:11:43.418Z,64.78
2022-08-21T00:14:11.305Z,64.60
2022-08-21T00:16:38.123Z,65.19
2022-08-21T00:19:04.627Z,64.91
2022-08-21T00:21:31.437Z,65.06
2022-08-21T00:23:57.981Z,65.02
2022-08-21T00:26:24.808Z,65.39
2022-08-21T00:28:51.696Z,65.18
2022-08-21T00:31:18.955Z,65.33
2022-08-21T00:33:46.538Z,65.19
2022-08-21T00:36:13.901Z,65.06
2022-08-21T00:38:40.652Z,65.77
2022-08-21T00:41:36.548Z,65.65
2022-08-21T00:43:56.723Z,65.51
2022-08-21T00:46:28.155Z,65.71
2022-08-21T00:48:56.251Z,65.33
2022-08-21T00:51:40.204Z,65.51
2022-08-21T00:54:13.628Z,65.23
2022-08-21T00:56:49.015Z,65.95
2022-08-21T00:59:17.569Z,66.11
2022-08-21T01:01:44.137Z,65.94
2022-08-21T01:04:10.793Z,65.78
2022-08-21T01:06:37.394Z,65.56
2022-08-21T01:09:04.270Z,66.03
2022-08-21T01:11:31.568Z,65.61
2022-08-21T01:13:59.307Z,65.68
2022-08-21T01:16:26.410Z,66.00
2022-08-21T01:18:53.035Z,66.27
2022-08-21T01:21:28.289Z,66.71
2022-08-21T01:23:56.489Z,66.42
2022-08-21T01:26:33.671Z,66.71
2022-08-21T01:29:30.005Z,66.99
2022-08-21T01:31:56.531Z,66.63
2022-08-21T01:34:23.435Z,66.44
2022-08-21T01:36:50.275Z,66.41
2022-08-21T01:39:17.138Z,66.59
2022-08-21T01:41:44.423Z,66.95
2022-08-21T01:44:11.186Z,66.58
2022-08-21T01:46:37.706Z,66.72
2022-08-21T01:49:05.499Z,66.95
2022-08-21T01:51:32.282Z,67.21
2022-08-21T01:53:58.825Z,67.06
2022-08-21T01:56:25.987Z,67.07
2022-08-21T01:58:52.605Z,66.95
2022-08-21T02:01:19.210Z,67.74
2022-08-21T02:03:46.043Z,67.14
2022-08-21T02:06:15.936Z,67.26
2022-08-21T02:08:42.893Z,67.02
2022-08-21T02:11:09.579Z,67.34
2022-08-21T02:13:36.590Z,67.46
2022-08-21T02:16:04.156Z,66.80
2022-08-21T02:18:30.800Z,67.44
2022-08-21T02:20:57.415Z,67.22
2022-08-21T02:23:27.289Z,67.57
2022-08-21T02:25:57.543Z,67.67
2022-08-21T02:28:24.664Z,67.77
2022-08-21T02:30:53.558Z,67.85
2022-08-21T02:33:20.179Z,67.82
2022-08-21T02:35:48.322Z,67.88
2022-08-21T02:38:19.353Z,68.19
2022-08-21T02:40:51.025Z,67.86
2022-08-21T02:43:20.227Z,67.90
2022-08-21T02:45:48.336Z,68.14
2022-08-21T02:48:20.801Z,67.99
2022-08-21T02:50:53.103Z,68.34
2022-08-21T02:53:20.956Z,68.29
2022-08-21T02:55:50.834Z,68.49
2022-08-21T02:58:19.971Z,68.59
2022-08-21T03:00:47.035Z,68.73
2022-08-21T03:03:15.661Z,68.46
2022-08-21T03:05:43.921Z,68.48
2022-08-21T03:08:12.779Z,68.29
2022-08-21T03:10:44.053Z,68.67
2022-08-21T03:13:12.273Z,69.71
2022-08-21T03:15:41.066Z,69.00
2022-08-21T03:18:09.198Z,69.14
2022-08-21T03:20:39.198Z,68.76
2022-08-21T03:23:12.505Z,68.73
2022-08-21T03:25:41.133Z,68.83
2022-08-21T03:28:13.863Z,69.13
2022-08-21T03:30:44.766Z,69.25
2022-08-21T03:33:12.972Z,68.81
2022-08-21T03:35:47.853Z,69.04
2022-08-21T03:38:14.532Z,69.27
2022-08-21T03:40:44.256Z,68.93
2022-08-21T03:43:10.927Z,69.32
2022-08-21T03:45:40.783Z,69.61
2022-08-21T03:48:08.982Z,69.51
2022-08-21T03:50:41.493Z,69.98
2022-08-21T03:53:16.666Z,70.07
2022-08-21T03:55:48.399Z,69.68
2022-08-21T03:58:19.765Z,69.99
2022-08-21T04:00:48.557Z,69.82
2022-08-21T04:03:15.152Z,69.56
2022-08-21T04:05:42.714Z,69.95
2022-08-21T04:08:10.427Z,70.04
2022-08-21T04:10:39.222Z,70.09
2022-08-21T04:13:07.672Z,69.53
2022-08-21T04:15:35.232Z,69.66
2022-08-21T04:18:02.554Z,69.88
2022-08-21T04:20:29.589Z,69.98
2022-08-21T04:22:56.314Z,69.88
2022-08-21T04:25:26.480Z,69.93
2022-08-21T04:27:53.459Z,70.15
2022-08-21T04:30:20.782Z,70.01
2022-08-21T04:32:49.922Z,70.79
2022-08-21T04:35:20.625Z,70.48
2022-08-21T04:37:47.723Z,70.49
2022-08-21T04:40:17.204Z,70.91
2022-08-21T04:42:50.600Z,70.94
2022-08-21T04:45:26.486Z,72.64
2022-08-21T04:47:55.175Z,70.92
2022-08-21T04:50:25.895Z,71.02
2022-08-21T04:52:53.288Z,71.49
2022-08-21T04:55:21.313Z,71.25
2022-08-21T04:57:48.604Z,71.35
2022-08-21T05:00:19.956Z,71.38
2022-08-21T05:02:48.749Z,71.99
2022-08-21T05:05:16.408Z,71.30
2022-08-21T05:07:45.361Z,71.54
2022-08-21T05:10:13.907Z,72.17
2022-08-21T05:12:42.870Z,72.20
2022-08-21T05:15:13.431Z,72.08
2022-08-21T05:17:42.684Z,72.27
2022-08-21T05:20:11.274Z,72.68
2022-08-21T05:22:38.313Z,72.58
2022-08-21T05:25:10.308Z,72.79
2022-08-21T05:27:39.126Z,72.84
2022-08-21T05:30:08.724Z,73.36
2022-08-21T05:32:36.218Z,73.34
2022-08-21T05:35:06.961Z,73.56
2022-08-21T05:37:34.219Z,73.60
2022-08-21T05:40:21.964Z,73.95
2022-08-21T05:42:54.498Z,75.36
2022-08-21T05:45:41.620Z,76.21
2022-08-21T05:48:13.709Z,76.83
2022-08-21T05:50:41.032Z,77.67
2022-08-21T05:53:08.577Z,77.73
2022-08-21T05:55:41.386Z,78.00
2022-08-21T05:58:11.892Z,77.97
2022-08-21T06:00:38.789Z,77.36
2022-08-21T06:03:05.505Z,77.38
2022-08-21T06:05:37.173Z,78.02
2022-08-21T06:08:04.947Z,78.36
2022-08-21T06:10:32.596Z,78.04
2022-08-21T06:12:59.611Z,78.20
2022-08-21T06:15:26.716Z,77.78
2022-08-21T06:17:54.327Z,77.24
2022-08-21T06:20:21.637Z,77.62
2022-08-21T06:22:48.228Z,76.82
2022-08-21T06:25:14.846Z,76.71
2022-08-21T06:27:41.424Z,76.48
2022-08-21T06:30:10.590Z,75.87
2022-08-21T06:32:37.437Z,75.68
2022-08-21T06:35:06.982Z,75.34
2022-08-21T06:37:34.154Z,75.15
2022-08-21T06:40:00.676Z,74.63
2022-08-21T06:42:29.061Z,74.52
2022-08-21T06:44:55.957Z,74.41
2022-08-21T06:47:22.986Z,73.96
2022-08-21T06:49:49.763Z,74.01
2022-08-21T06:52:17.117Z,73.50
2022-08-21T06:54:43.914Z,73.45
2022-08-21T06:57:10.709Z,73.27
2022-08-21T06:59:37.347Z,72.84
2022-08-21T07:02:04.573Z,72.89
2022-08-21T07:04:31.422Z,72.96
2022-08-21T07:06:58.150Z,72.61
2022-08-21T07:09:25.094Z,72.49
2022-08-21T07:11:54.415Z,72.48
2022-08-21T07:14:21.131Z,72.46
2022-08-21T07:16:48.848Z,72.38
2022-08-21T07:19:15.669Z,72.34
2022-08-21T07:21:42.438Z,72.37
2022-08-21T07:24:09.752Z,72.42
2022-08-21T07:26:36.642Z,72.32
2022-08-21T07:29:04.565Z,72.35
2022-08-21T07:31:31.553Z,72.16
2022-08-21T07:33:58.140Z,72.52
2022-08-21T07:36:24.931Z,72.36
2022-08-21T07:38:52.643Z,72.52
2022-08-21T07:41:23.503Z,72.65
2022-08-21T07:43:52.731Z,72.41
2022-08-21T07:46:21.551Z,72.48
2022-08-21T07:48:48.114Z,72.67
2022-08-21T07:51:17.771Z,72.50
2022-08-21T07:53:50.920Z,72.52
2022-08-21T07:56:19.829Z,72.55
2022-08-21T07:58:46.852Z,72.40
2022-08-21T08:01:13.530Z,72.23
2022-08-21T08:03:40.588Z,72.33
2022-08-21T08:06:09.618Z,72.33
2022-08-21T08:08:36.244Z,72.00
2022-08-21T08:11:02.795Z,72.20
2022-08-21T08:13:29.344Z,72.11
2022-08-21T08:15:55.951Z,72.15
2022-08-21T08:18:22.474Z,72.13
2022-08-21T08:20:50.755Z,72.06
2022-08-21T08:23:17.339Z,72.04
2022-08-21T08:25:44.198Z,71.86
2022-08-21T08:28:17.070Z,71.73
2022-08-21T08:30:44.797Z,71.62
2022-08-21T08:33:11.552Z,71.58
2022-08-21T08:35:39.003Z,71.27
2022-08-21T08:38:07.185Z,71.16
2022-08-21T08:40:44.986Z,71.33
2022-08-21T08:43:14.466Z,70.56
2022-08-21T08:45:47.321Z,71.03
2022-08-21T08:48:21.877Z,70.89
2022-08-21T08:50:55.857Z,70.56
2022-08-21T08:53:32.972Z,69.64
2022-08-21T08:56:03.669Z,70.32
2022-08-21T08:58:33.309Z,69.87
2022-08-21T09:01:00.538Z,69.83
2022-08-21T09:03:28.912Z,69.30
2022-08-21T09:05:58.675Z,69.03
2022-08-21T09:08:41.643Z,68.84
2022-08-21T09:11:22.242Z,68.56
2022-08-21T09:13:55.641Z,68.43
2022-08-21T09:16:36.999Z,68.11
2022-08-21T09:19:24.865Z,67.47
2022-08-21T09:22:02.965Z,67.25
2022-08-21T09:24:41.456Z,68.24
2022-08-21T09:27:14.260Z,67.45
2022-08-21T09:29:46.431Z,67.40
2022-08-21T09:32:18.975Z,66.48
2022-08-21T09:34:58.403Z,66.39
2022-08-21T09:37:26.193Z,66.19
2022-08-21T09:39:52.841Z,65.97
2022-08-21T09:42:28.391Z,65.63
2022-08-21T09:45:17.477Z,65.36
2022-08-21T09:47:46.759Z,64.82
2022-08-21T09:50:17.721Z,63.96
2022-08-21T09:52:55.764Z,64.00
2022-08-21T09:55:50.381Z,63.44
2022-08-21T09:58:18.635Z,63.66
2022-08-21T10:00:45.741Z,63.26
2022-08-21T10:03:20.112Z,62.28
2022-08-21T10:05:54.702Z,62.88
2022-08-21T10:08:24.205Z,62.48
2022-08-21T10:11:07.879Z,61.99
2022-08-21T10:13:52.523Z,61.96
2022-08-21T10:17:01.560Z,61.32
2022-08-21T10:19:56.536Z,61.77
2022-08-21T10:22:56.836Z,59.50
2022-08-21T10:25:40.980Z,60.83
2022-08-21T10:29:00.236Z,60.39
2022-08-21T10:31:47.798Z,60.82
2022-08-21T10:34:25.679Z,61.16
2022-08-21T10:37:16.769Z,60.59
2022-08-21T10:40:01.833Z,58.31
2022-08-21T10:42:42.176Z,60.07
2022-08-21T10:45:33.617Z,57.78
2022-08-21T10:48:09.300Z,59.09
2022-08-21T10:50:47.256Z,58.97
2022-08-21T10:53:28.860Z,57.26
2022-08-21T10:56:18.806Z,58.58
2022-08-21T10:58:55.092Z,57.51
2022-08-21T11:01:31.341Z,56.92
2022-08-21T11:04:14.288Z,56.20
2022-08-21T11:06:47.445Z,56.14
2022-08-21T11:09:18.591Z,55.79
2022-08-21T11:11:59.281Z,55.86
2022-08-21T11:14:54.959Z,55.63
2022-08-21T11:17:32.397Z,55.14
2022-08-21T11:20:04.080Z,55.30
2022-08-21T11:22:41.812Z,54.53
2022-08-21T11:25:23.932Z,54.20
2022-08-21T11:27:57.059Z,53.47
2022-08-21T11:30:30.633Z,53.72
2022-08-21T11:33:13.632Z,53.55
2022-08-21T11:35:44.794Z,53.10
2022-08-21T11:38:25.978Z,53.37
2022-08-21T11:40:55.144Z,52.22
2022-08-21T11:43:44.723Z,49.94
2022-08-21T11:46:24.156Z,50.12
2022-08-21T11:49:15.235Z,51.27
2022-08-21T11:51:49.090Z,50.74
2022-08-21T11:54:38.201Z,48.33
2022-08-21T11:57:23.792Z,51.03
2022-08-21T12:00:10.294Z,50.21
2022-08-21T12:02:43.342Z,50.32
2022-08-21T12:05:23.187Z,50.61
2022-08-21T12:08:02.162Z,50.24
2022-08-21T12:10:36.372Z,50.88
2022-08-21T12:13:40.122Z,51.10
2022-08-21T12:16:15.106Z,51.77
2022-08-21T12:18:42.592Z,51.96
2022-08-21T12:21:23.743Z,52.40
2022-08-21T12:24:00.954Z,52.69
2022-08-21T12:26:50.514Z,52.76
2022-08-21T12:29:28.661Z,52.88
2022-08-21T12:32:02.098Z,52.81
2022-08-21T12:34:43.999Z,53.33
2022-08-21T12:37:28.661Z,53.36
2022-08-21T12:39:59.012Z,53.02
2022-08-21T12:42:40.804Z,53.57
2022-08-21T12:45:19.760Z,52.97
2022-08-21T12:47:55.881Z,52.57
2022-08-21T12:50:34.632Z,52.20
2022-08-21T12:53:05.806Z,51.72
2022-08-21T12:55:46.853Z,51.04
2022-08-21T12:58:24.513Z,50.16
2022-08-21T13:00:54.473Z,49.61
2022-08-21T13:03:23.366Z,50.74
2022-08-21T13:05:53.118Z,50.12
2022-08-21T13:08:22.352Z,50.12
2022-08-21T13:10:57.290Z,50.47
2022-08-21T13:13:28.495Z,50.08
2022-08-21T13:16:07.557Z,49.41
2022-08-21T13:18:40.335Z,49.38
2022-08-21T13:21:15.579Z,48.96
2022-08-21T13:23:42.635Z,49.30
2022-08-21T13:26:18.535Z,49.19
2022-08-21T13:28:48.620Z,49.62
2022-08-21T13:31:25.969Z,49.89
2022-08-21T13:33:54.586Z,49.65
2022-08-21T13:36:27.362Z,49.81
2022-08-21T13:38:55.215Z,49.61
2022-08-21T13:41:34.966Z,50.06
2022-08-21T13:44:14.327Z,50.74
2022-08-21T13:46:45.005Z,50.88
2022-08-21T13:49:15.936Z,49.49
2022-08-21T13:51:44.029Z,50.30
2022-08-21T13:54:24.357Z,50.24
2022-08-21T13:56:50.976Z,50.25
2022-08-21T13:59:31.826Z,49.54
2022-08-21T14:02:09.367Z,49.86
2022-08-21T14:04:39.120Z,50.03
2022-08-21T14:07:19.060Z,50.04
2022-08-21T14:09:46.906Z,49.94
2022-08-21T14:12:25.161Z,50.34
2022-08-21T14:14:54.205Z,50.32
2022-08-21T14:17:33.360Z,50.35
2022-08-21T14:20:00.956Z,50.21
2022-08-21T14:22:44.397Z,50.23
2022-08-21T14:25:20.050Z,50.65
2022-08-21T14:27:55.622Z,50.90
2022-08-21T14:30:37.129Z,51.29
2022-08-21T14:33:05.696Z,51.42
2022-08-21T14:35:32.395Z,50.96
2022-08-21T14:37:59.176Z,50.91
2022-08-21T14:40:25.897Z,51.32
2022-08-21T14:42:52.830Z,51.15
2022-08-21T14:45:27.829Z,50.90
2022-08-21T14:47:55.359Z,51.42
2022-08-21T14:50:21.869Z,51.26
2022-08-21T14:52:48.529Z,51.06
2022-08-21T14:55:18.016Z,50.99
2022-08-21T14:57:47.479Z,51.70
2022-08-21T15:00:23.833Z,51.60
2022-08-21T15:02:53.881Z,51.28
2022-08-21T15:05:31.401Z,51.45
2022-08-21T15:07:59.752Z,51.45
2022-08-21T15:10:26.492Z,51.61
2022-08-21T15:12:53.194Z,51.66
2022-08-21T15:15:20.034Z,51.71
2022-08-21T15:17:48.585Z,51.47
2022-08-21T15:20:15.459Z,51.28
2022-08-21T15:29:33.486Z,51.21
2022-08-21T15:32:16.923Z,51.06
2022-08-21T15:34:43.649Z,51.28
2022-08-21T15:37:10.207Z,51.27
2022-08-21T15:39:37.585Z,51.02
2022-08-21T15:42:11.322Z,51.06
2022-08-21T15:44:40.058Z,51.44
2022-08-21T15:47:07.280Z,51.35
2022-08-21T15:49:33.908Z,51.55
2022-08-21T15:52:00.674Z,51.49
2022-08-21T15:54:27.182Z,51.34
2022-08-21T15:56:54.032Z,50.51
2022-08-21T15:59:23.320Z,49.25
2022-08-21T16:01:53.256Z,49.17
2022-08-21T16:04:24.427Z,49.43
2022-08-21T16:06:55.229Z,49.75
2022-08-21T16:09:24.703Z,50.37
2022-08-21T16:11:52.252Z,50.80
2022-08-21T16:14:19.073Z,51.10
2022-08-21T16:16:48.605Z,51.25
2022-08-21T16:19:15.400Z,51.66
2022-08-21T16:21:42.298Z,51.57
2022-08-21T16:24:08.919Z,51.90
2022-08-21T16:26:35.589Z,52.09
2022-08-21T16:29:04.097Z,52.45
2022-08-21T16:31:32.144Z,52.75
2022-08-21T16:33:59.655Z,52.71
2022-08-21T16:36:27.313Z,52.96
2022-08-21T16:38:58.631Z,52.66
2022-08-21T16:41:31.291Z,53.09
2022-08-21T16:43:58.519Z,53.00
2022-08-21T16:46:25.635Z,53.28
2022-08-21T16:48:52.199Z,53.46
2022-08-21T16:51:18.924Z,53.15
2022-08-21T16:53:45.648Z,53.47
2022-08-21T16:56:14.890Z,53.59
2022-08-21T16:58:47.588Z,53.38
2022-08-21T17:01:18.510Z,53.35
2022-08-21T17:03:51.182Z,53.33
2022-08-21T17:06:18.942Z,53.18
2022-08-21T17:08:45.549Z,53.17
2022-08-21T17:11:36.462Z,53.30
2022-08-21T17:14:07.637Z,53.31
2022-08-21T17:16:35.007Z,53.12
2022-08-21T17:19:01.544Z,53.14
2022-08-21T17:21:29.250Z,53.10
2022-08-21T17:23:55.895Z,52.75
2022-08-21T17:26:23.828Z,53.03
2022-08-21T17:28:54.602Z,53.27
2022-08-21T17:31:21.855Z,53.31
2022-08-21T17:33:52.874Z,53.44
2022-08-21T17:36:25.454Z,53.30
2022-08-21T17:38:52.396Z,53.43
2022-08-21T17:41:23.095Z,53.29
2022-08-21T17:43:51.506Z,53.48
2022-08-21T17:46:23.375Z,53.62
2022-08-21T17:48:50.118Z,53.57
2022-08-21T17:51:17.073Z,53.74
2022-08-21T17:53:45.182Z,53.64
2022-08-21T17:56:15.045Z,53.87
2022-08-21T17:58:49.451Z,53.71
2022-08-21T18:01:17.274Z,53.94
2022-08-21T18:03:44.580Z,53.71
2022-08-21T18:06:17.423Z,53.70
2022-08-21T18:08:44.796Z,53.60
2022-08-21T18:11:11.512Z,53.62
2022-08-21T18:13:50.302Z,53.69
2022-08-21T18:16:19.430Z,53.57
2022-08-21T18:18:49.023Z,53.84
2022-08-21T18:21:16.835Z,53.77
2022-08-21T18:23:44.955Z,53.65
2022-08-21T18:26:15.639Z,53.91
2022-08-21T18:28:44.199Z,53.98
2022-08-21T18:31:11.942Z,54.20
2022-08-21T18:33:56.910Z,54.37
2022-08-21T18:36:25.556Z,54.24
2022-08-21T18:38:54.977Z,54.37
2022-08-21T18:41:22.491Z,54.34
2022-08-21T18:43:49.647Z,54.42
2022-08-21T18:46:17.115Z,54.54
2022-08-21T18:48:44.050Z,54.63
2022-08-21T18:51:12.258Z,54.49
2022-08-21T18:53:39.041Z,54.85
2022-08-21T18:56:15.940Z,54.96
2022-08-21T18:58:44.455Z,55.14
2022-08-21T19:01:11.663Z,55.09
2022-08-21T19:03:38.858Z,55.11
2022-08-21T19:06:06.162Z,55.28
2022-08-21T19:08:36.847Z,55.13
2022-08-21T19:11:06.234Z,55.27
2022-08-21T19:13:33.884Z,55.11
2022-08-21T19:16:03.851Z,55.34
2022-08-21T19:18:33.940Z,55.41
2022-08-21T19:21:02.512Z,55.12
2022-08-21T19:23:30.334Z,55.01
2022-08-21T19:26:00.917Z,55.17
2022-08-21T19:28:41.535Z,56.13
2022-08-21T19:31:16.771Z,55.20
2022-08-21T19:33:50.752Z,55.17
2022-08-21T19:36:17.988Z,55.21
2022-08-21T19:38:47.057Z,54.81
2022-08-21T19:41:16.291Z,55.41
2022-08-21T19:43:55.280Z,56.10
2022-08-21T19:46:32.378Z,56.20
2022-08-21T19:49:00.468Z,55.62
2022-08-21T19:51:28.190Z,55.63
2022-08-21T19:53:57.200Z,55.64
2022-08-21T19:56:27.919Z,55.86
2022-08-21T19:58:55.000Z,55.75
2022-08-21T20:01:25.473Z,55.65
2022-08-21T20:03:54.365Z,55.79
2022-08-21T20:09:11.113Z,56.09
2022-08-21T20:11:41.770Z,56.23
2022-08-21T20:14:10.440Z,56.37
2022-08-21T20:16:37.923Z,56.08
2022-08-21T20:19:08.276Z,56.20
2022-08-21T20:21:44.035Z,56.34
2022-08-21T20:24:14.875Z,56.58
2022-08-21T20:26:49.260Z,56.55
2022-08-21T20:29:37.263Z,56.62
2022-08-21T20:32:07.992Z,56.94
2022-08-21T20:34:39.496Z,56.80
2022-08-21T20:37:06.175Z,57.05
2022-08-21T20:39:32.823Z,57.27
2022-08-21T20:42:06.999Z,58.51
2022-08-21T20:44:34.617Z,57.73
2022-08-21T20:47:08.715Z,57.88
2022-08-21T20:49:42.916Z,58.57
2022-08-21T20:52:09.528Z,58.43
2022-08-21T20:54:45.813Z,59.59
2022-08-21T20:57:22.205Z,60.48
2022-08-21T20:59:52.162Z,59.98
2022-08-21T21:02:40.479Z,61.62
2022-08-21T21:05:21.084Z,60.72
2022-08-21T21:07:53.502Z,59.12
2022-08-21T21:10:29.419Z,59.96
2022-08-21T21:13:01.726Z,60.08
2022-08-21T21:15:32.989Z,60.20
2022-08-21T21:18:14.220Z,62.02
2022-08-21T21:20:56.967Z,60.57
2022-08-21T21:23:40.197Z,60.63
2022-08-21T21:29:17.479Z,60.40
2022-08-21T21:31:46.065Z,59.74
2022-08-21T21:34:17.085Z,59.92
2022-08-21T21:36:56.226Z,60.24
2022-08-21T21:39:48.665Z,59.84
2022-08-21T21:42:30.237Z,60.07
2022-08-21T21:45:15.016Z,60.87
2022-08-21T21:47:47.678Z,60.47
2022-08-21T21:50:33.502Z,59.89
2022-08-21T21:53:16.334Z,60.72
2022-08-21T21:55:55.237Z,60.27
2022-08-21T21:58:45.023Z,61.58
2022-08-21T22:01:21.369Z,60.91
2022-08-21T22:04:05.015Z,62.32
2022-08-21T22:06:45.123Z,62.68
2022-08-21T22:09:25.059Z,62.97
2022-08-21T22:14:44.338Z,62.39
2022-08-21T22:17:28.709Z,63.30
2022-08-21T22:19:57.598Z,62.24
2022-08-21T22:22:27.090Z,62.73
2022-08-21T22:25:00.997Z,62.95
2022-08-21T22:27:38.727Z,62.92
2022-08-21T22:30:10.923Z,63.48
2022-08-21T22:32:39.643Z,62.64
2022-08-21T22:35:18.089Z,62.82
2022-08-21T22:37:49.797Z,62.39
2022-08-21T22:40:28.748Z,63.05
2022-08-21T22:46:02.107Z,63.20
2022-08-21T22:48:32.242Z,61.91
2022-08-21T22:51:10.046Z,62.90
2022-08-21T22:53:41.434Z,62.29
2022-08-21T22:56:10.346Z,62.20
2022-08-21T22:58:52.229Z,62.36
2022-08-21T23:01:21.822Z,61.95
2022-08-21T23:03:54.436Z,62.59
2022-08-21T23:06:34.683Z,63.35
2022-08-21T23:09:03.581Z,62.17
2022-08-21T23:11:44.756Z,63.54
2022-08-21T23:14:17.504Z,62.48
2022-08-21T23:16:53.083Z,62.23
2022-08-21T23:19:34.462Z,63.49
2022-08-21T23:22:14.932Z,63.63
2022-08-21T23:28:20.206Z,63.46
2022-08-21T23:30:58.187Z,62.35
2022-08-21T23:33:54.473Z,63.74
2022-08-21T23:36:52.108Z,63.77
2022-08-21T23:39:37.147Z,63.36
2022-08-21T23:42:23.817Z,62.78
2022-08-21T23:45:00.585Z,63.37
2022-08-21T23:47:43.470Z,63.46
2022-08-21T23:50:14.052Z,63.42
2022-08-21T23:52:59.223Z,64.05
2022-08-21T23:55:32.119Z,63.52
2022-08-21T23:58:03.813Z,63.55
