createdAt,value
2018-08-19T00:08:48.141Z,23.6
2018-08-19T00:18:47.384Z,23.6
2018-08-19T00:28:46.627Z,23.6
2018-08-19T00:38:45.872Z,23.5
2018-08-19T00:48:45.116Z,23.5
2018-08-19T00:58:44.358Z,23.4
2018-08-19T01:08:43.604Z,23.4
2018-08-19T01:18:42.845Z,23.3
2018-08-19T01:28:42.092Z,23.3
2018-08-19T01:38:41.338Z,23.3
2018-08-19T01:48:40.575Z,23.2
2018-08-19T01:58:39.822Z,23.1
2018-08-19T02:08:39.063Z,23.1
2018-08-19T02:18:38.305Z,23.1
2018-08-19T02:28:37.548Z,23
2018-08-19T02:38:36.790Z,22.9
2018-08-19T02:48:36.033Z,22.9
2018-08-19T02:58:35.283Z,22.8
2018-08-19T03:08:34.520Z,22.8
2018-08-19T03:18:33.762Z,22.7
2018-08-19T03:28:33.004Z,22.6
2018-08-19T03:38:32.245Z,22.6
2018-08-19T03:48:31.493Z,22.6
2018-08-19T03:58:30.732Z,22.5
2018-08-19T04:08:29.971Z,22.5
2018-08-19T04:18:29.214Z,22.5
2018-08-19T04:28:28.458Z,22.6
2018-08-19T04:38:27.697Z,22.8
2018-08-19T04:48:26.939Z,23
2018-08-19T04:58:26.185Z,23.3
2018-08-19T05:08:25.786Z,23.5
2018-08-19T05:18:24.664Z,23.8
2018-08-19T05:28:23.915Z,24
2018-08-19T05:38:23.151Z,24.3
2018-08-19T05:48:22.395Z,24.6
2018-08-19T05:58:21.642Z,24.9
2018-08-19T06:08:20.882Z,25.1
2018-08-19T06:18:20.124Z,25.4
2018-08-19T06:28:19.364Z,25.7
2018-08-19T06:38:18.610Z,26
2018-08-19T06:48:17.853Z,26.3
2018-08-19T06:58:17.098Z,26.3
2018-08-19T07:08:16.340Z,26.4
2018-08-19T07:18:15.591Z,26.8
2018-08-19T07:28:14.834Z,27.1
2018-08-19T07:38:14.083Z,27.4
2018-08-19T07:48:13.322Z,27.6
2018-08-19T07:58:12.569Z,27.9
2018-08-19T08:08:11.814Z,26.3
2018-08-19T08:18:11.058Z,27.4
2018-08-19T08:28:10.306Z,27.9
2018-08-19T08:38:09.550Z,28.8
2018-08-19T08:48:08.793Z,29
2018-08-19T08:58:08.039Z,28.9
2018-08-19T09:08:07.281Z,29.1
2018-08-19T09:18:06.526Z,29.4
2018-08-19T09:28:05.777Z,29.6
2018-08-19T09:38:05.015Z,29.8
2018-08-19T09:48:04.350Z,30.3
2018-08-19T09:58:03.504Z,29.7
2018-08-19T10:08:02.754Z,29.1
2018-08-19T10:18:01.997Z,30.4
2018-08-19T10:28:01.237Z,29.9
2018-08-19T10:38:00.484Z,29.6
2018-08-19T10:47:59.726Z,28.8
2018-08-19T10:57:58.972Z,29.8
2018-08-19T11:07:58.216Z,29.5
2018-08-19T11:17:57.508Z,27.3
2018-08-19T11:27:56.702Z,25.9
2018-08-19T11:37:55.945Z,25.4
2018-08-19T11:47:55.191Z,25.2
2018-08-19T11:57:54.434Z,25.2
2018-08-19T12:07:53.679Z,25.3
2018-08-19T12:17:52.934Z,25.4
2018-08-19T12:27:52.181Z,25.5
2018-08-19T12:37:51.410Z,25.6
2018-08-19T12:47:50.653Z,25.4
2018-08-19T12:57:49.896Z,25.6
2018-08-19T13:07:49.146Z,25.6
2018-08-19T13:17:48.386Z,25.7
2018-08-19T13:27:47.631Z,25.8
2018-08-19T13:37:46.883Z,25.6
2018-08-19T13:47:46.121Z,25.4
2018-08-19T13:57:45.370Z,25.3
2018-08-19T14:07:44.611Z,25.3
2018-08-19T14:17:43.856Z,25.3
2018-08-19T14:27:43.103Z,25.3
2018-08-19T14:37:42.351Z,25.3
2018-08-19T14:47:41.594Z,25.3
2018-08-19T14:57:40.842Z,25.3
2018-08-19T15:07:40.087Z,25.3
2018-08-19T15:17:39.334Z,25.3
2018-08-19T15:27:38.581Z,25.3
2018-08-19T15:37:37.827Z,25.4
2018-08-19T15:47:37.076Z,25.4
2018-08-19T15:57:36.321Z,25.5
2018-08-19T16:07:35.564Z,25.4
2018-08-19T16:17:34.812Z,25.4
2018-08-19T16:27:34.061Z,25.4
2018-08-19T16:37:33.303Z,25.4
2018-08-19T16:47:32.549Z,25.4
2018-08-19T16:57:31.799Z,25.4
2018-08-19T17:07:31.041Z,25.4
2018-08-19T17:17:30.286Z,25.3
2018-08-19T17:27:29.531Z,25.3
2018-08-19T17:37:28.774Z,25.3
2018-08-19T17:47:28.018Z,25.3
2018-08-19T17:57:27.263Z,25.2
2018-08-19T18:07:26.514Z,25.2
2018-08-19T18:17:25.757Z,25.1
2018-08-19T18:27:24.998Z,25.1
2018-08-19T18:37:24.246Z,25.1
2018-08-19T18:47:23.488Z,25.1
2018-08-19T18:57:22.759Z,24.9
2018-08-19T19:07:21.977Z,24.9
2018-08-19T19:17:21.219Z,24.9
2018-08-19T19:27:20.462Z,24.8
2018-08-19T19:37:19.711Z,24.8
2018-08-19T19:47:18.949Z,24.7
2018-08-19T19:57:18.194Z,24.6
2018-08-19T20:07:17.440Z,24.4
2018-08-19T20:17:16.685Z,24.4
2018-08-19T20:27:15.925Z,24.3
2018-08-19T20:37:15.168Z,24.3
2018-08-19T20:47:14.416Z,24.2
2018-08-19T20:57:13.666Z,24.2
2018-08-19T21:07:12.902Z,24.1
2018-08-19T21:17:12.149Z,24.1
2018-08-19T21:27:11.385Z,24.1
2018-08-19T21:37:10.630Z,24.1
2018-08-19T21:47:09.873Z,24
2018-08-19T21:57:09.116Z,23.9
2018-08-19T22:07:08.411Z,23.9
2018-08-19T22:17:07.602Z,23.8
2018-08-19T22:27:06.844Z,23.8
2018-08-19T22:37:06.089Z,23.6
2018-08-19T22:47:05.335Z,23.5
2018-08-19T22:57:04.577Z,23.4
2018-08-19T23:07:03.820Z,23.3
2018-08-19T23:17:03.065Z,23.1
2018-08-19T23:27:02.302Z,22.9
2018-08-19T23:37:01.546Z,22.7
2018-08-19T23:47:00.791Z,22.6
2018-08-19T23:57:00.030Z,22.4
