createdAt,value
2019-03-29T00:00:23.565Z,-1.47
2019-03-29T00:02:54.642Z,-1.54
2019-03-29T00:05:24.275Z,-1.54
2019-03-29T00:07:53.903Z,-1.52
2019-03-29T00:10:23.557Z,-1.60
2019-03-29T00:12:53.263Z,-1.60
2019-03-29T00:15:22.790Z,-1.57
2019-03-29T00:17:52.414Z,-1.46
2019-03-29T00:20:22.040Z,-1.44
2019-03-29T00:22:52.797Z,-1.44
2019-03-29T00:25:22.425Z,-1.31
2019-03-29T00:27:52.058Z,-1.29
2019-03-29T00:30:22.124Z,-1.36
2019-03-29T00:32:51.919Z,-1.34
2019-03-29T00:35:21.657Z,-1.36
2019-03-29T00:37:53.818Z,-1.40
2019-03-29T00:40:22.750Z,-1.43
2019-03-29T00:42:52.276Z,-1.61
2019-03-29T00:45:21.894Z,-1.54
2019-03-29T00:47:51.635Z,-1.72
2019-03-29T00:50:21.256Z,-1.65
2019-03-29T00:52:50.888Z,-1.49
2019-03-29T00:55:20.955Z,-1.44
2019-03-29T00:57:50.755Z,-1.39
2019-03-29T01:00:20.382Z,-1.46
2019-03-29T01:02:49.911Z,-1.49
2019-03-29T01:05:20.225Z,-1.51
2019-03-29T01:07:50.704Z,-1.42
2019-03-29T01:10:20.348Z,-1.36
2019-03-29T01:12:50.054Z,-1.33
2019-03-29T01:15:19.571Z,-1.32
2019-03-29T01:17:49.337Z,-1.28
2019-03-29T01:20:18.942Z,-1.28
2019-03-29T01:22:48.585Z,-1.26
2019-03-29T01:25:18.299Z,-1.24
2019-03-29T01:27:47.819Z,-1.23
2019-03-29T01:30:17.346Z,-1.20
2019-03-29T01:32:46.980Z,-1.23
2019-03-29T01:35:16.707Z,-1.21
2019-03-29T01:37:47.462Z,-1.18
2019-03-29T01:40:17.086Z,-1.15
2019-03-29T01:42:46.717Z,-1.26
2019-03-29T01:45:16.344Z,-1.29
2019-03-29T01:47:45.869Z,-1.28
2019-03-29T01:50:15.497Z,-1.20
2019-03-29T01:52:45.862Z,-1.18
2019-03-29T01:55:15.567Z,-1.15
2019-03-29T01:57:45.304Z,-1.12
2019-03-29T02:00:18.207Z,-1.10
2019-03-29T02:02:47.836Z,-0.99
2019-03-29T02:05:17.460Z,-0.93
2019-03-29T02:07:47.184Z,-0.96
2019-03-29T02:10:16.914Z,-1.00
2019-03-29T02:12:46.643Z,-1.01
2019-03-29T02:15:16.275Z,-0.99
2019-03-29T02:17:45.805Z,-1.00
2019-03-29T02:20:15.325Z,-1.00
2019-03-29T02:22:44.958Z,-1.03
2019-03-29T02:25:15.324Z,-1.06
2019-03-29T02:27:45.846Z,-0.99
2019-03-29T02:30:15.382Z,-0.77
2019-03-29T02:32:45.002Z,-0.74
2019-03-29T02:35:14.736Z,-0.80
2019-03-29T02:37:44.357Z,-0.81
2019-03-29T02:40:13.988Z,-0.76
2019-03-29T02:42:43.622Z,-0.86
2019-03-29T02:45:13.249Z,-0.85
2019-03-29T02:47:42.733Z,-0.85
2019-03-29T02:50:12.243Z,-0.81
2019-03-29T02:52:41.927Z,-0.81
2019-03-29T02:55:11.446Z,-0.71
2019-03-29T02:57:41.085Z,-0.73
2019-03-29T03:00:10.810Z,-0.60
2019-03-29T03:02:40.391Z,-0.56
2019-03-29T03:05:10.467Z,-0.59
2019-03-29T03:07:41.117Z,-0.63
2019-03-29T03:10:11.377Z,-0.59
2019-03-29T03:12:41.093Z,-0.69
2019-03-29T03:15:10.702Z,-0.78
2019-03-29T03:17:41.488Z,-0.92
2019-03-29T03:20:15.399Z,-0.94
2019-03-29T03:22:45.540Z,-0.99
2019-03-29T03:25:15.168Z,-1.06
2019-03-29T03:27:44.788Z,-1.04
2019-03-29T03:30:14.335Z,-1.08
2019-03-29T03:32:43.885Z,-1.02
2019-03-29T03:35:13.481Z,-0.97
2019-03-29T03:37:43.002Z,-1.08
2019-03-29T03:40:12.515Z,-1.14
2019-03-29T03:42:42.059Z,-1.17
2019-03-29T03:45:11.672Z,-1.15
2019-03-29T03:47:41.231Z,-1.18
2019-03-29T03:50:25.978Z,-1.10
2019-03-29T03:52:55.493Z,-1.06
2019-03-29T03:55:25.026Z,-1.02
2019-03-29T03:57:57.752Z,-0.97
2019-03-29T04:00:45.543Z,-0.96
2019-03-29T04:03:15.067Z,-0.88
2019-03-29T04:05:44.599Z,-0.79
2019-03-29T04:08:14.119Z,-0.71
2019-03-29T04:10:43.677Z,-0.63
2019-03-29T04:13:13.377Z,-0.52
2019-03-29T04:15:43.111Z,-0.45
2019-03-29T04:18:15.712Z,-0.37
2019-03-29T04:20:43.900Z,-0.26
2019-03-29T04:23:13.432Z,-0.12
2019-03-29T04:25:42.978Z,0.02
2019-03-29T04:28:12.480Z,0.22
2019-03-29T04:30:42.109Z,0.44
2019-03-29T04:33:11.661Z,0.98
2019-03-29T04:35:41.251Z,1.42
2019-03-29T04:38:10.885Z,1.80
2019-03-29T04:40:40.515Z,2.36
2019-03-29T04:43:10.138Z,2.83
2019-03-29T04:45:39.763Z,3.11
2019-03-29T04:48:09.294Z,3.31
2019-03-29T04:50:39.025Z,3.47
2019-03-29T04:53:08.651Z,3.61
2019-03-29T04:55:38.374Z,3.96
2019-03-29T04:58:07.914Z,4.19
2019-03-29T05:00:37.526Z,4.35
2019-03-29T05:03:07.158Z,4.35
2019-03-29T05:05:36.894Z,4.53
2019-03-29T05:08:06.723Z,4.50
2019-03-29T05:10:36.347Z,4.81
2019-03-29T05:13:06.999Z,5.01
2019-03-29T05:15:36.634Z,4.97
2019-03-29T05:18:06.260Z,4.99
2019-03-29T05:20:35.940Z,5.12
2019-03-29T05:23:05.497Z,5.54
2019-03-29T05:25:35.145Z,5.86
2019-03-29T05:28:04.873Z,6.03
2019-03-29T05:30:34.607Z,6.34
2019-03-29T05:33:04.229Z,6.70
2019-03-29T05:35:33.702Z,6.93
2019-03-29T05:38:03.286Z,7.33
2019-03-29T05:40:35.212Z,7.31
2019-03-29T05:43:04.172Z,6.70
2019-03-29T05:45:33.726Z,7.04
2019-03-29T05:48:03.330Z,6.88
2019-03-29T05:50:33.155Z,6.96
2019-03-29T05:53:02.680Z,7.13
2019-03-29T05:55:33.083Z,7.18
2019-03-29T05:58:03.878Z,7.68
2019-03-29T06:00:33.510Z,8.24
2019-03-29T06:03:03.431Z,8.69
2019-03-29T06:05:33.178Z,8.61
2019-03-29T06:08:02.807Z,8.17
2019-03-29T06:10:32.437Z,8.68
2019-03-29T06:13:02.263Z,9.11
2019-03-29T06:15:31.995Z,9.32
2019-03-29T06:18:01.565Z,9.65
2019-03-29T06:20:31.168Z,8.74
2019-03-29T06:23:00.733Z,9.26
2019-03-29T06:25:30.865Z,10.06
2019-03-29T06:28:00.328Z,10.64
2019-03-29T06:30:30.383Z,12.84
2019-03-29T06:33:00.100Z,14.38
2019-03-29T06:35:34.551Z,13.99
2019-03-29T06:38:04.480Z,12.48
2019-03-29T06:40:35.236Z,12.59
2019-03-29T06:43:04.861Z,12.99
2019-03-29T06:45:47.341Z,14.48
2019-03-29T06:48:06.055Z,14.12
2019-03-29T06:50:35.722Z,12.62
2019-03-29T06:53:05.520Z,12.42
2019-03-29T06:55:35.248Z,13.99
2019-03-29T06:58:04.876Z,15.53
2019-03-29T07:00:34.413Z,17.15
2019-03-29T07:03:04.126Z,15.71
2019-03-29T07:05:33.766Z,16.23
2019-03-29T07:08:03.795Z,17.48
2019-03-29T07:10:33.530Z,17.02
2019-03-29T07:13:03.051Z,15.97
2019-03-29T07:15:32.632Z,15.20
2019-03-29T07:18:02.318Z,15.87
2019-03-29T07:20:32.036Z,18.65
2019-03-29T07:23:01.763Z,20.62
2019-03-29T07:25:31.461Z,23.58
2019-03-29T07:28:01.229Z,24.37
2019-03-29T07:30:30.863Z,24.91
2019-03-29T07:33:00.477Z,24.68
2019-03-29T07:35:30.223Z,26.18
2019-03-29T07:38:00.048Z,25.72
2019-03-29T07:40:29.772Z,25.40
2019-03-29T07:42:59.401Z,21.83
2019-03-29T07:45:29.034Z,23.10
2019-03-29T07:47:58.555Z,24.99
2019-03-29T07:50:28.182Z,25.73
2019-03-29T07:52:57.751Z,24.02
2019-03-29T07:55:27.431Z,23.28
2019-03-29T07:57:57.169Z,25.15
2019-03-29T08:00:27.818Z,25.47
2019-03-29T08:02:57.349Z,25.17
2019-03-29T08:05:28.105Z,23.78
2019-03-29T08:07:57.764Z,12.83
2019-03-29T08:10:31.008Z,12.70
2019-03-29T08:12:59.781Z,14.99
2019-03-29T08:15:29.378Z,17.05
2019-03-29T08:18:01.583Z,14.91
2019-03-29T08:20:42.000Z,15.69
2019-03-29T08:23:01.933Z,18.07
2019-03-29T08:25:31.567Z,22.04
2019-03-29T08:28:01.294Z,23.94
2019-03-29T08:30:31.029Z,24.48
2019-03-29T08:33:00.757Z,26.24
2019-03-29T08:35:30.378Z,23.84
2019-03-29T08:38:00.011Z,26.40
2019-03-29T08:40:29.740Z,26.30
2019-03-29T08:43:00.495Z,25.05
2019-03-29T08:45:30.120Z,26.47
2019-03-29T08:47:59.849Z,25.80
2019-03-29T08:50:29.485Z,26.50
2019-03-29T08:52:59.210Z,27.43
2019-03-29T08:55:28.726Z,25.50
2019-03-29T08:57:58.360Z,26.66
2019-03-29T09:00:31.812Z,25.20
2019-03-29T09:03:01.549Z,25.61
2019-03-29T09:05:32.366Z,26.19
2019-03-29T09:08:01.982Z,26.32
2019-03-29T09:10:32.743Z,28.90
2019-03-29T09:13:04.495Z,29.75
2019-03-29T09:15:33.636Z,30.49
2019-03-29T09:18:03.360Z,27.55
2019-03-29T09:20:34.598Z,27.14
2019-03-29T09:23:04.592Z,28.63
2019-03-29T09:25:34.190Z,26.41
2019-03-29T09:28:03.830Z,25.25
2019-03-29T09:30:33.510Z,26.97
2019-03-29T09:33:03.795Z,27.27
2019-03-29T09:35:33.524Z,28.98
2019-03-29T09:38:03.147Z,30.13
2019-03-29T09:40:32.876Z,30.27
2019-03-29T09:43:09.605Z,29.65
2019-03-29T09:45:33.813Z,30.05
2019-03-29T09:48:03.395Z,24.43
2019-03-29T09:50:32.986Z,16.76
2019-03-29T09:53:03.574Z,13.39
2019-03-29T09:55:33.105Z,13.67
2019-03-29T09:58:02.657Z,12.99
2019-03-29T10:00:32.349Z,17.00
2019-03-29T10:03:01.830Z,18.22
2019-03-29T10:05:31.763Z,21.80
2019-03-29T10:08:01.550Z,17.12
2019-03-29T10:10:34.392Z,21.78
2019-03-29T10:13:02.535Z,25.86
2019-03-29T10:15:32.266Z,28.69
2019-03-29T10:18:01.903Z,28.98
2019-03-29T10:20:31.533Z,31.44
2019-03-29T10:23:01.371Z,32.81
2019-03-29T10:25:31.087Z,32.49
2019-03-29T10:28:00.923Z,29.06
2019-03-29T10:30:41.804Z,28.78
2019-03-29T10:33:11.532Z,31.79
2019-03-29T10:35:51.581Z,27.10
2019-03-29T10:38:12.629Z,27.86
2019-03-29T10:40:42.255Z,31.64
2019-03-29T10:43:11.782Z,34.55
2019-03-29T10:45:41.415Z,32.37
2019-03-29T10:48:10.934Z,30.14
2019-03-29T10:50:40.565Z,27.91
2019-03-29T10:53:11.134Z,22.57
2019-03-29T10:55:40.843Z,24.37
2019-03-29T10:58:10.501Z,24.76
2019-03-29T11:00:40.607Z,19.46
2019-03-29T11:03:10.247Z,20.45
2019-03-29T11:05:39.768Z,28.30
2019-03-29T11:08:11.793Z,34.52
2019-03-29T11:10:40.713Z,37.41
2019-03-29T11:13:13.569Z,32.31
2019-03-29T11:15:41.748Z,35.28
2019-03-29T11:18:11.355Z,34.45
2019-03-29T11:20:40.919Z,28.26
2019-03-29T11:23:10.409Z,20.35
2019-03-29T11:25:40.069Z,20.21
2019-03-29T11:28:09.640Z,17.31
2019-03-29T11:30:42.645Z,18.62
2019-03-29T11:33:10.679Z,20.25
2019-03-29T11:35:40.213Z,17.46
2019-03-29T11:38:09.928Z,21.81
2019-03-29T11:40:39.672Z,22.51
2019-03-29T11:43:09.387Z,27.60
2019-03-29T11:45:38.920Z,29.84
2019-03-29T11:48:09.663Z,22.17
2019-03-29T11:50:39.414Z,29.21
2019-03-29T11:53:09.141Z,33.51
2019-03-29T11:55:38.759Z,35.02
2019-03-29T11:58:08.387Z,27.84
2019-03-29T12:00:38.224Z,29.07
2019-03-29T12:03:09.363Z,29.32
2019-03-29T12:05:40.349Z,32.82
2019-03-29T12:08:09.929Z,36.26
2019-03-29T12:10:39.552Z,38.78
2019-03-29T12:13:09.224Z,33.38
2019-03-29T12:15:39.158Z,30.39
2019-03-29T12:18:08.789Z,29.81
2019-03-29T12:20:38.615Z,30.40
2019-03-29T12:23:08.463Z,28.29
2019-03-29T12:25:38.097Z,26.87
2019-03-29T12:28:07.703Z,22.69
2019-03-29T12:30:37.347Z,21.34
2019-03-29T12:33:07.082Z,22.74
2019-03-29T12:35:36.803Z,24.24
2019-03-29T12:38:06.417Z,24.30
2019-03-29T12:40:36.145Z,22.13
2019-03-29T12:43:05.884Z,20.81
2019-03-29T12:45:35.960Z,20.48
2019-03-29T12:48:05.764Z,17.23
2019-03-29T12:50:35.481Z,20.92
2019-03-29T12:53:05.021Z,20.63
2019-03-29T12:55:34.638Z,20.28
2019-03-29T12:58:05.285Z,22.89
2019-03-29T13:00:35.017Z,19.97
2019-03-29T13:03:04.646Z,20.34
2019-03-29T13:05:34.272Z,18.53
2019-03-29T13:08:03.903Z,21.96
2019-03-29T13:10:33.625Z,21.42
2019-03-29T13:13:03.255Z,24.99
2019-03-29T13:15:32.886Z,25.66
2019-03-29T13:18:02.407Z,27.05
2019-03-29T13:20:33.055Z,27.68
2019-03-29T13:23:02.806Z,26.82
2019-03-29T13:25:32.421Z,28.54
2019-03-29T13:28:02.045Z,29.11
2019-03-29T13:30:31.782Z,29.15
2019-03-29T13:33:01.507Z,22.97
2019-03-29T13:35:31.320Z,23.03
2019-03-29T13:38:00.869Z,25.18
2019-03-29T13:40:31.523Z,25.76
2019-03-29T13:43:01.253Z,27.16
2019-03-29T13:45:30.871Z,26.91
2019-03-29T13:48:00.292Z,24.30
2019-03-29T13:50:29.929Z,22.74
2019-03-29T13:52:59.451Z,23.23
2019-03-29T13:55:28.980Z,21.21
2019-03-29T13:57:58.608Z,19.91
2019-03-29T14:00:28.336Z,20.89
2019-03-29T14:02:57.968Z,20.84
2019-03-29T14:05:27.603Z,20.29
2019-03-29T14:07:57.217Z,20.29
2019-03-29T14:10:26.853Z,18.64
2019-03-29T14:12:56.577Z,17.48
2019-03-29T14:15:26.389Z,18.07
2019-03-29T14:17:56.142Z,19.21
2019-03-29T14:20:33.135Z,19.53
2019-03-29T14:23:03.269Z,18.85
2019-03-29T14:25:33.000Z,16.26
2019-03-29T14:28:02.627Z,16.03
2019-03-29T14:30:32.259Z,17.01
2019-03-29T14:33:01.894Z,18.97
2019-03-29T14:35:31.721Z,20.24
2019-03-29T14:38:01.443Z,19.92
2019-03-29T14:40:31.079Z,19.42
2019-03-29T14:43:00.865Z,18.41
2019-03-29T14:45:30.552Z,18.58
2019-03-29T14:48:00.375Z,19.26
2019-03-29T14:50:29.990Z,18.39
2019-03-29T14:52:59.633Z,18.41
2019-03-29T14:55:29.259Z,17.38
2019-03-29T14:57:58.986Z,16.76
2019-03-29T15:00:39.399Z,15.81
2019-03-29T15:03:09.082Z,15.81
2019-03-29T15:05:38.711Z,16.35
2019-03-29T15:08:08.337Z,16.43
2019-03-29T15:10:37.944Z,16.11
2019-03-29T15:13:07.488Z,14.55
2019-03-29T15:15:37.227Z,13.93
2019-03-29T15:18:06.854Z,13.48
2019-03-29T15:20:36.374Z,13.61
2019-03-29T15:23:06.109Z,13.64
2019-03-29T15:25:35.748Z,13.62
2019-03-29T15:28:05.360Z,13.84
2019-03-29T15:30:35.000Z,13.91
2019-03-29T15:33:06.355Z,13.31
2019-03-29T15:35:35.982Z,13.21
2019-03-29T15:38:05.714Z,12.77
2019-03-29T15:40:36.480Z,12.31
2019-03-29T15:43:39.436Z,11.80
2019-03-29T15:49:28.198Z,10.84
2019-03-29T15:55:16.744Z,9.96
2019-03-29T16:04:39.760Z,9.11
2019-03-29T16:10:27.474Z,8.94
2019-03-29T16:16:15.542Z,8.85
2019-03-29T16:22:06.056Z,8.55
2019-03-29T16:27:53.768Z,8.57
2019-03-29T16:33:41.999Z,8.31
2019-03-29T16:39:19.629Z,8.48
2019-03-29T16:45:08.176Z,8.16
2019-03-29T16:50:51.002Z,7.91
2019-03-29T16:56:39.243Z,7.87
2019-03-29T17:06:02.578Z,7.99
2019-03-29T17:12:02.883Z,7.98
2019-03-29T17:18:03.205Z,8.02
2019-03-29T17:24:03.306Z,8.10
2019-03-29T17:30:04.168Z,8.16
2019-03-29T17:36:04.054Z,8.40
2019-03-29T17:42:04.036Z,8.31
2019-03-29T17:48:05.018Z,8.23
2019-03-29T17:54:05.011Z,8.25
2019-03-29T18:00:07.988Z,8.24
2019-03-29T18:09:20.865Z,8.10
2019-03-29T18:14:57.948Z,7.97
2019-03-29T18:20:48.134Z,8.02
2019-03-29T18:26:36.298Z,8.09
2019-03-29T18:32:17.195Z,8.21
2019-03-29T18:38:06.550Z,8.05
2019-03-29T18:43:54.884Z,8.14
2019-03-29T18:49:43.536Z,7.98
2019-03-29T18:55:31.676Z,7.99
2019-03-29T19:01:20.450Z,8.02
2019-03-29T19:10:40.111Z,8.08
2019-03-29T19:16:41.015Z,8.07
2019-03-29T19:22:41.151Z,8.06
2019-03-29T19:28:40.950Z,8.09
2019-03-29T19:34:41.448Z,8.14
2019-03-29T19:40:41.550Z,7.94
2019-03-29T19:46:43.918Z,7.82
2019-03-29T19:52:43.921Z,8.06
2019-03-29T19:58:44.058Z,8.03
2019-03-29T20:04:44.552Z,8.01
2019-03-29T20:13:59.956Z,8.04
2019-03-29T20:19:37.607Z,8.01
2019-03-29T20:25:26.668Z,7.91
2019-03-29T20:31:14.810Z,7.82
2019-03-29T20:37:02.450Z,7.84
2019-03-29T20:42:50.208Z,7.67
2019-03-29T20:48:38.627Z,7.48
2019-03-29T20:54:27.589Z,7.26
2019-03-29T21:00:16.321Z,7.26
2019-03-29T21:06:04.693Z,7.26
2019-03-29T21:15:17.286Z,7.04
2019-03-29T21:21:17.090Z,6.76
2019-03-29T21:27:17.309Z,6.63
2019-03-29T21:33:17.710Z,6.60
2019-03-29T21:39:18.328Z,6.60
2019-03-29T21:45:29.122Z,6.66
2019-03-29T21:51:27.988Z,6.70
2019-03-29T21:57:28.173Z,6.78
2019-03-29T22:03:28.309Z,6.78
2019-03-29T22:09:36.783Z,6.96
2019-03-29T22:18:38.933Z,6.71
2019-03-29T22:24:17.261Z,6.57
2019-03-29T22:30:08.365Z,6.39
2019-03-29T22:35:55.990Z,6.31
2019-03-29T22:41:44.656Z,6.17
2019-03-29T22:47:32.487Z,6.13
2019-03-29T22:53:20.950Z,6.07
2019-03-29T22:59:09.805Z,6.05
2019-03-29T23:04:59.064Z,6.27
2019-03-29T23:10:47.613Z,6.33
2019-03-29T23:19:54.581Z,6.26
2019-03-29T23:25:57.571Z,6.47
2019-03-29T23:31:57.289Z,6.40
2019-03-29T23:37:58.079Z,6.55
2019-03-29T23:43:59.830Z,6.43
2019-03-29T23:49:53.391Z,5.97
2019-03-29T23:55:55.958Z,5.92
