createdAt,value
2018-09-04T00:01:41.439Z,21.48
2018-09-04T00:04:10.324Z,21.45
2018-09-04T00:06:39.189Z,21.42
2018-09-04T00:09:08.760Z,21.47
2018-09-04T00:11:38.339Z,21.48
2018-09-04T00:14:07.892Z,21.48
2018-09-04T00:16:36.894Z,21.53
2018-09-04T00:19:05.856Z,21.52
2018-09-04T00:21:35.145Z,21.52
2018-09-04T00:24:04.673Z,21.50
2018-09-04T00:26:33.967Z,21.52
2018-09-04T00:29:02.906Z,21.44
2018-09-04T00:31:32.300Z,21.39
2018-09-04T00:34:01.832Z,21.38
2018-09-04T00:36:31.189Z,21.26
2018-09-04T00:39:00.488Z,21.07
2018-09-04T00:41:29.419Z,21.06
2018-09-04T00:43:58.952Z,20.92
2018-09-04T00:46:28.268Z,20.84
2018-09-04T00:48:57.627Z,20.74
2018-09-04T00:51:26.964Z,20.89
2018-09-04T00:53:56.400Z,20.70
2018-09-04T00:56:25.628Z,20.65
2018-09-04T00:59:09.250Z,20.60
2018-09-04T01:01:38.320Z,20.60
2018-09-04T01:04:07.411Z,20.52
2018-09-04T01:06:36.448Z,20.48
2018-09-04T01:09:06.592Z,20.54
2018-09-04T01:11:35.941Z,20.53
2018-09-04T01:14:05.073Z,20.55
2018-09-04T01:16:33.915Z,20.51
2018-09-04T01:19:02.792Z,20.52
2018-09-04T01:21:31.658Z,20.51
2018-09-04T01:24:00.644Z,20.42
2018-09-04T01:26:29.834Z,20.41
2018-09-04T01:28:59.457Z,20.32
2018-09-04T01:31:28.816Z,20.31
2018-09-04T01:33:58.936Z,20.30
2018-09-04T01:36:28.241Z,20.25
2018-09-04T01:38:57.378Z,20.31
2018-09-04T01:41:26.367Z,20.23
2018-09-04T01:43:55.615Z,20.27
2018-09-04T01:46:25.179Z,20.20
2018-09-04T01:48:54.515Z,20.16
2018-09-04T01:51:23.347Z,20.17
2018-09-04T01:53:52.749Z,20.10
2018-09-04T01:56:22.068Z,20.05
2018-09-04T01:58:51.564Z,20.04
2018-09-04T02:01:20.948Z,20.11
2018-09-04T02:03:50.281Z,20.08
2018-09-04T02:06:19.705Z,20.07
2018-09-04T02:08:49.064Z,20.09
2018-09-04T02:11:18.193Z,20.14
2018-09-04T02:13:47.455Z,20.17
2018-09-04T02:16:16.548Z,20.33
2018-09-04T02:18:45.904Z,20.54
2018-09-04T02:21:14.824Z,20.54
2018-09-04T02:23:43.820Z,20.58
2018-09-04T02:26:13.160Z,20.61
2018-09-04T02:28:42.452Z,20.52
2018-09-04T02:31:11.490Z,20.39
2018-09-04T02:33:40.502Z,20.32
2018-09-04T02:36:09.604Z,20.36
2018-09-04T02:38:38.828Z,20.31
2018-09-04T02:41:08.284Z,20.29
2018-09-04T02:43:37.529Z,20.29
2018-09-04T02:46:06.892Z,20.30
2018-09-04T02:48:36.194Z,20.28
2018-09-04T02:51:05.793Z,20.30
2018-09-04T02:53:35.124Z,20.24
2018-09-04T02:56:04.528Z,20.13
2018-09-04T02:58:33.888Z,20.03
2018-09-04T03:01:02.830Z,19.96
2018-09-04T03:03:31.835Z,19.96
2018-09-04T03:06:00.836Z,19.86
2018-09-04T03:08:30.397Z,19.85
2018-09-04T03:10:59.496Z,19.86
2018-09-04T03:13:28.777Z,19.79
2018-09-04T03:15:58.136Z,19.73
2018-09-04T03:18:27.249Z,19.69
2018-09-04T03:20:56.476Z,19.72
2018-09-04T03:23:25.886Z,19.75
2018-09-04T03:25:55.253Z,19.79
2018-09-04T03:28:24.310Z,19.79
2018-09-04T03:30:53.578Z,19.85
2018-09-04T03:33:23.000Z,19.89
2018-09-04T03:35:52.336Z,19.83
2018-09-04T03:38:21.547Z,19.79
2018-09-04T03:40:50.580Z,19.89
2018-09-04T03:43:19.484Z,19.98
2018-09-04T03:45:48.394Z,20.01
2018-09-04T03:48:17.261Z,20.05
2018-09-04T03:50:46.480Z,20.19
2018-09-04T03:53:15.679Z,20.08
2018-09-04T03:55:44.584Z,20.06
2018-09-04T03:58:13.984Z,20.03
2018-09-04T04:00:43.112Z,20.11
2018-09-04T04:03:12.349Z,20.18
2018-09-04T04:05:41.821Z,20.28
2018-09-04T04:08:11.240Z,20.43
2018-09-04T04:10:40.515Z,20.48
2018-09-04T04:13:09.479Z,20.46
2018-09-04T04:15:38.991Z,20.56
2018-09-04T04:18:08.256Z,20.77
2018-09-04T04:20:37.583Z,20.81
2018-09-04T04:23:11.059Z,20.72
2018-09-04T04:25:40.355Z,20.75
2018-09-04T04:28:09.437Z,20.77
2018-09-04T04:30:38.488Z,20.80
2018-09-04T04:33:07.560Z,20.94
2018-09-04T04:35:37.041Z,20.89
2018-09-04T04:38:06.708Z,20.85
2018-09-04T04:40:36.184Z,21.03
2018-09-04T04:43:05.531Z,21.33
2018-09-04T04:45:34.560Z,21.13
2018-09-04T04:48:03.899Z,21.07
2018-09-04T04:50:33.035Z,20.96
2018-09-04T04:53:02.140Z,20.96
2018-09-04T04:55:31.160Z,21.15
2018-09-04T04:58:00.664Z,21.18
2018-09-04T05:00:29.804Z,21.12
2018-09-04T05:02:59.256Z,21.16
2018-09-04T05:05:28.244Z,21.19
2018-09-04T05:07:57.222Z,21.26
2018-09-04T05:10:26.293Z,21.31
2018-09-04T05:12:55.564Z,21.38
2018-09-04T05:15:24.709Z,21.37
2018-09-04T05:17:53.688Z,21.57
2018-09-04T05:20:25.564Z,21.48
2018-09-04T05:22:54.860Z,21.42
2018-09-04T05:25:23.864Z,21.70
2018-09-04T05:27:52.903Z,21.49
2018-09-04T05:30:21.817Z,21.58
2018-09-04T05:32:59.936Z,21.78
2018-09-04T05:35:32.773Z,21.71
2018-09-04T05:38:02.204Z,21.67
2018-09-04T05:40:31.216Z,21.71
2018-09-04T05:43:02.367Z,21.62
2018-09-04T05:45:32.355Z,21.88
2018-09-04T05:48:09.632Z,22.05
2018-09-04T05:50:38.682Z,21.97
2018-09-04T05:53:07.765Z,22.19
2018-09-04T05:55:36.679Z,22.22
2018-09-04T05:58:05.604Z,22.02
2018-09-04T06:00:52.276Z,21.96
2018-09-04T06:03:21.171Z,22.14
2018-09-04T06:05:50.023Z,22.07
2018-09-04T06:08:18.928Z,22.42
2018-09-04T06:10:47.788Z,22.26
2018-09-04T06:13:16.781Z,22.46
2018-09-04T06:15:45.747Z,22.51
2018-09-04T06:18:14.733Z,22.42
2018-09-04T06:20:43.868Z,22.52
2018-09-04T06:23:12.845Z,22.72
2018-09-04T06:25:42.004Z,22.69
2018-09-04T06:28:10.875Z,22.90
2018-09-04T06:30:39.893Z,22.66
2018-09-04T06:33:08.933Z,22.90
2018-09-04T06:35:37.936Z,23.16
2018-09-04T06:38:07.796Z,23.24
2018-09-04T06:40:37.129Z,23.40
2018-09-04T06:43:06.575Z,23.67
2018-09-04T06:45:35.881Z,23.89
2018-09-04T06:48:05.005Z,23.70
2018-09-04T06:50:34.144Z,23.88
2018-09-04T06:53:03.055Z,23.42
2018-09-04T06:55:31.987Z,23.75
2018-09-04T06:58:01.279Z,24.11
2018-09-04T07:00:30.408Z,23.89
2018-09-04T07:02:59.760Z,23.80
2018-09-04T07:05:29.019Z,24.13
2018-09-04T07:07:58.333Z,24.18
2018-09-04T07:10:28.184Z,24.32
2018-09-04T07:12:57.589Z,24.23
2018-09-04T07:15:26.630Z,24.16
2018-09-04T07:17:55.822Z,24.00
2018-09-04T07:20:25.249Z,24.01
2018-09-04T07:22:54.492Z,24.16
2018-09-04T07:25:23.788Z,24.26
2018-09-04T07:27:53.136Z,24.48
2018-09-04T07:30:22.393Z,24.65
2018-09-04T07:32:51.688Z,24.56
2018-09-04T07:35:21.018Z,24.73
2018-09-04T07:37:50.240Z,24.97
2018-09-04T07:40:19.566Z,25.17
2018-09-04T07:42:48.781Z,25.33
2018-09-04T07:45:18.104Z,25.06
2018-09-04T07:47:47.212Z,25.03
2018-09-04T07:50:16.360Z,25.23
2018-09-04T07:52:45.565Z,25.43
2018-09-04T07:55:14.632Z,25.44
2018-09-04T07:57:43.953Z,25.43
2018-09-04T08:00:13.240Z,25.44
2018-09-04T08:02:42.653Z,25.72
2018-09-04T08:05:11.952Z,26.07
2018-09-04T08:07:41.448Z,26.02
2018-09-04T08:10:10.277Z,26.46
2018-09-04T08:12:39.412Z,26.25
2018-09-04T08:15:08.525Z,26.46
2018-09-04T08:17:37.873Z,26.81
2018-09-04T08:20:06.954Z,27.01
2018-09-04T08:22:35.904Z,27.04
2018-09-04T08:25:04.757Z,27.78
2018-09-04T08:27:34.591Z,28.25
2018-09-04T08:30:04.006Z,28.22
2018-09-04T08:32:33.279Z,27.79
2018-09-04T08:35:02.187Z,27.84
2018-09-04T08:37:31.160Z,27.68
2018-09-04T08:40:00.194Z,27.99
2018-09-04T08:42:29.167Z,28.49
2018-09-04T08:44:58.019Z,28.78
2018-09-04T08:47:26.884Z,29.15
2018-09-04T08:49:55.741Z,28.97
2018-09-04T08:52:24.691Z,28.37
2018-09-04T08:54:53.708Z,28.43
2018-09-04T08:57:22.742Z,28.59
2018-09-04T08:59:51.865Z,28.68
2018-09-04T09:02:20.730Z,28.56
2018-09-04T09:04:49.768Z,28.91
2018-09-04T09:07:19.048Z,28.60
2018-09-04T09:09:48.028Z,28.92
2018-09-04T09:12:17.019Z,28.94
2018-09-04T09:14:45.865Z,28.59
2018-09-04T09:17:14.956Z,28.38
2018-09-04T09:19:43.927Z,28.27
2018-09-04T09:22:12.952Z,27.89
2018-09-04T09:24:41.913Z,28.23
2018-09-04T09:27:11.312Z,28.33
2018-09-04T09:29:40.249Z,28.83
2018-09-04T09:32:09.686Z,28.97
2018-09-04T09:34:38.582Z,28.52
2018-09-04T09:37:07.520Z,28.42
2018-09-04T09:39:36.352Z,29.18
2018-09-04T09:42:05.288Z,29.03
2018-09-04T09:44:34.155Z,28.54
2018-09-04T09:47:04.236Z,28.25
2018-09-04T09:49:33.686Z,28.46
2018-09-04T09:52:02.751Z,28.38
2018-09-04T09:54:31.863Z,29.05
2018-09-04T09:57:00.929Z,29.68
2018-09-04T09:59:30.133Z,28.72
2018-09-04T10:02:04.079Z,28.55
2018-09-04T10:04:34.396Z,29.08
2018-09-04T10:07:03.272Z,28.94
2018-09-04T10:09:32.319Z,29.34
2018-09-04T10:12:01.339Z,29.28
2018-09-04T10:14:30.744Z,29.55
2018-09-04T10:16:59.675Z,29.88
2018-09-04T10:19:28.579Z,29.07
2018-09-04T10:21:57.557Z,29.51
2018-09-04T10:24:26.529Z,29.81
2018-09-04T10:26:55.728Z,29.50
2018-09-04T10:29:24.585Z,29.57
2018-09-04T10:31:53.440Z,29.87
2018-09-04T10:34:22.897Z,29.40
2018-09-04T10:36:51.934Z,29.55
2018-09-04T10:39:25.889Z,29.69
2018-09-04T10:41:54.910Z,29.48
2018-09-04T10:44:23.954Z,30.19
2018-09-04T10:46:53.176Z,29.98
2018-09-04T10:49:22.028Z,29.49
2018-09-04T10:51:50.967Z,29.26
2018-09-04T10:54:20.168Z,29.95
2018-09-04T10:56:49.340Z,30.44
2018-09-04T10:59:18.492Z,30.73
2018-09-04T11:01:47.905Z,30.90
2018-09-04T11:04:16.893Z,30.60
2018-09-04T11:06:45.829Z,30.14
2018-09-04T11:09:15.014Z,30.44
2018-09-04T11:11:44.164Z,30.73
2018-09-04T11:14:13.053Z,30.94
2018-09-04T11:16:41.879Z,30.58
2018-09-04T11:19:10.928Z,30.73
2018-09-04T11:21:39.771Z,30.68
2018-09-04T11:24:08.984Z,30.83
2018-09-04T11:26:38.396Z,30.81
2018-09-04T11:29:08.677Z,30.93
2018-09-04T11:31:37.640Z,30.87
2018-09-04T11:34:06.840Z,31.16
2018-09-04T11:36:35.844Z,31.15
2018-09-04T11:39:06.224Z,31.08
2018-09-04T11:41:35.157Z,30.13
2018-09-04T11:44:04.263Z,30.28
2018-09-04T11:46:34.228Z,30.01
2018-09-04T11:49:03.267Z,30.35
2018-09-04T11:51:32.105Z,30.31
2018-09-04T11:54:01.176Z,30.72
2018-09-04T11:56:30.116Z,31.08
2018-09-04T11:58:59.469Z,30.84
2018-09-04T12:01:30.540Z,30.83
2018-09-04T12:03:59.515Z,30.85
2018-09-04T12:06:28.384Z,30.82
2018-09-04T12:08:57.576Z,30.84
2018-09-04T12:11:26.952Z,30.54
2018-09-04T12:13:56.331Z,30.96
2018-09-04T12:16:25.556Z,30.50
2018-09-04T12:18:54.472Z,30.62
2018-09-04T12:21:23.877Z,30.68
2018-09-04T12:23:53.389Z,30.64
2018-09-04T12:26:22.231Z,30.34
2018-09-04T12:28:51.496Z,30.70
2018-09-04T12:31:20.613Z,31.24
2018-09-04T12:33:49.687Z,30.73
2018-09-04T12:36:18.993Z,31.17
2018-09-04T12:38:48.124Z,30.88
2018-09-04T12:41:18.339Z,30.67
2018-09-04T12:43:47.555Z,30.63
2018-09-04T12:46:16.423Z,30.27
2018-09-04T12:48:52.277Z,30.36
2018-09-04T12:51:21.223Z,30.58
2018-09-04T12:53:50.224Z,29.97
2018-09-04T12:56:19.251Z,30.65
2018-09-04T12:58:48.056Z,30.15
2018-09-04T13:01:17.153Z,30.61
2018-09-04T13:03:46.393Z,30.75
2018-09-04T13:06:15.617Z,30.36
2018-09-04T13:08:44.633Z,30.00
2018-09-04T13:11:13.510Z,30.09
2018-09-04T13:13:42.432Z,30.43
2018-09-04T13:16:11.695Z,30.47
2018-09-04T13:18:40.889Z,30.24
2018-09-04T13:21:09.976Z,30.17
2018-09-04T13:23:39.260Z,30.33
2018-09-04T13:26:08.216Z,29.87
2018-09-04T13:28:37.119Z,30.27
2018-09-04T13:31:06.192Z,30.36
2018-09-04T13:33:35.642Z,30.13
2018-09-04T13:36:04.746Z,30.13
2018-09-04T13:38:33.712Z,30.25
2018-09-04T13:41:07.774Z,29.97
2018-09-04T13:43:37.839Z,30.36
2018-09-04T13:46:06.758Z,30.34
2018-09-04T13:48:36.223Z,30.87
2018-09-04T13:51:05.266Z,31.15
2018-09-04T13:53:35.266Z,30.74
2018-09-04T13:56:04.276Z,30.65
2018-09-04T13:58:33.084Z,30.32
2018-09-04T14:01:01.951Z,29.77
2018-09-04T14:03:31.281Z,29.96
2018-09-04T14:06:00.476Z,29.92
2018-09-04T14:08:29.645Z,30.50
2018-09-04T14:10:58.576Z,30.17
2018-09-04T14:13:27.560Z,30.30
2018-09-04T14:15:58.524Z,30.56
2018-09-04T14:18:27.395Z,32.18
2018-09-04T14:20:56.536Z,32.49
2018-09-04T14:23:25.528Z,32.99
2018-09-04T14:25:54.492Z,33.90
2018-09-04T14:28:40.974Z,35.25
2018-09-04T14:30:52.858Z,35.05
2018-09-04T14:33:22.122Z,33.39
2018-09-04T14:35:51.429Z,33.89
2018-09-04T14:38:20.245Z,33.20
2018-09-04T14:40:49.327Z,34.22
2018-09-04T14:43:18.921Z,33.64
2018-09-04T14:45:47.789Z,34.45
2018-09-04T14:48:17.086Z,34.54
2018-09-04T14:50:46.086Z,33.66
2018-09-04T14:53:17.585Z,34.19
2018-09-04T14:59:00.173Z,33.97
2018-09-04T15:01:31.890Z,34.23
2018-09-04T15:04:27.524Z,34.00
2018-09-04T15:06:56.757Z,33.26
2018-09-04T15:09:25.677Z,33.60
2018-09-04T15:11:54.616Z,34.04
2018-09-04T15:14:23.420Z,33.81
2018-09-04T15:16:53.076Z,32.88
2018-09-04T15:19:22.492Z,33.62
2018-09-04T15:21:51.300Z,34.69
2018-09-04T15:24:20.176Z,34.03
2018-09-04T15:26:49.072Z,34.43
2018-09-04T15:29:17.995Z,34.17
2018-09-04T15:31:46.948Z,33.82
2018-09-04T15:34:15.891Z,33.49
2018-09-04T15:36:45.007Z,33.76
2018-09-04T15:39:13.979Z,33.84
2018-09-04T15:41:42.797Z,33.38
2018-09-04T15:44:11.732Z,32.97
2018-09-04T15:46:40.964Z,31.63
2018-09-04T15:49:15.053Z,33.13
2018-09-04T15:51:43.976Z,32.71
2018-09-04T15:54:12.936Z,31.61
2018-09-04T15:56:41.961Z,32.16
2018-09-04T15:59:11.337Z,31.73
2018-09-04T16:01:40.299Z,30.87
2018-09-04T16:04:09.347Z,31.17
2018-09-04T16:06:38.577Z,31.21
2018-09-04T16:09:07.653Z,31.10
2018-09-04T16:11:36.561Z,30.78
2018-09-04T16:14:05.561Z,30.30
2018-09-04T16:16:34.477Z,30.12
2018-09-04T16:19:03.520Z,29.35
2018-09-04T16:21:32.555Z,29.40
2018-09-04T16:24:01.377Z,28.55
2018-09-04T16:26:30.365Z,28.27
2018-09-04T16:28:59.203Z,27.95
2018-09-04T16:31:28.055Z,27.71
2018-09-04T16:33:56.952Z,27.73
2018-09-04T16:36:25.947Z,27.70
2018-09-04T16:38:54.753Z,27.42
2018-09-04T16:41:23.742Z,27.22
2018-09-04T16:43:52.558Z,27.29
2018-09-04T16:46:21.531Z,26.99
2018-09-04T16:48:51.060Z,26.83
2018-09-04T16:51:19.967Z,26.72
2018-09-04T16:53:49.093Z,26.71
2018-09-04T16:56:18.069Z,26.59
2018-09-04T16:58:46.932Z,26.53
2018-09-04T17:01:15.824Z,26.51
2018-09-04T17:03:44.768Z,26.52
2018-09-04T17:06:13.686Z,26.50
2018-09-04T17:08:42.553Z,26.49
2018-09-04T17:11:11.583Z,26.45
2018-09-04T17:13:40.577Z,26.43
2018-09-04T17:16:09.520Z,26.45
2018-09-04T17:18:38.647Z,26.53
2018-09-04T17:21:07.944Z,26.52
2018-09-04T17:23:36.951Z,26.43
2018-09-04T17:26:06.558Z,26.38
2018-09-04T17:28:35.448Z,26.35
2018-09-04T17:31:04.633Z,26.20
2018-09-04T17:33:33.689Z,26.07
2018-09-04T17:36:02.665Z,26.01
2018-09-04T17:38:31.689Z,25.95
2018-09-04T17:41:00.736Z,25.93
2018-09-04T17:43:29.575Z,26.03
2018-09-04T17:45:58.664Z,26.03
2018-09-04T17:48:27.847Z,26.05
2018-09-04T17:50:56.720Z,26.03
2018-09-04T17:53:25.625Z,26.10
2018-09-04T17:55:54.703Z,26.00
2018-09-04T17:58:23.569Z,25.85
2018-09-04T18:00:52.438Z,25.80
2018-09-04T18:03:21.484Z,25.78
2018-09-04T18:05:50.440Z,25.81
2018-09-04T18:08:19.280Z,25.83
2018-09-04T18:10:48.285Z,25.99
2018-09-04T18:13:17.367Z,26.03
2018-09-04T18:15:46.172Z,26.03
2018-09-04T18:18:15.384Z,25.98
2018-09-04T18:20:44.421Z,26.03
2018-09-04T18:23:13.396Z,26.08
2018-09-04T18:25:42.564Z,26.07
2018-09-04T18:28:11.452Z,25.95
2018-09-04T18:30:40.614Z,25.87
2018-09-04T18:33:09.701Z,25.94
2018-09-04T18:35:38.747Z,25.89
2018-09-04T18:38:08.109Z,25.89
2018-09-04T18:40:37.032Z,25.82
2018-09-04T18:43:05.968Z,25.68
2018-09-04T18:45:56.348Z,25.74
2018-09-04T18:48:26.193Z,25.81
2018-09-04T18:50:55.320Z,25.75
2018-09-04T18:53:24.709Z,25.74
2018-09-04T18:55:54.008Z,25.93
2018-09-04T18:58:22.893Z,25.96
2018-09-04T19:00:51.908Z,25.88
2018-09-04T19:03:20.832Z,25.90
2018-09-04T19:05:49.856Z,25.84
2018-09-04T19:08:18.741Z,25.81
2018-09-04T19:10:47.592Z,25.83
2018-09-04T19:13:16.640Z,25.84
2018-09-04T19:15:45.532Z,25.84
2018-09-04T19:18:14.528Z,25.82
2018-09-04T19:20:43.653Z,25.87
2018-09-04T19:23:12.657Z,25.89
2018-09-04T19:25:41.597Z,25.85
2018-09-04T19:28:10.535Z,25.90
2018-09-04T19:30:39.406Z,26.12
2018-09-04T19:33:08.608Z,25.96
2018-09-04T19:35:37.788Z,25.88
2018-09-04T19:38:06.806Z,25.82
2018-09-04T19:40:36.125Z,25.93
2018-09-04T19:43:05.037Z,26.04
2018-09-04T19:45:34.128Z,26.09
2018-09-04T19:48:03.016Z,26.10
2018-09-04T19:50:32.498Z,25.89
2018-09-04T19:53:01.973Z,25.85
2018-09-04T19:55:31.054Z,25.84
2018-09-04T19:58:00.365Z,25.72
2018-09-04T20:00:29.581Z,25.64
2018-09-04T20:02:58.727Z,26.03
2018-09-04T20:05:27.594Z,25.73
2018-09-04T20:07:56.516Z,25.65
2018-09-04T20:10:25.496Z,25.61
2018-09-04T20:12:54.865Z,25.55
2018-09-04T20:15:24.252Z,25.52
2018-09-04T20:17:53.096Z,25.47
2018-09-04T20:20:22.140Z,25.53
2018-09-04T20:22:51.890Z,25.49
2018-09-04T20:25:20.861Z,25.48
2018-09-04T20:27:50.592Z,25.44
2018-09-04T20:30:19.703Z,25.49
2018-09-04T20:32:48.569Z,25.39
2018-09-04T20:35:17.452Z,25.36
2018-09-04T20:37:46.599Z,25.33
2018-09-04T20:40:15.764Z,25.34
2018-09-04T20:42:44.918Z,25.25
2018-09-04T20:45:14.236Z,25.16
2018-09-04T20:47:43.411Z,25.30
2018-09-04T20:50:12.356Z,25.33
2018-09-04T20:52:41.264Z,25.45
2018-09-04T20:55:10.340Z,25.53
2018-09-04T20:57:39.388Z,25.49
2018-09-04T21:00:20.784Z,25.88
2018-09-04T21:03:00.987Z,25.68
2018-09-04T21:05:41.184Z,25.49
2018-09-04T21:08:24.537Z,25.51
2018-09-04T21:10:54.015Z,25.70
2018-09-04T21:13:23.385Z,25.39
2018-09-04T21:15:52.328Z,25.72
2018-09-04T21:18:21.565Z,25.42
2018-09-04T21:20:51.211Z,25.66
2018-09-04T21:23:20.589Z,25.37
2018-09-04T21:25:49.419Z,25.47
2018-09-04T21:28:18.807Z,26.07
2018-09-04T21:30:47.797Z,25.75
2018-09-04T21:33:16.688Z,25.27
2018-09-04T21:35:45.912Z,25.78
2018-09-04T21:38:15.289Z,25.54
2018-09-04T21:40:44.700Z,25.64
2018-09-04T21:43:14.082Z,25.47
2018-09-04T21:45:43.356Z,25.65
2018-09-04T21:48:12.229Z,25.41
2018-09-04T21:50:41.465Z,25.23
2018-09-04T21:53:10.360Z,25.21
2018-09-04T21:55:39.333Z,25.55
2018-09-04T21:58:08.790Z,25.22
2018-09-04T22:00:37.910Z,25.16
2018-09-04T22:03:06.852Z,25.33
2018-09-04T22:05:35.871Z,25.55
2018-09-04T22:08:05.420Z,25.30
2018-09-04T22:10:34.321Z,25.23
2018-09-04T22:13:03.208Z,25.15
2018-09-04T22:15:32.443Z,25.25
2018-09-04T22:18:01.732Z,25.21
2018-09-04T22:20:30.955Z,25.11
2018-09-04T22:23:00.310Z,25.15
2018-09-04T22:25:29.859Z,25.08
2018-09-04T22:27:58.833Z,25.25
2018-09-04T22:30:28.077Z,25.01
2018-09-04T22:32:57.580Z,25.05
2018-09-04T22:35:26.729Z,24.94
2018-09-04T22:37:55.930Z,24.91
2018-09-04T22:40:25.241Z,24.98
2018-09-04T22:42:54.596Z,25.07
2018-09-04T22:45:23.884Z,24.96
2018-09-04T22:47:53.090Z,24.93
2018-09-04T22:50:27.797Z,24.89
2018-09-04T22:52:57.146Z,24.84
2018-09-04T22:55:26.352Z,24.84
2018-09-04T22:57:55.769Z,25.02
2018-09-04T23:00:24.820Z,24.99
2018-09-04T23:02:54.013Z,24.91
2018-09-04T23:05:23.316Z,24.94
2018-09-04T23:07:52.536Z,24.82
2018-09-04T23:10:21.796Z,24.77
2018-09-04T23:12:50.963Z,24.78
2018-09-04T23:15:19.877Z,24.79
2018-09-04T23:17:49.017Z,24.60
2018-09-04T23:20:17.851Z,24.64
2018-09-04T23:22:47.007Z,24.52
2018-09-04T23:25:16.271Z,24.58
2018-09-04T23:27:45.447Z,24.45
2018-09-04T23:30:14.654Z,24.68
2018-09-04T23:32:44.890Z,24.63
2018-09-04T23:35:14.108Z,24.72
2018-09-04T23:37:43.375Z,24.78
2018-09-04T23:40:12.450Z,24.87
2018-09-04T23:42:41.442Z,24.85
2018-09-04T23:45:12.644Z,25.11
2018-09-04T23:47:42.575Z,24.86
2018-09-04T23:50:11.605Z,24.71
2018-09-04T23:52:41.207Z,24.82
2018-09-04T23:55:10.733Z,24.62
2018-09-04T23:57:40.627Z,24.41
