createdAt,value
2018-06-29T14:46:01.265Z,2.62
2018-06-29T14:48:29.408Z,2.83
2018-06-29T14:50:57.566Z,2.40
2018-06-29T14:53:25.724Z,2.52
2018-06-29T14:55:53.870Z,2.65
2018-06-29T14:58:22.037Z,2.95
2018-06-29T15:00:50.424Z,2.52
2018-06-29T15:03:18.759Z,2.72
2018-06-29T15:05:46.914Z,2.45
2018-06-29T15:08:15.106Z,2.75
2018-06-29T15:10:43.282Z,2.95
2018-06-29T15:13:11.506Z,2.80
2018-06-29T15:15:39.739Z,2.75
2018-06-29T15:18:08.149Z,2.62
2018-06-29T15:20:36.307Z,2.60
2018-06-29T15:23:04.469Z,2.98
2018-06-29T15:25:32.610Z,2.80
2018-06-29T15:28:00.805Z,2.62
2018-06-29T15:30:29.012Z,2.80
2018-06-29T15:32:57.171Z,3.08
2018-06-29T15:35:25.326Z,2.60
2018-06-29T15:37:53.494Z,2.77
2018-06-29T15:40:21.660Z,2.87
2018-06-29T15:42:49.845Z,3.10
2018-06-29T15:45:18.043Z,2.65
2018-06-29T15:47:46.238Z,2.83
2018-06-29T15:50:14.374Z,2.75
2018-06-29T15:52:42.566Z,2.75
2018-06-29T15:55:10.764Z,2.70
2018-06-29T15:57:38.972Z,2.55
2018-06-29T16:00:08.386Z,2.60
2018-06-29T16:02:36.544Z,2.90
2018-06-29T16:05:35.222Z,2.62
2018-06-29T16:08:03.430Z,2.85
2018-06-29T16:10:31.586Z,2.62
2018-06-29T16:12:59.738Z,2.60
2018-06-29T16:15:27.918Z,2.60
2018-06-29T16:17:56.119Z,3.08
2018-06-29T16:20:24.271Z,2.15
2018-06-29T16:22:52.542Z,2.60
2018-06-29T16:25:20.738Z,4.55
2018-06-29T16:27:48.896Z,2.77
2018-06-29T16:30:17.047Z,2.90
2018-06-29T16:32:45.201Z,2.80
2018-06-29T16:35:13.365Z,2.37
2018-06-29T16:37:41.538Z,2.83
2018-06-29T16:40:09.674Z,2.60
2018-06-29T16:42:37.794Z,2.70
2018-06-29T16:45:05.979Z,2.37
2018-06-29T16:47:34.098Z,2.52
2018-06-29T16:50:02.210Z,2.80
2018-06-29T16:52:30.378Z,2.50
2018-06-29T16:54:58.510Z,2.70
2018-06-29T16:57:26.682Z,2.70
2018-06-29T16:59:55.063Z,2.42
2018-06-29T17:02:23.213Z,2.50
2018-06-29T17:04:51.614Z,3.00
2018-06-29T17:07:19.766Z,2.40
2018-06-29T17:09:47.889Z,2.40
2018-06-29T17:12:16.092Z,2.50
2018-06-29T17:14:44.218Z,2.42
2018-06-29T17:17:12.363Z,2.70
2018-06-29T17:19:40.489Z,2.65
2018-06-29T17:22:08.683Z,2.60
2018-06-29T17:24:36.877Z,2.58
2018-06-29T17:27:05.134Z,2.30
2018-06-29T17:29:33.294Z,2.72
2018-06-29T17:32:01.440Z,2.80
2018-06-29T17:34:29.642Z,2.75
2018-06-29T17:36:57.830Z,2.60
2018-06-29T17:39:25.978Z,2.67
2018-06-29T17:41:54.146Z,2.60
2018-06-29T17:44:22.398Z,2.77
2018-06-29T17:46:50.570Z,2.72
2018-06-29T17:49:18.760Z,2.80
2018-06-29T17:51:46.902Z,2.70
2018-06-29T17:54:15.050Z,3.33
2018-06-29T17:56:43.189Z,2.77
2018-06-29T17:59:11.341Z,2.72
2018-06-29T18:01:39.503Z,2.95
2018-06-29T18:04:07.629Z,2.75
2018-06-29T18:06:35.879Z,2.83
2018-06-29T18:09:05.171Z,3.00
2018-06-29T18:11:33.365Z,2.90
2018-06-29T18:14:01.499Z,2.90
2018-06-29T18:16:29.739Z,2.67
2018-06-29T18:18:58.851Z,2.90
2018-06-29T18:21:27.274Z,2.87
2018-06-29T18:23:55.854Z,2.98
2018-06-29T18:26:24.118Z,2.67
2018-06-29T18:28:52.575Z,3.35
2018-06-29T18:31:20.782Z,2.80
2018-06-29T18:33:49.046Z,2.92
2018-06-29T18:36:17.182Z,3.27
2018-06-29T18:38:45.341Z,3.87
2018-06-29T18:41:13.690Z,3.72
2018-06-29T18:43:41.853Z,4.10
2018-06-29T18:46:10.052Z,4.15
2018-06-29T18:48:38.217Z,4.55
2018-06-29T18:51:06.385Z,4.92
2018-06-29T18:53:34.535Z,4.92
2018-06-29T18:56:02.749Z,4.92
2018-06-29T18:58:30.890Z,4.00
2018-06-29T19:00:59.125Z,5.53
2018-06-29T19:03:27.352Z,5.00
2018-06-29T19:05:55.558Z,4.53
2018-06-29T19:08:23.701Z,4.78
2018-06-29T19:10:51.846Z,4.20
2018-06-29T19:13:20.398Z,5.00
2018-06-29T19:15:48.791Z,4.28
2018-06-29T19:18:16.962Z,4.60
2018-06-29T19:20:45.102Z,4.40
2018-06-29T19:23:13.266Z,4.20
2018-06-29T19:25:41.454Z,4.58
2018-06-29T19:28:09.602Z,4.40
2018-06-29T19:30:37.810Z,4.72
2018-06-29T19:33:06.287Z,4.30
2018-06-29T19:35:34.454Z,4.45
2018-06-29T19:38:02.634Z,4.40
2018-06-29T19:40:30.813Z,4.15
2018-06-29T19:42:58.981Z,4.10
2018-06-29T19:45:27.145Z,4.78
2018-06-29T19:47:55.285Z,3.52
2018-06-29T19:50:23.422Z,3.10
2018-06-29T19:52:51.618Z,3.65
2018-06-29T19:55:19.978Z,3.52
2018-06-29T19:57:48.123Z,3.55
2018-06-29T20:00:16.294Z,3.70
2018-06-29T20:02:44.418Z,4.20
2018-06-29T20:05:12.664Z,3.92
2018-06-29T20:07:40.786Z,3.80
2018-06-29T20:10:08.999Z,3.85
2018-06-29T20:12:37.143Z,4.10
2018-06-29T20:15:05.850Z,4.25
2018-06-29T20:17:33.978Z,3.62
2018-06-29T20:20:02.122Z,3.70
2018-06-29T20:22:30.242Z,3.80
