createdAt,value
2019-04-28T00:01:42.022Z,10.80
2019-04-28T00:07:50.560Z,10.79
2019-04-28T00:13:56.547Z,10.79
2019-04-28T00:20:04.256Z,10.78
2019-04-28T00:26:24.613Z,10.81
2019-04-28T00:32:32.498Z,10.80
2019-04-28T00:38:38.343Z,10.75
2019-04-28T00:44:44.303Z,10.75
2019-04-28T00:50:51.971Z,10.71
2019-04-28T00:56:58.406Z,10.67
2019-04-28T01:03:04.353Z,10.63
2019-04-28T01:09:11.844Z,10.57
2019-04-28T01:15:39.671Z,10.54
2019-04-28T01:22:03.447Z,10.52
2019-04-28T01:28:09.833Z,10.51
2019-04-28T01:34:24.307Z,10.48
2019-04-28T01:40:30.505Z,10.53
2019-04-28T01:46:36.712Z,10.57
2019-04-28T01:52:42.892Z,10.50
2019-04-28T01:58:49.928Z,10.45
2019-04-28T02:04:56.666Z,10.42
2019-04-28T02:11:03.251Z,10.36
2019-04-28T02:17:10.515Z,10.33
2019-04-28T02:23:22.138Z,10.33
2019-04-28T02:29:29.881Z,10.30
2019-04-28T02:35:35.608Z,10.24
2019-04-28T02:41:41.774Z,10.20
2019-04-28T02:47:48.069Z,10.17
2019-04-28T02:53:55.913Z,10.13
2019-04-28T03:00:01.898Z,10.10
2019-04-28T03:06:10.238Z,10.12
2019-04-28T03:12:15.662Z,10.10
2019-04-28T03:18:21.676Z,10.07
2019-04-28T03:24:27.739Z,10.09
2019-04-28T03:31:36.597Z,10.08
2019-04-28T03:37:15.337Z,10.00
2019-04-28T03:43:21.452Z,9.98
2019-04-28T03:49:34.998Z,9.95
2019-04-28T03:55:41.654Z,9.93
2019-04-28T04:01:56.698Z,9.96
2019-04-28T04:07:55.508Z,10.04
2019-04-28T04:14:12.662Z,10.11
2019-04-28T04:20:23.739Z,10.13
2019-04-28T04:26:31.077Z,10.13
2019-04-28T04:32:37.567Z,10.17
2019-04-28T04:38:46.221Z,10.14
2019-04-28T04:44:51.029Z,10.13
2019-04-28T04:50:57.736Z,10.12
2019-04-28T04:57:03.876Z,10.17
2019-04-28T05:03:14.863Z,10.22
2019-04-28T05:09:20.771Z,10.26
2019-04-28T05:15:26.739Z,10.31
2019-04-28T05:21:33.440Z,10.33
2019-04-28T05:27:39.969Z,10.30
2019-04-28T05:33:46.047Z,10.30
2019-04-28T05:39:52.645Z,10.27
2019-04-28T05:46:00.294Z,10.38
2019-04-28T05:52:56.723Z,10.42
2019-04-28T05:59:09.650Z,10.54
2019-04-28T06:05:15.534Z,10.67
2019-04-28T06:11:35.572Z,10.72
2019-04-28T06:17:41.528Z,10.79
2019-04-28T06:23:48.320Z,10.97
2019-04-28T06:29:54.218Z,11.16
2019-04-28T06:36:00.119Z,11.25
2019-04-28T06:42:06.233Z,11.24
2019-04-28T06:48:12.011Z,11.24
2019-04-28T06:54:17.895Z,11.17
2019-04-28T07:00:23.664Z,11.37
2019-04-28T07:06:30.177Z,11.57
2019-04-28T07:12:36.522Z,11.57
2019-04-28T07:18:42.366Z,11.55
2019-04-28T07:24:48.897Z,11.62
2019-04-28T07:30:54.768Z,11.70
2019-04-28T07:37:00.724Z,11.77
2019-04-28T07:43:06.979Z,11.86
2019-04-28T07:49:13.720Z,11.95
2019-04-28T07:55:19.764Z,11.97
2019-04-28T08:01:26.350Z,11.93
2019-04-28T08:07:32.208Z,12.19
2019-04-28T08:13:38.109Z,12.32
2019-04-28T08:19:43.895Z,12.72
2019-04-28T08:25:49.653Z,12.99
2019-04-28T08:32:02.372Z,13.03
2019-04-28T08:38:08.216Z,12.88
2019-04-28T08:44:14.162Z,12.78
2019-04-28T08:50:20.047Z,12.84
2019-04-28T08:56:25.831Z,12.91
2019-04-28T09:02:31.915Z,12.93
2019-04-28T09:08:39.303Z,12.73
2019-04-28T09:14:45.176Z,12.74
2019-04-28T09:20:51.369Z,12.79
2019-04-28T09:26:57.444Z,12.81
2019-04-28T09:33:03.418Z,12.99
2019-04-28T09:39:11.725Z,13.51
2019-04-28T09:45:20.920Z,13.84
2019-04-28T09:51:27.079Z,13.70
2019-04-28T09:57:32.913Z,13.73
2019-04-28T10:03:39.133Z,13.53
2019-04-28T10:09:45.033Z,13.55
2019-04-28T10:15:51.057Z,13.63
2019-04-28T10:21:56.845Z,13.90
2019-04-28T10:28:02.658Z,14.20
2019-04-28T10:34:08.511Z,14.48
2019-04-28T10:41:13.450Z,15.07
2019-04-28T10:47:20.934Z,15.10
2019-04-28T10:53:26.859Z,15.39
2019-04-28T10:59:32.604Z,15.57
2019-04-28T11:05:42.425Z,15.82
2019-04-28T11:11:48.478Z,15.91
2019-04-28T11:17:54.803Z,15.71
2019-04-28T11:24:00.555Z,15.56
2019-04-28T11:30:06.818Z,14.89
2019-04-28T11:36:41.774Z,15.03
2019-04-28T11:42:47.547Z,15.15
2019-04-28T11:48:53.404Z,15.18
2019-04-28T11:55:01.775Z,15.04
2019-04-28T12:01:13.088Z,14.86
2019-04-28T12:07:18.985Z,15.15
2019-04-28T12:13:44.456Z,15.21
2019-04-28T12:19:53.501Z,15.38
2019-04-28T12:25:59.344Z,15.93
2019-04-28T12:32:05.146Z,16.00
2019-04-28T12:38:11.041Z,15.72
2019-04-28T12:44:17.079Z,16.10
2019-04-28T12:50:30.696Z,16.33
2019-04-28T12:56:36.867Z,16.62
2019-04-28T13:03:01.429Z,16.69
2019-04-28T13:09:08.999Z,16.56
2019-04-28T13:15:15.113Z,16.46
2019-04-28T13:21:20.892Z,16.27
2019-04-28T13:27:26.997Z,15.88
2019-04-28T13:33:32.901Z,15.70
2019-04-28T13:39:57.769Z,15.49
2019-04-28T13:46:03.917Z,15.46
2019-04-28T13:52:09.713Z,15.64
2019-04-28T13:58:17.538Z,15.69
2019-04-28T14:04:41.063Z,15.58
2019-04-28T14:10:47.537Z,15.12
2019-04-28T14:16:55.079Z,15.09
2019-04-28T14:23:00.821Z,15.08
2019-04-28T14:29:07.208Z,15.04
2019-04-28T14:35:13.137Z,15.07
2019-04-28T14:41:18.962Z,15.02
2019-04-28T14:47:24.753Z,14.83
2019-04-28T14:53:30.772Z,14.42
2019-04-28T14:59:36.639Z,14.34
2019-04-28T15:06:01.335Z,14.36
2019-04-28T15:12:07.877Z,14.13
2019-04-28T15:18:13.655Z,14.05
2019-04-28T15:24:19.581Z,14.13
2019-04-28T15:30:25.510Z,14.00
2019-04-28T15:36:31.515Z,13.85
2019-04-28T15:42:37.220Z,13.87
2019-04-28T15:48:43.281Z,13.96
2019-04-28T15:54:49.037Z,13.66
2019-04-28T16:00:54.844Z,13.58
2019-04-28T16:07:00.661Z,13.44
2019-04-28T16:13:06.390Z,13.45
2019-04-28T16:19:12.385Z,13.35
2019-04-28T16:25:18.182Z,13.28
2019-04-28T16:31:23.949Z,13.32
2019-04-28T16:37:38.728Z,13.53
2019-04-28T16:43:51.789Z,13.48
2019-04-28T16:49:57.540Z,13.51
2019-04-28T16:56:08.895Z,13.61
2019-04-28T17:02:20.712Z,13.58
2019-04-28T17:08:26.571Z,13.53
2019-04-28T17:14:32.337Z,13.47
2019-04-28T17:20:38.352Z,13.55
2019-04-28T17:26:44.336Z,13.67
2019-04-28T17:32:50.245Z,13.72
2019-04-28T17:38:56.159Z,13.73
2019-04-28T17:45:01.995Z,13.78
2019-04-28T17:51:08.194Z,13.78
2019-04-28T17:57:14.001Z,13.62
2019-04-28T18:03:26.924Z,13.44
2019-04-28T18:09:32.924Z,13.20
2019-04-28T18:15:56.637Z,13.03
2019-04-28T18:22:02.545Z,13.00
2019-04-28T18:28:08.972Z,12.89
2019-04-28T18:34:25.758Z,12.72
2019-04-28T18:40:56.650Z,12.46
2019-04-28T18:47:02.874Z,12.09
2019-04-28T18:53:09.431Z,11.76
2019-04-28T18:59:15.426Z,11.64
2019-04-28T19:05:24.040Z,11.55
2019-04-28T19:11:52.446Z,11.49
2019-04-28T19:18:17.122Z,11.20
2019-04-28T19:24:23.448Z,10.90
2019-04-28T19:30:29.255Z,10.73
2019-04-28T19:36:35.241Z,10.55
2019-04-28T19:42:41.229Z,10.32
2019-04-28T19:48:47.510Z,10.20
2019-04-28T19:55:15.200Z,10.01
2019-04-28T20:01:26.530Z,9.88
2019-04-28T20:07:32.301Z,9.85
2019-04-28T20:13:38.366Z,9.78
2019-04-28T20:19:44.592Z,9.61
2019-04-28T20:25:50.524Z,9.42
2019-04-28T20:31:56.366Z,9.25
2019-04-28T20:38:07.713Z,9.17
2019-04-28T20:44:13.588Z,9.09
2019-04-28T20:50:19.712Z,9.01
2019-04-28T20:56:25.578Z,8.88
2019-04-28T21:02:31.564Z,8.90
2019-04-28T21:08:37.397Z,8.91
2019-04-28T21:14:43.370Z,8.90
2019-04-28T21:20:49.623Z,8.79
2019-04-28T21:26:55.572Z,8.70
2019-04-28T21:33:01.726Z,8.63
2019-04-28T21:39:09.727Z,8.52
2019-04-28T21:45:37.584Z,8.46
2019-04-28T21:51:43.528Z,8.42
2019-04-28T21:57:49.341Z,8.40
2019-04-28T22:03:55.402Z,8.43
2019-04-28T22:10:01.178Z,8.35
2019-04-28T22:16:07.423Z,8.33
2019-04-28T22:22:13.405Z,8.12
2019-04-28T22:28:19.246Z,7.92
2019-04-28T22:34:25.025Z,7.77
2019-04-28T22:40:31.351Z,7.73
2019-04-28T22:46:37.645Z,7.72
2019-04-28T22:52:44.794Z,7.64
2019-04-28T22:58:55.477Z,7.51
2019-04-28T23:05:05.019Z,7.32
2019-04-28T23:11:11.082Z,7.21
2019-04-28T23:17:18.464Z,7.15
2019-04-28T23:23:24.814Z,7.14
2019-04-28T23:29:30.848Z,7.22
2019-04-28T23:35:36.904Z,7.20
2019-04-28T23:41:48.644Z,7.28
2019-04-28T23:47:54.435Z,7.15
2019-04-28T23:54:03.843Z,7.02
