createdAt,value
2023-05-07T00:01:27.720Z,74.80
2023-05-07T00:03:48.244Z,59.70
2023-05-07T00:05:49.940Z,68.47
2023-05-07T00:07:54.337Z,63.40
2023-05-07T00:09:55.831Z,67.40
2023-05-07T00:12:00.781Z,62.10
2023-05-07T00:14:05.170Z,66.80
2023-05-07T00:16:06.854Z,67.35
2023-05-07T00:18:11.470Z,76.57
2023-05-07T00:20:16.584Z,59.00
2023-05-07T00:22:22.443Z,69.97
2023-05-07T00:24:26.727Z,75.57
2023-05-07T00:26:31.041Z,64.32
2023-05-07T00:28:35.578Z,78.30
2023-05-07T00:30:37.133Z,68.10
2023-05-07T00:32:39.164Z,80.35
2023-05-07T00:34:44.030Z,90.63
2023-05-07T00:36:45.559Z,92.30
2023-05-07T00:38:46.965Z,82.43
2023-05-07T00:40:48.433Z,104.30
2023-05-07T00:42:59.218Z,99.60
2023-05-07T00:45:03.917Z,120.25
2023-05-07T00:47:09.951Z,85.55
2023-05-07T00:49:13.756Z,88.55
2023-05-07T00:51:18.805Z,81.28
2023-05-07T00:53:22.867Z,90.28
2023-05-07T00:55:26.080Z,95.53
2023-05-07T00:57:28.047Z,107.95
2023-05-07T00:59:29.657Z,75.15
2023-05-07T01:01:49.855Z,82.70
2023-05-07T01:03:54.551Z,60.92
2023-05-07T01:05:59.292Z,79.43
2023-05-07T01:08:06.869Z,69.82
2023-05-07T01:10:09.879Z,69.40
2023-05-07T01:12:11.888Z,61.30
2023-05-07T01:14:13.437Z,60.13
2023-05-07T01:16:14.855Z,45.67
2023-05-07T01:18:16.617Z,60.42
2023-05-07T01:20:20.937Z,54.20
2023-05-07T01:24:28.360Z,56.85
2023-05-07T01:26:31.627Z,59.65
2023-05-07T01:28:52.697Z,58.38
2023-05-07T01:31:03.398Z,52.33
2023-05-07T01:33:09.256Z,61.60
2023-05-07T01:35:14.172Z,60.13
2023-05-07T01:37:17.617Z,45.92
2023-05-07T01:39:28.181Z,57.83
2023-05-07T01:41:33.070Z,48.80
2023-05-07T01:43:36.345Z,56.40
2023-05-07T01:45:42.631Z,61.47
2023-05-07T01:47:47.590Z,61.78
2023-05-07T01:49:50.790Z,61.65
2023-05-07T01:51:55.131Z,55.55
2023-05-07T01:53:56.621Z,59.80
2023-05-07T01:58:05.613Z,75.80
2023-05-07T02:00:25.981Z,63.83
2023-05-07T02:02:28.400Z,57.67
2023-05-07T02:04:34.129Z,71.38
2023-05-07T02:06:36.674Z,49.03
2023-05-07T02:08:45.964Z,61.63
2023-05-07T02:10:52.476Z,47.25
2023-05-07T02:12:56.504Z,43.35
2023-05-07T02:15:00.834Z,61.30
2023-05-07T02:17:04.017Z,66.93
2023-05-07T02:19:09.322Z,49.88
2023-05-07T02:21:31.101Z,64.50
2023-05-07T02:23:33.302Z,68.07
2023-05-07T02:25:37.440Z,54.65
2023-05-07T02:27:41.632Z,57.35
2023-05-07T02:29:47.262Z,61.03
2023-05-07T02:31:54.543Z,59.47
2023-05-07T02:34:02.204Z,51.03
2023-05-07T02:36:08.010Z,73.15
2023-05-07T02:38:12.429Z,57.08
2023-05-07T02:40:20.883Z,55.53
2023-05-07T02:42:28.783Z,56.33
2023-05-07T02:44:32.422Z,57.95
2023-05-07T02:46:38.659Z,54.17
2023-05-07T02:48:41.640Z,51.87
2023-05-07T02:50:44.095Z,52.28
2023-05-07T02:52:46.100Z,60.05
2023-05-07T02:54:48.163Z,51.78
2023-05-07T02:56:51.781Z,50.55
2023-05-07T02:58:58.136Z,53.13
2023-05-07T03:01:00.785Z,46.20
2023-05-07T03:03:04.357Z,46.97
2023-05-07T03:05:06.976Z,53.50
2023-05-07T03:07:11.092Z,48.40
2023-05-07T03:09:18.981Z,48.63
2023-05-07T03:11:23.025Z,48.60
2023-05-07T03:13:24.926Z,50.03
2023-05-07T03:15:27.590Z,46.17
2023-05-07T03:17:48.293Z,57.50
2023-05-07T03:19:50.866Z,57.67
2023-05-07T03:21:55.304Z,55.67
2023-05-07T03:23:56.834Z,50.47
2023-05-07T03:25:58.543Z,46.55
2023-05-07T03:28:02.939Z,55.03
2023-05-07T03:30:08.818Z,56.08
2023-05-07T03:32:13.318Z,54.92
2023-05-07T03:34:14.785Z,50.40
2023-05-07T03:36:16.215Z,56.35
2023-05-07T03:38:17.684Z,52.63
2023-05-07T03:40:20.750Z,57.03
2023-05-07T03:42:27.003Z,54.90
2023-05-07T03:44:48.513Z,61.03
2023-05-07T03:46:52.087Z,47.72
2023-05-07T03:48:53.876Z,59.35
2023-05-07T03:50:58.589Z,58.35
2023-05-07T03:53:05.033Z,54.92
2023-05-07T03:55:07.422Z,54.40
2023-05-07T03:57:08.970Z,64.00
2023-05-07T03:59:10.489Z,55.50
2023-05-07T04:01:12.458Z,53.30
2023-05-07T04:03:13.966Z,58.65
2023-05-07T04:05:18.542Z,55.22
2023-05-07T04:07:22.894Z,61.03
2023-05-07T04:09:24.314Z,56.90
2023-05-07T04:11:26.121Z,54.75
2023-05-07T04:13:27.552Z,54.35
2023-05-07T04:17:36.071Z,46.25
2023-05-07T04:19:37.795Z,40.30
2023-05-07T04:21:42.162Z,51.78
2023-05-07T04:23:43.817Z,47.63
2023-05-07T04:25:46.233Z,43.78
2023-05-07T04:27:47.647Z,45.42
2023-05-07T04:29:50.814Z,45.47
2023-05-07T04:31:58.436Z,46.50
2023-05-07T04:34:03.172Z,43.17
2023-05-07T04:36:08.349Z,45.05
2023-05-07T04:38:09.881Z,44.53
2023-05-07T04:40:14.501Z,48.03
2023-05-07T04:42:16.664Z,48.08
2023-05-07T04:44:18.439Z,45.38
2023-05-07T04:46:19.955Z,41.28
2023-05-07T04:48:24.540Z,41.90
2023-05-07T04:50:26.894Z,55.65
2023-05-07T04:52:46.720Z,44.65
2023-05-07T04:54:51.348Z,48.35
2023-05-07T04:56:52.960Z,40.17
2023-05-07T04:58:57.163Z,42.67
2023-05-07T05:00:59.360Z,45.35
2023-05-07T05:03:03.511Z,51.13
2023-05-07T05:05:08.307Z,48.38
2023-05-07T05:07:12.684Z,39.70
2023-05-07T05:11:21.851Z,50.35
2023-05-07T05:13:23.496Z,40.75
2023-05-07T05:15:27.568Z,38.78
2023-05-07T05:17:31.936Z,42.35
2023-05-07T05:19:51.968Z,38.78
2023-05-07T05:21:56.129Z,39.03
2023-05-07T05:23:57.515Z,37.38
2023-05-07T05:25:59.296Z,31.42
2023-05-07T05:28:00.735Z,33.47
2023-05-07T05:30:21.390Z,30.25
2023-05-07T05:32:24.585Z,32.78
2023-05-07T05:34:29.117Z,30.27
2023-05-07T05:36:31.665Z,28.60
2023-05-07T05:38:35.741Z,34.15
2023-05-07T05:40:40.252Z,29.00
2023-05-07T05:42:44.344Z,33.72
2023-05-07T05:44:52.813Z,44.13
2023-05-07T05:46:57.599Z,38.47
2023-05-07T05:49:17.902Z,33.88
2023-05-07T05:51:19.475Z,38.97
2023-05-07T05:55:25.057Z,39.50
2023-05-07T05:57:28.009Z,46.67
2023-05-07T05:59:30.841Z,45.20
2023-05-07T06:01:35.294Z,51.10
2023-05-07T06:03:39.982Z,48.15
2023-05-07T06:05:41.652Z,45.08
2023-05-07T06:07:43.331Z,57.50
2023-05-07T06:09:45.262Z,51.58
2023-05-07T06:11:49.625Z,52.92
2023-05-07T06:13:51.120Z,57.65
2023-05-07T06:15:55.604Z,54.30
2023-05-07T06:17:58.610Z,52.30
2023-05-07T06:20:00.275Z,49.00
2023-05-07T06:22:05.097Z,51.05
2023-05-07T06:24:07.318Z,54.53
2023-05-07T06:26:11.391Z,51.17
2023-05-07T06:28:36.692Z,46.67
2023-05-07T06:30:41.443Z,40.58
2023-05-07T06:32:42.907Z,43.80
2023-05-07T06:34:44.353Z,46.20
2023-05-07T06:36:48.482Z,48.05
2023-05-07T06:38:50.236Z,42.90
2023-05-07T06:40:51.720Z,52.00
2023-05-07T06:42:53.231Z,48.38
2023-05-07T06:44:57.367Z,59.08
2023-05-07T06:47:01.892Z,45.17
2023-05-07T06:49:06.177Z,44.38
2023-05-07T06:51:07.577Z,46.08
2023-05-07T06:53:12.056Z,42.63
2023-05-07T06:55:13.471Z,43.15
2023-05-07T06:57:14.944Z,49.80
2023-05-07T06:59:16.721Z,37.90
2023-05-07T07:01:18.203Z,39.38
2023-05-07T07:03:19.640Z,44.15
2023-05-07T07:05:21.100Z,36.67
2023-05-07T07:07:40.883Z,47.97
2023-05-07T07:09:42.353Z,35.83
2023-05-07T07:13:48.155Z,33.85
2023-05-07T07:15:52.701Z,43.65
2023-05-07T07:17:54.159Z,48.70
2023-05-07T07:19:55.691Z,47.42
2023-05-07T07:21:59.882Z,43.55
2023-05-07T07:24:03.997Z,43.65
2023-05-07T07:26:07.014Z,38.20
2023-05-07T07:28:08.528Z,41.70
2023-05-07T07:30:13.277Z,38.35
2023-05-07T07:32:18.007Z,38.78
2023-05-07T07:34:22.220Z,46.47
2023-05-07T07:36:35.398Z,42.75
2023-05-07T07:38:46.839Z,43.40
2023-05-07T07:40:48.569Z,45.20
2023-05-07T07:42:53.112Z,32.17
2023-05-07T07:44:58.199Z,41.88
2023-05-07T07:46:59.646Z,34.63
2023-05-07T07:49:19.789Z,33.17
2023-05-07T07:51:21.474Z,31.52
2023-05-07T07:53:22.938Z,33.50
2023-05-07T07:55:24.463Z,40.92
2023-05-07T07:57:25.941Z,37.47
2023-05-07T07:59:31.303Z,39.10
2023-05-07T08:01:35.442Z,41.55
2023-05-07T08:03:37.297Z,37.95
2023-05-07T08:05:57.741Z,41.00
2023-05-07T08:10:03.520Z,39.30
2023-05-07T08:12:23.499Z,33.65
2023-05-07T08:14:25.105Z,36.33
2023-05-07T08:16:26.666Z,30.45
2023-05-07T08:18:31.315Z,36.05
2023-05-07T08:20:32.782Z,40.17
2023-05-07T08:22:53.142Z,36.33
2023-05-07T08:25:13.053Z,35.67
2023-05-07T08:27:17.191Z,35.72
2023-05-07T08:29:18.653Z,33.75
2023-05-07T08:31:22.867Z,27.83
2023-05-07T08:33:24.323Z,25.73
2023-05-07T08:35:28.991Z,23.90
2023-05-07T08:37:33.053Z,29.65
2023-05-07T08:39:37.193Z,30.15
2023-05-07T08:41:41.571Z,34.55
2023-05-07T08:43:48.141Z,32.22
2023-05-07T08:45:54.376Z,39.20
2023-05-07T08:47:59.360Z,33.78
2023-05-07T08:50:01.415Z,34.45
2023-05-07T08:52:04.884Z,32.50
2023-05-07T08:54:08.144Z,32.95
2023-05-07T08:56:17.181Z,27.83
2023-05-07T08:58:20.106Z,31.38
2023-05-07T09:00:29.665Z,28.77
2023-05-07T09:02:33.480Z,31.73
2023-05-07T09:04:55.332Z,29.05
2023-05-07T09:07:06.302Z,34.72
2023-05-07T09:09:16.701Z,31.17
2023-05-07T09:11:21.985Z,26.90
2023-05-07T09:13:27.049Z,29.38
2023-05-07T09:15:30.636Z,31.25
2023-05-07T09:17:32.485Z,26.35
2023-05-07T09:19:38.382Z,18.48
2023-05-07T09:21:44.390Z,19.75
2023-05-07T09:23:53.792Z,21.00
2023-05-07T09:26:02.818Z,19.40
2023-05-07T09:28:09.334Z,20.00
2023-05-07T09:30:14.088Z,24.17
2023-05-07T09:32:19.278Z,22.08
2023-05-07T09:34:23.961Z,17.73
2023-05-07T09:36:28.592Z,22.00
2023-05-07T09:38:34.828Z,18.90
2023-05-07T09:40:39.703Z,18.73
2023-05-07T09:42:43.909Z,20.67
2023-05-07T09:44:48.312Z,16.38
2023-05-07T09:46:54.944Z,25.35
2023-05-07T09:48:59.779Z,19.25
2023-05-07T09:51:03.935Z,20.13
2023-05-07T09:53:24.233Z,21.80
2023-05-07T09:55:28.545Z,21.77
2023-05-07T09:57:33.602Z,20.27
2023-05-07T09:59:35.637Z,18.10
2023-05-07T10:01:37.239Z,21.60
2023-05-07T10:03:43.423Z,17.17
2023-05-07T10:05:48.461Z,20.60
2023-05-07T10:07:53.865Z,14.80
2023-05-07T10:10:14.030Z,20.00
2023-05-07T10:12:16.091Z,17.83
2023-05-07T10:14:18.377Z,17.38
2023-05-07T10:16:20.159Z,16.20
2023-05-07T10:18:41.330Z,15.18
2023-05-07T10:20:47.158Z,19.13
2023-05-07T10:23:08.004Z,17.52
2023-05-07T10:25:19.248Z,14.05
2023-05-07T10:27:21.833Z,18.83
2023-05-07T10:29:56.601Z,20.05
2023-05-07T10:32:01.251Z,22.95
2023-05-07T10:34:04.034Z,18.25
2023-05-07T10:36:08.988Z,13.00
2023-05-07T10:38:13.857Z,17.27
2023-05-07T10:40:20.457Z,16.60
2023-05-07T10:44:26.901Z,16.35
2023-05-07T10:46:34.093Z,14.27
2023-05-07T10:48:37.325Z,14.50
2023-05-07T10:50:45.234Z,13.43
2023-05-07T10:53:09.203Z,12.48
2023-05-07T10:55:13.694Z,21.50
2023-05-07T10:57:33.234Z,18.75
2023-05-07T10:59:42.822Z,12.60
2023-05-07T11:01:57.101Z,14.73
2023-05-07T11:06:11.011Z,10.68
2023-05-07T11:08:15.352Z,15.73
2023-05-07T11:10:16.816Z,12.07
2023-05-07T11:12:18.852Z,11.77
2023-05-07T11:14:39.149Z,12.30
2023-05-07T11:16:44.373Z,11.30
2023-05-07T11:18:53.146Z,13.43
2023-05-07T11:20:55.883Z,11.55
2023-05-07T11:22:58.159Z,7.00
2023-05-07T11:25:06.756Z,7.30
2023-05-07T11:27:08.543Z,8.40
2023-05-07T11:29:14.094Z,8.57
2023-05-07T11:31:21.732Z,11.27
2023-05-07T11:33:23.561Z,11.20
2023-05-07T11:35:44.162Z,8.68
2023-05-07T11:37:45.991Z,10.10
2023-05-07T11:39:50.716Z,10.60
2023-05-07T11:41:55.049Z,6.95
2023-05-07T11:43:57.292Z,7.90
2023-05-07T11:46:09.657Z,11.15
2023-05-07T11:48:11.252Z,9.07
2023-05-07T11:50:12.871Z,9.57
2023-05-07T11:52:14.404Z,9.98
2023-05-07T11:54:19.034Z,11.98
2023-05-07T11:56:23.198Z,8.90
2023-05-07T11:58:25.584Z,9.00
2023-05-07T12:00:27.057Z,8.32
2023-05-07T12:02:32.503Z,11.65
2023-05-07T12:04:47.881Z,8.10
2023-05-07T12:07:21.838Z,12.77
2023-05-07T12:09:54.959Z,13.07
2023-05-07T12:12:25.329Z,7.78
2023-05-07T12:14:52.252Z,10.45
2023-05-07T12:17:20.624Z,11.77
2023-05-07T12:19:46.918Z,10.35
2023-05-07T12:22:18.161Z,7.78
2023-05-07T12:24:49.176Z,8.50
2023-05-07T12:27:31.768Z,7.25
2023-05-07T12:30:03.284Z,9.98
2023-05-07T12:32:44.376Z,10.57
2023-05-07T12:35:23.611Z,7.65
2023-05-07T12:37:56.310Z,7.28
2023-05-07T12:40:09.243Z,6.75
2023-05-07T12:42:15.842Z,7.43
2023-05-07T12:44:17.545Z,11.23
2023-05-07T12:46:19.676Z,7.40
2023-05-07T12:48:22.019Z,9.63
2023-05-07T12:50:26.090Z,7.47
2023-05-07T12:52:31.322Z,5.00
2023-05-07T12:54:37.961Z,6.60
2023-05-07T12:56:45.498Z,5.10
2023-05-07T12:58:49.975Z,5.97
2023-05-07T13:01:00.874Z,8.45
2023-05-07T13:03:05.889Z,3.67
2023-05-07T13:05:10.321Z,4.45
2023-05-07T13:07:12.149Z,5.90
2023-05-07T13:09:32.461Z,10.32
2023-05-07T13:11:36.546Z,9.60
2023-05-07T13:13:38.626Z,4.47
2023-05-07T13:15:40.336Z,10.07
2023-05-07T13:17:41.846Z,8.02
2023-05-07T13:19:43.433Z,8.48
2023-05-07T13:21:47.753Z,5.80
2023-05-07T13:23:49.195Z,7.10
2023-05-07T13:25:54.992Z,4.63
2023-05-07T13:28:09.537Z,6.35
2023-05-07T13:30:15.077Z,5.13
2023-05-07T13:32:19.086Z,6.93
2023-05-07T13:34:20.586Z,11.07
2023-05-07T13:36:24.891Z,4.85
2023-05-07T13:38:29.137Z,9.02
2023-05-07T13:40:33.531Z,5.57
2023-05-07T13:42:35.038Z,7.00
2023-05-07T13:44:36.752Z,3.65
2023-05-07T13:46:38.330Z,6.70
2023-05-07T13:48:42.901Z,7.55
2023-05-07T13:50:44.382Z,6.88
2023-05-07T13:52:51.740Z,7.75
2023-05-07T13:54:53.487Z,4.03
2023-05-07T13:56:54.921Z,6.18
2023-05-07T13:59:00.432Z,6.13
2023-05-07T14:01:05.465Z,6.03
2023-05-07T14:03:07.301Z,4.35
2023-05-07T14:05:10.258Z,6.60
2023-05-07T14:07:11.971Z,4.88
2023-05-07T14:09:16.046Z,5.75
2023-05-07T14:11:17.631Z,3.85
2023-05-07T14:13:21.786Z,3.88
2023-05-07T14:15:23.267Z,3.72
2023-05-07T14:17:26.473Z,5.75
2023-05-07T14:19:28.012Z,4.68
2023-05-07T14:21:32.515Z,3.38
2023-05-07T14:23:33.965Z,4.30
2023-05-07T14:25:38.095Z,7.80
2023-05-07T14:27:42.394Z,2.05
2023-05-07T14:29:44.160Z,7.15
2023-05-07T14:31:46.184Z,5.22
2023-05-07T14:33:47.700Z,3.38
2023-05-07T14:35:50.328Z,2.80
2023-05-07T14:37:51.744Z,4.18
2023-05-07T14:39:56.071Z,6.03
2023-05-07T14:41:58.402Z,2.35
2023-05-07T14:44:04.941Z,3.05
2023-05-07T14:46:06.522Z,6.68
2023-05-07T14:48:16.003Z,4.53
2023-05-07T14:50:20.624Z,4.25
2023-05-07T14:52:25.102Z,4.95
2023-05-07T14:54:26.649Z,4.55
2023-05-07T14:56:30.874Z,715.73
2023-05-07T14:58:32.483Z,796.20
2023-05-07T15:00:34.608Z,666.37
2023-05-07T15:02:37.826Z,654.33
2023-05-07T15:04:47.931Z,608.17
2023-05-07T15:06:51.223Z,632.47
2023-05-07T15:08:54.773Z,598.45
2023-05-07T15:11:01.084Z,607.27
2023-05-07T15:13:04.406Z,590.55
2023-05-07T15:15:11.288Z,593.20
2023-05-07T15:17:16.882Z,638.30
2023-05-07T15:19:24.064Z,611.77
2023-05-07T15:21:30.113Z,612.20
2023-05-07T15:23:33.700Z,596.08
2023-05-07T15:25:37.946Z,565.08
2023-05-07T15:27:41.874Z,559.30
2023-05-07T15:32:07.099Z,517.90
2023-05-07T15:34:13.962Z,555.20
2023-05-07T15:36:18.905Z,535.67
2023-05-07T15:38:20.716Z,552.53
2023-05-07T15:40:25.273Z,567.40
2023-05-07T15:42:29.694Z,594.50
2023-05-07T15:44:34.818Z,632.37
2023-05-07T15:46:37.230Z,649.73
2023-05-07T15:48:41.644Z,647.30
2023-05-07T15:50:43.313Z,650.93
2023-05-07T15:52:47.226Z,702.70
2023-05-07T15:54:51.393Z,706.07
2023-05-07T15:56:52.871Z,684.20
2023-05-07T15:58:54.360Z,692.80
2023-05-07T16:00:58.444Z,654.47
2023-05-07T16:03:00.155Z,637.20
2023-05-07T16:05:01.757Z,620.40
2023-05-07T16:07:03.996Z,600.67
2023-05-07T16:09:10.162Z,577.87
2023-05-07T16:11:11.823Z,576.30
2023-05-07T16:13:19.241Z,565.73
2023-05-07T16:15:21.094Z,548.63
2023-05-07T16:17:22.763Z,568.00
2023-05-07T16:19:24.302Z,614.53
2023-05-07T16:21:25.790Z,609.33
2023-05-07T16:23:27.555Z,580.50
2023-05-07T16:25:29.066Z,559.47
2023-05-07T16:27:33.448Z,561.57
2023-05-07T16:29:37.981Z,514.97
2023-05-07T16:31:39.791Z,489.80
2023-05-07T16:33:44.287Z,511.57
2023-05-07T16:35:52.033Z,523.83
2023-05-07T16:37:53.486Z,515.73
2023-05-07T16:39:59.749Z,514.43
2023-05-07T16:42:04.359Z,489.43
2023-05-07T16:44:24.235Z,466.07
2023-05-07T16:46:26.405Z,475.73
2023-05-07T16:48:28.017Z,484.30
2023-05-07T16:50:48.171Z,476.90
2023-05-07T16:52:52.297Z,471.77
2023-05-07T16:55:00.719Z,471.73
2023-05-07T16:57:05.002Z,460.40
2023-05-07T16:59:25.353Z,459.43
2023-05-07T17:01:27.239Z,455.47
2023-05-07T17:03:32.221Z,458.53
2023-05-07T17:05:33.896Z,457.07
2023-05-07T17:07:35.481Z,451.73
2023-05-07T17:09:39.749Z,451.63
2023-05-07T17:11:41.197Z,446.87
2023-05-07T17:13:45.706Z,452.17
2023-05-07T17:15:47.769Z,446.97
2023-05-07T17:17:49.513Z,447.03
2023-05-07T17:19:51.017Z,445.37
2023-05-07T17:21:52.517Z,447.33
2023-05-07T17:23:56.682Z,444.60
2023-05-07T17:26:01.134Z,445.83
2023-05-07T17:28:05.679Z,441.53
2023-05-07T17:30:07.454Z,441.43
2023-05-07T17:32:08.939Z,441.27
2023-05-07T17:34:14.271Z,442.07
2023-05-07T17:36:18.684Z,442.80
2023-05-07T17:38:22.721Z,442.27
2023-05-07T17:40:29.503Z,439.63
2023-05-07T17:42:32.067Z,438.07
2023-05-07T17:44:33.913Z,440.57
2023-05-07T17:46:35.452Z,443.60
2023-05-07T17:48:37.039Z,439.30
2023-05-07T17:50:41.322Z,439.47
2023-05-07T17:52:42.763Z,436.53
2023-05-07T17:54:47.116Z,440.10
2023-05-07T17:56:51.506Z,437.57
2023-05-07T17:58:59.280Z,439.37
2023-05-07T18:01:01.084Z,441.97
2023-05-07T18:03:05.384Z,438.27
2023-05-07T18:05:07.736Z,435.40
2023-05-07T18:07:27.772Z,436.93
2023-05-07T18:09:29.256Z,435.47
2023-05-07T18:11:49.142Z,435.47
2023-05-07T18:13:54.734Z,436.53
2023-05-07T18:15:58.282Z,436.50
2023-05-07T18:18:01.900Z,430.67
2023-05-07T18:20:09.922Z,431.08
2023-05-07T18:22:16.057Z,428.87
2023-05-07T18:24:22.423Z,429.77
2023-05-07T18:26:26.172Z,431.17
2023-05-07T18:28:32.623Z,427.07
2023-05-07T18:30:38.865Z,427.10
2023-05-07T18:33:00.507Z,424.63
2023-05-07T18:35:06.435Z,426.70
2023-05-07T18:37:12.051Z,426.77
2023-05-07T18:39:33.790Z,428.50
2023-05-07T18:41:39.655Z,428.10
2023-05-07T18:44:01.364Z,429.07
2023-05-07T18:46:03.458Z,424.55
2023-05-07T18:48:06.567Z,426.23
2023-05-07T18:50:08.598Z,429.25
2023-05-07T18:52:12.710Z,424.23
2023-05-07T18:54:17.217Z,424.13
2023-05-07T18:56:19.231Z,425.67
2023-05-07T18:58:24.149Z,424.20
2023-05-07T19:00:25.652Z,420.87
2023-05-07T19:02:27.278Z,420.73
2023-05-07T19:04:30.282Z,424.47
2023-05-07T19:06:50.470Z,421.57
2023-05-07T19:08:51.972Z,422.63
2023-05-07T19:10:55.625Z,423.77
2023-05-07T19:13:15.847Z,425.77
2023-05-07T19:15:17.341Z,423.47
2023-05-07T19:17:18.800Z,429.83
2023-05-07T19:19:20.410Z,423.03
2023-05-07T19:21:21.816Z,418.60
2023-05-07T19:23:26.050Z,416.13
2023-05-07T19:25:27.522Z,307.23
2023-05-07T19:27:31.642Z,15.93
2023-05-07T19:29:33.141Z,420.77
2023-05-07T19:31:53.300Z,307.20
2023-05-07T19:33:57.919Z,303.43
2023-05-07T19:35:59.990Z,412.70
2023-05-07T19:38:05.617Z,420.27
2023-05-07T19:40:10.263Z,305.33
2023-05-07T19:42:11.741Z,412.17
2023-05-07T19:44:16.380Z,303.90
2023-05-07T19:46:20.923Z,304.87
2023-05-07T19:48:25.222Z,407.77
2023-05-07T19:50:26.653Z,5.53
2023-05-07T19:52:31.000Z,5.47
2023-05-07T19:54:32.523Z,5.30
2023-05-07T19:56:52.708Z,8.23
2023-05-07T19:58:56.723Z,6.77
2023-05-07T20:01:03.980Z,6.63
2023-05-07T20:03:08.738Z,6.73
2023-05-07T20:05:13.874Z,6.67
2023-05-07T20:07:17.981Z,7.17
2023-05-07T20:09:19.412Z,6.57
2023-05-07T20:11:23.989Z,7.70
2023-05-07T20:13:27.020Z,6.90
2023-05-07T20:15:31.430Z,6.93
2023-05-07T20:17:32.912Z,7.30
2023-05-07T20:19:37.203Z,6.63
2023-05-07T20:21:41.491Z,6.63
2023-05-07T20:23:45.851Z,6.50
2023-05-07T20:25:48.016Z,7.40
2023-05-07T20:27:49.476Z,6.53
2023-05-07T20:31:58.277Z,6.63
2023-05-07T20:34:18.149Z,6.30
2023-05-07T20:36:19.584Z,12.63
2023-05-07T20:38:21.240Z,6.27
2023-05-07T20:40:25.621Z,9.17
2023-05-07T20:42:29.737Z,6.37
2023-05-07T20:44:32.606Z,6.53
2023-05-07T20:46:34.504Z,6.80
2023-05-07T20:48:35.970Z,6.60
2023-05-07T20:52:41.669Z,6.43
2023-05-07T20:54:44.544Z,7.13
2023-05-07T20:56:46.231Z,6.40
2023-05-07T20:58:50.529Z,6.67
2023-05-07T21:00:55.595Z,6.83
2023-05-07T21:02:57.181Z,6.23
2023-05-07T21:04:58.701Z,6.73
2023-05-07T21:07:00.525Z,7.20
2023-05-07T21:09:04.820Z,7.13
2023-05-07T21:11:08.669Z,6.23
2023-05-07T21:13:14.982Z,7.37
2023-05-07T21:15:25.181Z,7.32
2023-05-07T21:17:53.577Z,6.57
2023-05-07T21:22:31.128Z,6.90
2023-05-07T21:24:45.271Z,5.70
2023-05-07T21:26:51.156Z,5.53
2023-05-07T21:28:59.581Z,6.37
2023-05-07T21:31:27.298Z,6.97
2023-05-07T21:33:37.447Z,6.00
2023-05-07T21:35:48.381Z,5.40
2023-05-07T21:38:02.873Z,6.38
2023-05-07T21:40:16.989Z,5.70
2023-05-07T21:42:30.376Z,6.45
2023-05-07T21:44:42.785Z,4.97
2023-05-07T21:46:46.273Z,5.00
2023-05-07T21:48:47.944Z,4.80
2023-05-07T21:51:01.401Z,5.00
2023-05-07T21:53:21.559Z,5.33
2023-05-07T21:55:23.083Z,5.90
2023-05-07T21:57:24.598Z,5.60
2023-05-07T21:59:26.034Z,5.33
2023-05-07T22:01:27.496Z,5.37
2023-05-07T22:03:31.902Z,5.53
2023-05-07T22:05:33.401Z,5.67
2023-05-07T22:07:53.421Z,5.27
2023-05-07T22:09:57.677Z,4.83
2023-05-07T22:12:02.052Z,5.27
2023-05-07T22:14:22.236Z,4.70
2023-05-07T22:16:23.758Z,5.07
2023-05-07T22:18:25.641Z,4.67
2023-05-07T22:20:27.206Z,4.73
2023-05-07T22:24:35.528Z,6.03
2023-05-07T22:26:39.857Z,5.13
2023-05-07T22:28:41.424Z,5.20
2023-05-07T22:30:45.759Z,4.73
2023-05-07T22:32:47.420Z,4.53
2023-05-07T22:34:51.432Z,4.57
2023-05-07T22:36:52.870Z,4.57
2023-05-07T22:38:54.325Z,4.53
2023-05-07T22:41:14.469Z,4.50
2023-05-07T22:43:16.016Z,4.53
2023-05-07T22:45:17.576Z,4.63
2023-05-07T22:47:19.006Z,4.77
2023-05-07T22:49:20.460Z,4.63
2023-05-07T22:51:22.044Z,4.77
2023-05-07T22:53:26.492Z,4.60
2023-05-07T22:55:30.821Z,5.13
2023-05-07T22:57:35.266Z,4.50
2023-05-07T22:59:55.809Z,4.73
2023-05-07T23:01:57.755Z,4.67
2023-05-07T23:04:01.946Z,4.57
2023-05-07T23:06:06.386Z,4.67
2023-05-07T23:08:07.831Z,4.43
2023-05-07T23:10:09.520Z,4.97
2023-05-07T23:12:11.037Z,4.37
2023-05-07T23:14:15.867Z,4.17
2023-05-07T23:16:17.363Z,4.37
2023-05-07T23:18:19.034Z,4.50
2023-05-07T23:20:23.485Z,4.27
2023-05-07T23:22:43.466Z,4.20
2023-05-07T23:24:45.003Z,4.47
2023-05-07T23:26:46.638Z,4.20
2023-05-07T23:28:48.178Z,4.60
2023-05-07T23:30:52.677Z,4.53
2023-05-07T23:32:54.232Z,4.43
2023-05-07T23:34:58.956Z,4.33
2023-05-07T23:37:08.384Z,4.30
2023-05-07T23:39:10.533Z,5.43
2023-05-07T23:41:17.640Z,4.30
2023-05-07T23:43:22.069Z,4.67
2023-05-07T23:45:23.481Z,4.50
2023-05-07T23:47:25.078Z,4.87
2023-05-07T23:49:29.570Z,4.70
2023-05-07T23:51:31.364Z,4.63
2023-05-07T23:53:51.718Z,4.23
2023-05-07T23:57:59.921Z,5.35
