createdAt,value
2018-11-07T00:01:23.411Z,99.90
2018-11-07T00:03:51.721Z,99.90
2018-11-07T00:06:19.935Z,99.90
2018-11-07T00:08:48.155Z,99.90
2018-11-07T00:11:16.445Z,99.90
2018-11-07T00:13:44.654Z,99.90
2018-11-07T00:16:12.877Z,99.90
2018-11-07T00:18:41.277Z,99.90
2018-11-07T00:21:09.506Z,99.90
2018-11-07T00:23:37.727Z,99.90
2018-11-07T00:26:06.117Z,99.90
2018-11-07T00:28:34.323Z,99.90
2018-11-07T00:31:02.558Z,99.90
2018-11-07T00:33:31.217Z,99.90
2018-11-07T00:35:59.458Z,99.90
2018-11-07T00:38:27.701Z,99.90
2018-11-07T00:40:55.927Z,99.90
2018-11-07T00:43:24.162Z,99.90
2018-11-07T00:45:52.396Z,99.90
2018-11-07T00:48:20.630Z,99.90
2018-11-07T00:50:48.858Z,99.90
2018-11-07T00:53:17.067Z,99.90
2018-11-07T00:55:45.304Z,99.90
2018-11-07T00:58:13.613Z,99.90
2018-11-07T01:00:41.756Z,99.90
2018-11-07T01:03:10.007Z,99.90
2018-11-07T01:05:38.231Z,99.90
2018-11-07T01:08:06.468Z,99.90
2018-11-07T01:10:34.681Z,99.90
2018-11-07T01:13:02.904Z,99.90
2018-11-07T01:15:31.119Z,99.90
2018-11-07T01:17:59.374Z,99.90
2018-11-07T01:20:27.635Z,99.90
2018-11-07T01:22:55.847Z,99.90
2018-11-07T01:25:24.101Z,99.90
2018-11-07T01:27:52.307Z,99.90
2018-11-07T01:30:20.540Z,99.90
2018-11-07T01:32:48.849Z,99.90
2018-11-07T01:35:17.059Z,99.90
2018-11-07T01:37:45.295Z,99.90
2018-11-07T01:40:14.478Z,99.90
2018-11-07T01:42:43.559Z,99.90
2018-11-07T01:45:12.349Z,99.90
2018-11-07T01:47:40.670Z,99.90
2018-11-07T01:50:10.731Z,99.90
2018-11-07T01:52:38.946Z,99.90
2018-11-07T01:55:07.597Z,99.90
2018-11-07T01:57:35.913Z,99.90
2018-11-07T02:00:05.637Z,99.90
2018-11-07T02:02:33.925Z,99.90
2018-11-07T02:05:02.165Z,99.90
2018-11-07T02:07:30.382Z,99.90
2018-11-07T02:09:58.748Z,99.90
2018-11-07T02:12:26.935Z,99.90
2018-11-07T02:14:55.154Z,99.90
2018-11-07T02:17:23.398Z,99.90
2018-11-07T02:19:51.617Z,99.90
2018-11-07T02:22:19.843Z,99.90
2018-11-07T02:24:48.084Z,99.90
2018-11-07T02:27:16.326Z,99.90
2018-11-07T02:29:44.547Z,99.90
2018-11-07T02:32:12.933Z,99.90
2018-11-07T02:34:41.162Z,99.90
2018-11-07T02:37:09.517Z,99.90
2018-11-07T02:39:37.731Z,99.90
2018-11-07T02:42:05.956Z,99.90
2018-11-07T02:44:34.174Z,99.90
2018-11-07T02:47:02.408Z,99.90
2018-11-07T02:49:30.638Z,99.90
2018-11-07T02:51:58.866Z,99.90
2018-11-07T02:54:27.180Z,99.90
2018-11-07T02:56:55.412Z,99.90
2018-11-07T02:59:23.637Z,99.90
2018-11-07T03:01:51.887Z,99.90
2018-11-07T03:04:20.102Z,99.90
2018-11-07T03:06:48.319Z,99.90
2018-11-07T03:09:16.633Z,99.90
2018-11-07T03:11:44.874Z,99.90
2018-11-07T03:14:13.089Z,99.90
2018-11-07T03:16:41.540Z,99.90
2018-11-07T03:19:09.728Z,99.90
2018-11-07T03:21:37.948Z,99.90
2018-11-07T03:24:06.201Z,99.90
2018-11-07T03:26:34.425Z,99.90
2018-11-07T03:29:02.644Z,99.90
2018-11-07T03:31:30.845Z,99.90
2018-11-07T03:33:59.068Z,99.90
2018-11-07T03:36:27.299Z,99.90
2018-11-07T03:38:55.492Z,99.90
2018-11-07T03:41:23.706Z,99.90
2018-11-07T03:43:51.915Z,99.90
2018-11-07T03:46:20.149Z,99.90
2018-11-07T03:48:48.388Z,99.90
2018-11-07T03:51:16.588Z,99.90
2018-11-07T03:53:44.816Z,99.90
2018-11-07T03:56:13.037Z,99.90
2018-11-07T03:58:41.251Z,99.90
2018-11-07T04:01:09.473Z,99.90
2018-11-07T04:03:37.678Z,99.90
2018-11-07T04:06:05.991Z,99.90
2018-11-07T04:08:34.222Z,99.90
2018-11-07T04:11:02.442Z,99.90
2018-11-07T04:13:30.669Z,99.90
2018-11-07T04:15:58.988Z,99.90
2018-11-07T04:18:27.175Z,99.90
2018-11-07T04:20:55.411Z,99.90
2018-11-07T04:23:23.651Z,99.90
2018-11-07T04:25:51.860Z,99.90
2018-11-07T04:28:20.066Z,99.90
2018-11-07T04:30:48.374Z,99.90
2018-11-07T04:33:16.603Z,99.90
2018-11-07T04:35:44.854Z,99.90
2018-11-07T04:38:13.064Z,99.90
2018-11-07T04:40:41.476Z,99.90
2018-11-07T04:43:09.718Z,99.90
2018-11-07T04:45:37.982Z,99.90
2018-11-07T04:48:06.426Z,99.90
2018-11-07T04:50:34.687Z,99.90
2018-11-07T04:53:02.947Z,99.90
2018-11-07T04:55:31.176Z,99.90
2018-11-07T04:57:59.378Z,99.90
2018-11-07T05:00:27.636Z,99.90
2018-11-07T05:02:55.851Z,99.90
2018-11-07T05:05:24.147Z,99.90
2018-11-07T05:07:52.507Z,99.90
2018-11-07T05:10:20.811Z,99.90
2018-11-07T05:12:49.016Z,99.90
2018-11-07T05:15:17.271Z,99.90
2018-11-07T05:17:45.458Z,99.90
2018-11-07T05:20:13.838Z,99.90
2018-11-07T05:22:42.075Z,99.90
2018-11-07T05:25:11.095Z,99.90
2018-11-07T05:27:39.594Z,99.90
2018-11-07T05:30:08.502Z,99.90
2018-11-07T05:32:36.741Z,99.90
2018-11-07T05:35:05.448Z,99.90
2018-11-07T05:37:33.671Z,99.90
2018-11-07T05:40:01.877Z,99.90
2018-11-07T05:42:30.120Z,99.90
2018-11-07T05:44:58.375Z,99.90
2018-11-07T05:47:26.599Z,99.90
2018-11-07T05:49:54.828Z,99.90
2018-11-07T05:52:23.076Z,99.90
2018-11-07T05:54:51.288Z,99.90
2018-11-07T05:57:19.545Z,99.90
2018-11-07T05:59:47.774Z,99.90
2018-11-07T06:02:16.015Z,99.90
2018-11-07T06:04:44.256Z,99.90
2018-11-07T06:07:12.560Z,99.90
2018-11-07T06:09:40.913Z,99.90
2018-11-07T06:12:09.134Z,99.90
2018-11-07T06:14:37.457Z,99.90
2018-11-07T06:17:05.685Z,99.90
2018-11-07T06:19:33.887Z,99.90
2018-11-07T06:22:02.119Z,99.90
2018-11-07T06:24:30.467Z,99.90
2018-11-07T06:26:58.566Z,99.90
2018-11-07T06:29:26.827Z,99.90
2018-11-07T06:31:55.036Z,99.90
2018-11-07T06:34:23.249Z,99.90
2018-11-07T06:36:51.473Z,99.90
2018-11-07T06:39:19.699Z,99.90
2018-11-07T06:41:47.924Z,99.90
2018-11-07T06:44:16.175Z,99.90
2018-11-07T06:46:44.353Z,99.90
2018-11-07T06:49:12.590Z,99.90
2018-11-07T06:51:41.004Z,99.90
2018-11-07T06:54:09.210Z,99.90
2018-11-07T06:56:37.502Z,99.90
2018-11-07T06:59:05.814Z,99.90
2018-11-07T07:01:34.115Z,99.90
2018-11-07T07:04:02.486Z,99.90
2018-11-07T07:06:30.783Z,99.90
2018-11-07T07:08:59.039Z,99.90
2018-11-07T07:11:27.268Z,99.90
2018-11-07T07:13:55.581Z,99.90
2018-11-07T07:16:23.786Z,99.90
2018-11-07T07:18:52.000Z,99.90
2018-11-07T07:21:20.238Z,99.90
2018-11-07T07:23:48.457Z,99.90
2018-11-07T07:26:16.659Z,99.90
2018-11-07T07:28:44.974Z,99.90
2018-11-07T07:31:13.278Z,99.90
2018-11-07T07:33:41.768Z,99.90
2018-11-07T07:36:09.946Z,99.90
2018-11-07T07:38:38.152Z,99.90
2018-11-07T07:41:06.367Z,99.90
2018-11-07T07:43:34.617Z,99.90
2018-11-07T07:46:02.839Z,99.90
2018-11-07T07:48:31.147Z,99.90
2018-11-07T07:50:59.515Z,98.90
2018-11-07T07:53:27.716Z,97.30
2018-11-07T07:55:55.954Z,96.50
2018-11-07T07:58:24.207Z,96.50
2018-11-07T08:00:52.516Z,95.30
2018-11-07T08:03:20.752Z,94.50
2018-11-07T08:05:49.064Z,93.70
2018-11-07T08:08:17.282Z,93.30
2018-11-07T08:10:45.507Z,92.60
2018-11-07T08:13:13.734Z,91.30
2018-11-07T08:15:41.955Z,91.10
2018-11-07T08:18:10.188Z,90.40
2018-11-07T08:20:38.435Z,90.40
2018-11-07T08:23:06.677Z,90.00
2018-11-07T08:25:34.915Z,91.00
2018-11-07T08:28:03.142Z,89.30
2018-11-07T08:30:31.401Z,87.90
2018-11-07T08:32:59.594Z,89.80
2018-11-07T08:35:27.864Z,88.80
2018-11-07T08:37:56.086Z,86.70
2018-11-07T08:40:24.442Z,86.00
2018-11-07T08:42:52.668Z,84.80
2018-11-07T08:45:20.896Z,85.80
2018-11-07T08:47:49.111Z,81.70
2018-11-07T08:50:18.797Z,80.60
2018-11-07T08:52:47.702Z,78.10
2018-11-07T08:55:17.493Z,77.80
2018-11-07T08:57:45.764Z,77.50
2018-11-07T09:00:19.342Z,76.20
2018-11-07T09:02:47.699Z,75.40
2018-11-07T09:05:16.536Z,77.00
2018-11-07T09:07:45.519Z,78.50
2018-11-07T09:10:14.943Z,70.20
2018-11-07T09:12:43.166Z,72.30
2018-11-07T09:15:13.000Z,70.30
2018-11-07T09:17:41.489Z,67.20
2018-11-07T09:20:12.718Z,67.90
2018-11-07T09:22:40.996Z,66.40
2018-11-07T09:25:09.310Z,68.10
2018-11-07T09:27:37.596Z,64.70
2018-11-07T09:30:08.230Z,67.30
2018-11-07T09:32:36.443Z,65.60
2018-11-07T09:35:05.332Z,64.00
2018-11-07T09:37:33.577Z,66.40
2018-11-07T09:40:01.818Z,64.10
2018-11-07T09:42:30.217Z,64.20
2018-11-07T09:44:58.519Z,63.90
2018-11-07T09:47:26.805Z,58.30
2018-11-07T09:49:54.958Z,60.40
2018-11-07T09:52:23.243Z,58.10
2018-11-07T09:54:51.474Z,59.90
2018-11-07T09:57:19.688Z,59.00
2018-11-07T09:59:47.952Z,58.80
2018-11-07T10:02:16.157Z,63.40
2018-11-07T10:04:44.387Z,61.10
2018-11-07T10:07:12.624Z,59.70
2018-11-07T10:09:40.850Z,61.90
2018-11-07T10:12:09.073Z,61.50
2018-11-07T10:14:37.372Z,58.40
2018-11-07T10:17:05.663Z,58.20
2018-11-07T10:19:33.878Z,58.80
2018-11-07T10:22:02.143Z,58.00
2018-11-07T10:24:30.394Z,57.90
2018-11-07T10:26:58.759Z,60.50
2018-11-07T10:29:27.162Z,60.00
2018-11-07T10:31:55.215Z,58.80
2018-11-07T10:34:23.437Z,60.40
2018-11-07T10:36:51.757Z,58.70
2018-11-07T10:39:19.982Z,61.00
2018-11-07T10:41:48.214Z,66.10
2018-11-07T10:44:16.566Z,62.90
2018-11-07T10:46:44.783Z,59.60
2018-11-07T10:49:13.013Z,61.80
2018-11-07T10:51:41.288Z,62.70
2018-11-07T10:54:09.468Z,65.10
2018-11-07T10:56:37.860Z,61.90
2018-11-07T10:59:06.227Z,59.70
2018-11-07T11:01:39.823Z,64.30
2018-11-07T11:04:08.218Z,60.50
2018-11-07T11:06:36.524Z,59.00
2018-11-07T11:09:06.692Z,61.00
2018-11-07T11:11:35.327Z,64.80
2018-11-07T11:14:03.971Z,60.90
2018-11-07T11:16:33.131Z,63.40
2018-11-07T11:19:01.441Z,61.30
2018-11-07T11:21:29.659Z,63.40
2018-11-07T11:23:57.891Z,63.40
2018-11-07T11:26:26.246Z,63.10
2018-11-07T11:28:54.474Z,62.50
2018-11-07T11:31:22.730Z,63.00
2018-11-07T11:33:51.078Z,64.80
2018-11-07T11:36:19.239Z,65.60
2018-11-07T11:38:47.454Z,66.30
2018-11-07T11:41:15.984Z,63.90
2018-11-07T11:43:44.067Z,67.00
2018-11-07T11:46:12.300Z,66.20
2018-11-07T11:48:40.541Z,70.10
2018-11-07T11:51:08.823Z,68.60
2018-11-07T11:53:36.995Z,69.90
2018-11-07T11:56:05.516Z,69.70
2018-11-07T11:58:33.787Z,71.30
2018-11-07T12:01:02.052Z,71.10
2018-11-07T12:03:30.391Z,71.40
2018-11-07T12:05:58.646Z,71.70
2018-11-07T12:08:27.029Z,72.70
2018-11-07T12:10:55.104Z,73.40
2018-11-07T12:13:23.359Z,72.30
2018-11-07T12:15:51.531Z,74.10
2018-11-07T12:18:19.784Z,75.50
2018-11-07T12:20:48.006Z,73.40
2018-11-07T12:23:16.237Z,74.70
2018-11-07T12:25:44.471Z,74.10
2018-11-07T12:28:12.739Z,74.20
2018-11-07T12:30:40.963Z,74.80
2018-11-07T12:33:09.279Z,75.20
2018-11-07T12:35:37.535Z,74.30
2018-11-07T12:38:05.767Z,73.80
2018-11-07T12:40:34.004Z,76.00
2018-11-07T12:43:02.260Z,75.40
2018-11-07T12:45:30.481Z,75.50
2018-11-07T12:47:58.742Z,76.00
2018-11-07T12:50:27.028Z,76.20
2018-11-07T12:52:55.170Z,76.70
2018-11-07T12:55:23.460Z,76.40
2018-11-07T12:57:51.726Z,76.90
2018-11-07T13:00:22.652Z,77.30
2018-11-07T13:02:51.154Z,77.40
2018-11-07T13:05:20.252Z,77.50
2018-11-07T13:07:49.220Z,77.30
2018-11-07T13:10:18.742Z,77.70
2018-11-07T13:12:47.831Z,76.20
2018-11-07T13:15:16.627Z,75.90
2018-11-07T13:17:45.759Z,77.10
2018-11-07T13:20:16.327Z,77.10
2018-11-07T13:22:45.638Z,78.00
2018-11-07T13:25:14.618Z,78.20
2018-11-07T13:27:42.886Z,78.50
2018-11-07T13:30:13.521Z,78.60
2018-11-07T13:32:41.869Z,78.50
2018-11-07T13:35:10.987Z,77.70
2018-11-07T13:37:40.186Z,79.90
2018-11-07T13:40:16.999Z,78.70
2018-11-07T13:42:45.271Z,79.50
2018-11-07T13:45:15.505Z,80.80
2018-11-07T13:47:44.771Z,81.00
2018-11-07T13:50:13.659Z,81.40
2018-11-07T13:52:41.886Z,81.70
2018-11-07T13:55:11.187Z,82.50
2018-11-07T13:57:39.918Z,82.30
2018-11-07T14:00:18.007Z,81.90
2018-11-07T14:02:46.699Z,82.80
2018-11-07T14:05:14.952Z,83.70
2018-11-07T14:07:43.148Z,84.50
2018-11-07T14:10:14.370Z,85.00
2018-11-07T14:12:42.537Z,86.10
2018-11-07T14:15:13.111Z,85.90
2018-11-07T14:17:41.882Z,87.90
2018-11-07T14:20:10.252Z,88.10
2018-11-07T14:22:38.977Z,87.70
2018-11-07T14:25:08.033Z,88.30
2018-11-07T14:27:36.480Z,88.90
2018-11-07T14:30:07.342Z,89.50
2018-11-07T14:32:35.572Z,89.80
2018-11-07T14:35:03.834Z,89.50
2018-11-07T14:37:32.072Z,89.70
2018-11-07T14:40:00.295Z,90.30
2018-11-07T14:42:28.689Z,90.50
2018-11-07T14:44:56.890Z,91.40
2018-11-07T14:47:25.191Z,91.30
2018-11-07T14:49:53.379Z,91.90
2018-11-07T14:52:22.423Z,91.90
2018-11-07T14:54:50.653Z,92.00
2018-11-07T14:57:20.562Z,91.70
2018-11-07T14:59:48.897Z,91.70
2018-11-07T15:02:17.108Z,91.80
2018-11-07T15:04:45.315Z,92.20
2018-11-07T15:07:13.543Z,92.30
2018-11-07T15:09:41.769Z,92.90
2018-11-07T15:12:09.983Z,92.50
2018-11-07T15:14:38.223Z,92.60
2018-11-07T15:17:06.744Z,93.20
2018-11-07T15:19:34.964Z,92.90
2018-11-07T15:22:04.045Z,92.80
2018-11-07T15:24:32.287Z,93.00
2018-11-07T15:27:00.846Z,92.80
2018-11-07T15:29:31.550Z,92.50
2018-11-07T15:32:01.396Z,92.90
2018-11-07T15:34:29.727Z,92.80
2018-11-07T15:37:01.525Z,93.40
2018-11-07T15:39:33.946Z,93.30
2018-11-07T15:42:03.049Z,93.60
2018-11-07T15:44:31.781Z,93.30
2018-11-07T15:47:03.345Z,93.50
2018-11-07T15:49:32.544Z,93.70
2018-11-07T15:52:01.065Z,93.80
2018-11-07T15:54:29.280Z,93.20
2018-11-07T15:56:57.584Z,93.60
2018-11-07T15:59:25.899Z,94.00
2018-11-07T16:01:55.719Z,93.90
2018-11-07T16:04:24.436Z,94.20
2018-11-07T16:06:55.572Z,93.90
2018-11-07T16:09:23.920Z,93.40
2018-11-07T16:11:53.724Z,94.20
2018-11-07T16:14:23.232Z,94.80
2018-11-07T16:16:51.458Z,94.20
2018-11-07T16:19:20.609Z,94.50
2018-11-07T16:21:48.823Z,94.40
2018-11-07T16:24:17.096Z,94.00
2018-11-07T16:26:45.322Z,94.30
2018-11-07T16:29:13.543Z,94.80
2018-11-07T16:31:41.808Z,95.30
2018-11-07T16:34:10.026Z,94.90
2018-11-07T16:36:38.304Z,95.00
2018-11-07T16:39:08.394Z,96.10
2018-11-07T16:41:36.668Z,95.20
2018-11-07T16:44:04.927Z,94.60
2018-11-07T16:46:33.175Z,95.30
2018-11-07T16:49:01.398Z,95.40
2018-11-07T16:51:29.645Z,95.50
2018-11-07T16:53:57.883Z,94.90
2018-11-07T16:56:26.126Z,95.20
2018-11-07T16:58:54.545Z,94.50
2018-11-07T17:01:22.752Z,95.60
2018-11-07T17:03:51.019Z,95.80
2018-11-07T17:06:19.277Z,95.80
2018-11-07T17:08:47.522Z,96.40
2018-11-07T17:11:16.055Z,96.30
2018-11-07T17:13:44.299Z,96.00
2018-11-07T17:16:12.522Z,96.60
2018-11-07T17:18:40.763Z,96.10
2018-11-07T17:21:09.013Z,95.20
2018-11-07T17:23:37.235Z,95.70
2018-11-07T17:26:05.729Z,95.90
2018-11-07T17:28:34.234Z,95.60
2018-11-07T17:31:02.463Z,96.30
2018-11-07T17:33:30.696Z,95.80
2018-11-07T17:35:58.968Z,96.20
2018-11-07T17:38:27.237Z,96.40
2018-11-07T17:40:55.491Z,97.40
2018-11-07T17:43:23.774Z,96.60
2018-11-07T17:45:52.041Z,96.60
2018-11-07T17:48:20.417Z,96.30
2018-11-07T17:50:48.503Z,96.60
2018-11-07T17:53:16.726Z,96.50
2018-11-07T17:55:44.988Z,97.10
2018-11-07T17:58:13.316Z,97.70
2018-11-07T18:03:16.211Z,98.00
2018-11-07T18:05:44.456Z,98.00
2018-11-07T18:08:12.681Z,97.30
2018-11-07T18:10:41.029Z,97.20
2018-11-07T18:13:09.270Z,97.60
2018-11-07T18:15:37.496Z,97.20
2018-11-07T18:18:06.278Z,97.60
2018-11-07T18:20:34.499Z,98.10
2018-11-07T18:23:02.767Z,98.20
2018-11-07T18:25:31.092Z,98.70
2018-11-07T18:27:59.988Z,99.40
2018-11-07T18:30:28.223Z,98.20
2018-11-07T18:32:56.533Z,98.20
2018-11-07T18:35:24.822Z,97.80
2018-11-07T18:37:53.011Z,97.80
2018-11-07T18:40:21.418Z,98.30
2018-11-07T18:42:49.705Z,98.00
2018-11-07T18:45:17.883Z,98.70
2018-11-07T18:47:46.804Z,97.90
2018-11-07T18:50:16.377Z,98.80
2018-11-07T18:52:44.702Z,98.40
2018-11-07T18:55:14.166Z,98.00
2018-11-07T18:57:43.523Z,97.90
2018-11-07T19:00:14.075Z,98.00
2018-11-07T19:02:42.735Z,99.10
2018-11-07T19:05:11.366Z,98.10
2018-11-07T19:07:39.608Z,98.70
2018-11-07T19:10:10.740Z,98.50
2018-11-07T19:12:39.446Z,99.60
2018-11-07T19:15:09.641Z,98.60
2018-11-07T19:17:38.022Z,99.20
2018-11-07T19:20:06.738Z,98.60
2018-11-07T19:22:34.971Z,98.80
2018-11-07T19:25:03.275Z,98.70
2018-11-07T19:27:31.537Z,99.00
2018-11-07T19:29:59.776Z,99.50
2018-11-07T19:32:28.000Z,99.80
2018-11-07T19:34:56.244Z,99.90
2018-11-07T19:37:24.481Z,99.90
2018-11-07T19:39:52.721Z,99.90
2018-11-07T19:42:21.068Z,99.80
2018-11-07T19:44:49.746Z,99.00
2018-11-07T19:47:18.001Z,99.40
2018-11-07T19:49:46.264Z,99.50
2018-11-07T19:52:14.511Z,99.90
2018-11-07T19:54:42.743Z,98.60
2018-11-07T19:57:11.007Z,99.20
2018-11-07T19:59:39.296Z,99.30
2018-11-07T20:02:07.541Z,98.90
2018-11-07T20:04:35.820Z,99.20
2018-11-07T20:07:04.050Z,99.00
2018-11-07T20:09:32.310Z,99.40
2018-11-07T20:12:00.756Z,98.80
2018-11-07T20:14:29.014Z,99.20
2018-11-07T20:16:57.306Z,98.90
2018-11-07T20:19:25.514Z,98.90
2018-11-07T20:21:53.764Z,98.90
2018-11-07T20:24:21.999Z,98.80
2018-11-07T20:26:50.334Z,99.50
2018-11-07T20:29:18.578Z,99.40
2018-11-07T20:31:47.053Z,99.60
2018-11-07T20:34:15.314Z,99.60
2018-11-07T20:36:43.544Z,99.40
2018-11-07T20:39:12.753Z,99.90
2018-11-07T20:41:41.271Z,99.60
2018-11-07T20:44:10.375Z,99.30
2018-11-07T20:46:39.255Z,99.20
2018-11-07T20:49:08.142Z,99.40
2018-11-07T20:51:36.379Z,99.50
2018-11-07T20:54:04.738Z,98.90
2018-11-07T20:56:33.070Z,99.10
2018-11-07T20:59:01.307Z,99.90
2018-11-07T21:01:29.586Z,99.90
2018-11-07T21:03:58.155Z,99.90
2018-11-07T21:06:26.443Z,99.20
2018-11-07T21:08:54.700Z,98.70
2018-11-07T21:11:22.971Z,99.60
2018-11-07T21:13:51.223Z,99.60
2018-11-07T21:16:19.462Z,98.80
2018-11-07T21:18:47.699Z,98.50
2018-11-07T21:21:15.922Z,99.30
2018-11-07T21:23:44.151Z,99.50
2018-11-07T21:26:12.378Z,99.50
2018-11-07T21:28:40.591Z,99.60
2018-11-07T21:31:08.913Z,99.80
2018-11-07T21:33:37.046Z,99.60
2018-11-07T21:36:05.259Z,99.30
2018-11-07T21:38:33.472Z,99.90
2018-11-07T21:41:01.789Z,99.90
2018-11-07T21:43:29.997Z,99.20
2018-11-07T21:45:58.223Z,99.80
2018-11-07T21:48:26.525Z,99.70
2018-11-07T21:50:54.746Z,99.10
2018-11-07T21:53:22.962Z,99.90
2018-11-07T21:55:51.275Z,99.80
2018-11-07T21:58:19.496Z,99.90
2018-11-07T22:00:47.718Z,99.80
2018-11-07T22:03:15.972Z,99.60
2018-11-07T22:05:44.182Z,99.10
2018-11-07T22:08:12.392Z,99.00
2018-11-07T22:10:40.667Z,99.30
2018-11-07T22:13:08.916Z,99.50
2018-11-07T22:15:37.098Z,99.70
2018-11-07T22:18:05.479Z,99.90
2018-11-07T22:20:33.691Z,99.90
2018-11-07T22:23:01.899Z,99.90
2018-11-07T22:25:30.190Z,99.90
2018-11-07T22:27:58.420Z,99.90
2018-11-07T22:30:26.632Z,99.90
2018-11-07T22:32:54.843Z,99.70
2018-11-07T22:35:23.061Z,99.40
2018-11-07T22:37:51.271Z,99.70
2018-11-07T22:40:19.894Z,99.60
2018-11-07T22:42:48.117Z,99.90
2018-11-07T22:45:16.319Z,99.90
2018-11-07T22:47:44.550Z,99.80
2018-11-07T22:50:14.141Z,99.30
2018-11-07T22:52:43.443Z,99.90
2018-11-07T22:55:11.713Z,99.90
2018-11-07T22:57:39.946Z,99.90
2018-11-07T23:00:18.939Z,99.80
2018-11-07T23:02:47.684Z,99.90
2018-11-07T23:05:16.368Z,99.80
2018-11-07T23:07:44.664Z,99.90
2018-11-07T23:10:12.960Z,99.90
2018-11-07T23:12:41.181Z,99.90
2018-11-07T23:15:09.743Z,99.90
2018-11-07T23:17:38.008Z,99.90
2018-11-07T23:20:08.279Z,99.90
2018-11-07T23:22:36.511Z,99.90
2018-11-07T23:25:05.550Z,99.70
2018-11-07T23:27:33.774Z,99.90
2018-11-07T23:30:02.090Z,99.90
2018-11-07T23:32:30.294Z,99.90
2018-11-07T23:34:58.503Z,99.90
2018-11-07T23:37:26.828Z,99.90
2018-11-07T23:39:55.047Z,99.90
2018-11-07T23:42:23.350Z,99.90
2018-11-07T23:44:51.612Z,99.90
2018-11-07T23:47:19.927Z,99.90
2018-11-07T23:49:48.079Z,99.90
2018-11-07T23:52:21.739Z,99.90
2018-11-07T23:54:49.947Z,99.90
2018-11-07T23:57:18.229Z,99.90
2018-11-07T23:59:46.411Z,99.90
