createdAt,value
2019-02-17T00:01:25.580Z,102069.00
2019-02-17T00:03:54.976Z,102063.00
2019-02-17T00:06:24.635Z,102065.00
2019-02-17T00:08:54.026Z,102069.00
2019-02-17T00:11:23.579Z,102071.00
2019-02-17T00:13:52.963Z,102060.00
2019-02-17T00:16:22.335Z,102062.00
2019-02-17T00:18:51.741Z,102062.00
2019-02-17T00:21:20.865Z,102062.00
2019-02-17T00:23:51.809Z,102060.00
2019-02-17T00:26:21.209Z,102059.00
2019-02-17T00:28:59.173Z,102065.00
2019-02-17T00:31:22.013Z,102062.00
2019-02-17T00:33:51.433Z,102061.00
2019-02-17T00:36:21.131Z,102052.00
2019-02-17T00:38:51.622Z,102059.00
2019-02-17T00:41:21.019Z,102059.00
2019-02-17T00:43:50.415Z,102055.00
2019-02-17T00:46:19.785Z,102058.00
2019-02-17T00:48:49.172Z,102067.00
2019-02-17T00:51:18.883Z,102064.00
2019-02-17T00:53:48.263Z,102064.00
2019-02-17T00:56:17.949Z,102061.00
2019-02-17T00:58:47.330Z,102056.00
2019-02-17T01:01:16.712Z,102066.00
2019-02-17T01:03:46.103Z,102056.00
2019-02-17T01:06:15.477Z,102062.00
2019-02-17T01:08:44.857Z,102063.00
2019-02-17T01:11:14.273Z,102053.00
2019-02-17T01:13:43.663Z,102058.00
2019-02-17T01:16:12.778Z,102057.00
2019-02-17T01:18:42.147Z,102064.00
2019-02-17T01:21:11.563Z,102054.00
2019-02-17T01:23:40.944Z,102057.00
2019-02-17T01:26:10.659Z,102065.00
2019-02-17T01:28:40.034Z,102068.00
2019-02-17T01:31:09.409Z,102073.00
2019-02-17T01:33:38.804Z,102068.00
2019-02-17T01:36:08.216Z,102029.00
2019-02-17T01:38:37.584Z,102053.00
2019-02-17T01:41:06.986Z,102073.00
2019-02-17T01:43:36.370Z,102061.00
2019-02-17T01:46:05.740Z,102070.00
2019-02-17T01:48:35.452Z,102068.00
2019-02-17T01:51:04.903Z,102060.00
2019-02-17T01:53:34.279Z,102071.00
2019-02-17T01:56:03.665Z,102062.00
2019-02-17T01:58:33.040Z,102068.00
2019-02-17T02:01:02.577Z,102065.00
2019-02-17T02:03:32.334Z,102051.00
2019-02-17T02:06:01.708Z,102062.00
2019-02-17T02:08:31.087Z,102062.00
2019-02-17T02:11:00.462Z,102060.00
2019-02-17T02:13:29.902Z,102061.00
2019-02-17T02:15:59.247Z,102059.00
2019-02-17T02:18:28.633Z,102058.00
2019-02-17T02:20:58.021Z,102047.00
2019-02-17T02:23:27.401Z,102056.00
2019-02-17T02:25:57.156Z,102058.00
2019-02-17T02:28:26.549Z,102059.00
2019-02-17T02:30:55.954Z,102066.00
2019-02-17T02:33:25.316Z,102059.00
2019-02-17T02:35:55.145Z,102049.00
2019-02-17T02:38:24.518Z,102060.00
2019-02-17T02:40:53.930Z,102055.00
2019-02-17T02:43:23.643Z,102053.00
2019-02-17T02:45:52.768Z,102060.00
2019-02-17T02:48:22.507Z,102066.00
2019-02-17T02:50:53.158Z,102067.00
2019-02-17T02:53:22.848Z,102060.00
2019-02-17T02:55:52.234Z,102061.00
2019-02-17T02:58:21.620Z,102073.00
2019-02-17T03:00:51.030Z,102075.00
2019-02-17T03:03:20.419Z,102065.00
2019-02-17T03:05:51.513Z,102072.00
2019-02-17T03:08:20.887Z,102073.00
2019-02-17T03:10:50.840Z,102074.00
2019-02-17T03:13:20.200Z,102083.00
2019-02-17T03:15:49.582Z,102088.00
2019-02-17T03:18:18.971Z,102074.00
2019-02-17T03:20:48.366Z,102074.00
2019-02-17T03:23:17.744Z,102087.00
2019-02-17T03:25:47.146Z,102084.00
2019-02-17T03:28:16.539Z,102085.00
2019-02-17T03:30:46.207Z,102079.00
2019-02-17T03:33:15.952Z,102096.00
2019-02-17T03:35:45.327Z,102081.00
2019-02-17T03:38:14.713Z,102081.00
2019-02-17T03:40:44.115Z,102074.00
2019-02-17T03:43:13.650Z,102088.00
2019-02-17T03:45:43.973Z,102080.00
2019-02-17T03:48:13.558Z,102085.00
2019-02-17T03:50:42.986Z,102088.00
2019-02-17T03:53:12.409Z,102085.00
2019-02-17T03:55:42.382Z,102088.00
2019-02-17T03:58:11.764Z,102094.00
2019-02-17T04:00:41.148Z,102083.00
2019-02-17T04:03:10.539Z,102095.00
2019-02-17T04:05:39.923Z,102085.00
2019-02-17T04:08:09.317Z,102087.00
2019-02-17T04:10:38.709Z,102093.00
2019-02-17T04:13:08.091Z,102094.00
2019-02-17T04:15:37.789Z,102087.00
2019-02-17T04:18:07.229Z,102088.00
2019-02-17T04:20:36.631Z,102084.00
2019-02-17T04:23:06.007Z,102086.00
2019-02-17T04:25:35.772Z,102083.00
2019-02-17T04:28:05.150Z,102077.00
2019-02-17T04:30:34.258Z,102084.00
2019-02-17T04:33:03.940Z,102078.00
2019-02-17T04:35:33.311Z,102082.00
2019-02-17T04:38:02.683Z,102081.00
2019-02-17T04:40:32.405Z,102084.00
2019-02-17T04:43:01.899Z,102077.00
2019-02-17T04:45:31.254Z,102087.00
2019-02-17T04:48:00.890Z,102076.00
2019-02-17T04:50:30.274Z,102073.00
2019-02-17T04:52:59.658Z,102077.00
2019-02-17T04:55:29.049Z,102072.00
2019-02-17T04:57:58.434Z,102068.00
2019-02-17T05:00:27.813Z,102072.00
2019-02-17T05:02:57.532Z,102071.00
2019-02-17T05:05:26.918Z,102073.00
2019-02-17T05:07:56.297Z,102072.00
2019-02-17T05:10:25.697Z,102077.00
2019-02-17T05:12:55.074Z,102068.00
2019-02-17T05:15:24.726Z,102063.00
2019-02-17T05:17:54.111Z,102068.00
2019-02-17T05:20:23.488Z,102071.00
2019-02-17T05:22:52.864Z,102072.00
2019-02-17T05:25:22.268Z,102085.00
2019-02-17T05:27:51.644Z,102085.00
2019-02-17T05:30:21.020Z,102079.00
2019-02-17T05:32:50.399Z,102088.00
2019-02-17T05:35:20.142Z,102086.00
2019-02-17T05:37:49.511Z,102088.00
2019-02-17T05:40:18.921Z,102089.00
2019-02-17T05:42:48.304Z,102082.00
2019-02-17T05:45:17.677Z,102072.00
2019-02-17T05:47:47.398Z,102081.00
2019-02-17T05:50:18.002Z,102083.00
2019-02-17T05:52:47.129Z,102074.00
2019-02-17T05:55:16.475Z,102078.00
2019-02-17T05:57:45.880Z,102097.00
2019-02-17T06:00:16.745Z,102099.00
2019-02-17T06:02:46.120Z,102095.00
2019-02-17T06:05:15.500Z,102100.00
2019-02-17T06:07:44.905Z,102101.00
2019-02-17T06:10:14.599Z,102094.00
2019-02-17T06:12:43.968Z,102094.00
2019-02-17T06:15:13.410Z,102097.00
2019-02-17T06:17:42.808Z,102101.00
2019-02-17T06:20:12.462Z,102102.00
2019-02-17T06:22:41.841Z,102111.00
2019-02-17T06:25:11.259Z,102104.00
2019-02-17T06:27:40.621Z,102105.00
2019-02-17T06:30:10.551Z,102114.00
2019-02-17T06:32:39.975Z,102117.00
2019-02-17T06:35:09.863Z,102121.00
2019-02-17T06:37:39.237Z,102130.00
2019-02-17T06:40:09.745Z,102128.00
2019-02-17T06:42:39.105Z,102127.00
2019-02-17T06:45:10.779Z,102117.00
2019-02-17T06:47:40.173Z,102131.00
2019-02-17T06:50:10.974Z,102137.00
2019-02-17T06:52:40.555Z,102116.00
2019-02-17T06:55:11.949Z,102122.00
2019-02-17T06:57:42.403Z,102117.00
2019-02-17T07:00:18.976Z,102135.00
2019-02-17T07:02:48.114Z,102126.00
2019-02-17T07:05:19.077Z,102129.00
2019-02-17T07:07:48.451Z,102121.00
2019-02-17T07:10:18.187Z,102135.00
2019-02-17T07:12:47.563Z,102130.00
2019-02-17T07:15:16.971Z,102139.00
2019-02-17T07:17:46.386Z,102137.00
2019-02-17T07:20:15.755Z,102127.00
2019-02-17T07:22:44.856Z,102128.00
2019-02-17T07:25:14.211Z,102120.00
2019-02-17T07:27:43.603Z,102125.00
2019-02-17T07:30:12.704Z,102119.00
2019-02-17T07:32:42.061Z,102127.00
2019-02-17T07:35:11.451Z,102137.00
2019-02-17T07:37:40.830Z,102130.00
2019-02-17T07:40:10.383Z,102143.00
2019-02-17T07:42:39.769Z,102142.00
2019-02-17T07:45:10.847Z,102142.00
2019-02-17T07:47:40.240Z,102147.00
2019-02-17T07:50:11.148Z,102144.00
2019-02-17T07:52:40.598Z,102132.00
2019-02-17T07:55:11.095Z,102130.00
2019-02-17T07:57:40.692Z,102136.00
2019-02-17T08:00:13.713Z,102138.00
2019-02-17T08:02:43.120Z,102138.00
2019-02-17T08:05:12.528Z,102141.00
2019-02-17T08:07:41.891Z,102133.00
2019-02-17T08:10:11.455Z,102143.00
2019-02-17T08:12:40.825Z,102144.00
2019-02-17T08:15:11.346Z,102141.00
2019-02-17T08:17:40.763Z,102148.00
2019-02-17T08:20:11.582Z,102142.00
2019-02-17T08:22:40.961Z,102142.00
2019-02-17T08:25:21.527Z,102142.00
2019-02-17T08:27:43.222Z,102147.00
2019-02-17T08:30:14.144Z,102147.00
2019-02-17T08:32:44.251Z,102145.00
2019-02-17T08:35:13.725Z,102157.00
2019-02-17T08:37:43.133Z,102162.00
2019-02-17T08:40:12.516Z,102152.00
2019-02-17T08:42:41.917Z,102163.00
2019-02-17T08:45:11.290Z,102148.00
2019-02-17T08:47:40.678Z,102153.00
2019-02-17T08:50:12.190Z,102155.00
2019-02-17T08:52:41.579Z,102150.00
2019-02-17T08:55:11.596Z,102153.00
2019-02-17T08:57:42.374Z,102148.00
2019-02-17T09:00:14.457Z,102153.00
2019-02-17T09:02:43.649Z,102148.00
2019-02-17T09:05:13.005Z,102148.00
2019-02-17T09:07:42.384Z,102153.00
2019-02-17T09:10:13.579Z,102152.00
2019-02-17T09:12:42.700Z,102144.00
2019-02-17T09:15:14.904Z,102142.00
2019-02-17T09:17:44.293Z,102139.00
2019-02-17T09:20:14.649Z,102138.00
2019-02-17T09:22:44.027Z,102139.00
2019-02-17T09:25:13.431Z,102136.00
2019-02-17T09:27:42.794Z,102125.00
2019-02-17T09:30:15.555Z,102137.00
2019-02-17T09:32:44.978Z,102129.00
2019-02-17T09:35:14.355Z,102127.00
2019-02-17T09:37:43.800Z,102117.00
2019-02-17T09:40:14.232Z,102118.00
2019-02-17T09:42:43.602Z,102131.00
2019-02-17T09:45:15.596Z,102132.00
2019-02-17T09:47:44.984Z,102125.00
2019-02-17T09:50:15.110Z,102101.00
2019-02-17T09:52:44.489Z,102109.00
2019-02-17T09:55:14.264Z,102114.00
2019-02-17T09:57:43.641Z,102111.00
2019-02-17T10:00:15.833Z,102101.00
2019-02-17T10:02:45.262Z,102109.00
2019-02-17T10:05:15.250Z,102099.00
2019-02-17T10:07:44.642Z,102112.00
2019-02-17T10:10:20.258Z,102115.00
2019-02-17T10:12:49.640Z,102110.00
2019-02-17T10:15:19.037Z,102110.00
2019-02-17T10:17:48.435Z,102102.00
2019-02-17T10:20:17.822Z,102109.00
2019-02-17T10:22:47.455Z,102109.00
2019-02-17T10:25:16.586Z,102097.00
2019-02-17T10:27:45.903Z,102102.00
2019-02-17T10:30:18.087Z,102094.00
2019-02-17T10:32:47.764Z,102105.00
2019-02-17T10:35:17.140Z,102094.00
2019-02-17T10:37:46.522Z,102105.00
2019-02-17T10:40:19.206Z,102097.00
2019-02-17T10:42:48.587Z,102102.00
2019-02-17T10:45:17.974Z,102097.00
2019-02-17T10:47:47.366Z,102096.00
2019-02-17T10:50:16.801Z,102084.00
2019-02-17T10:52:46.174Z,102083.00
2019-02-17T10:55:15.878Z,102067.00
2019-02-17T10:57:45.279Z,102074.00
2019-02-17T11:00:19.910Z,102073.00
2019-02-17T11:02:50.615Z,102070.00
2019-02-17T11:05:20.028Z,102066.00
2019-02-17T11:07:49.543Z,102062.00
2019-02-17T11:10:19.245Z,102053.00
2019-02-17T11:12:48.636Z,102056.00
2019-02-17T11:15:21.364Z,102050.00
2019-02-17T11:17:50.756Z,102044.00
2019-02-17T11:20:20.141Z,102049.00
2019-02-17T11:22:49.574Z,102037.00
2019-02-17T11:25:18.951Z,102028.00
2019-02-17T11:27:48.351Z,102035.00
2019-02-17T11:30:22.160Z,102028.00
2019-02-17T11:32:57.840Z,102030.00
2019-02-17T11:35:22.686Z,102033.00
2019-02-17T11:37:51.788Z,102023.00
2019-02-17T11:40:21.152Z,102027.00
2019-02-17T11:42:50.508Z,102029.00
2019-02-17T11:45:20.980Z,102024.00
2019-02-17T11:47:50.364Z,102029.00
2019-02-17T11:50:19.746Z,102027.00
2019-02-17T11:52:49.135Z,102020.00
2019-02-17T11:55:18.945Z,102028.00
2019-02-17T11:57:48.314Z,102026.00
2019-02-17T12:00:21.080Z,102009.00
2019-02-17T12:02:50.508Z,102005.00
2019-02-17T12:05:21.155Z,102008.00
2019-02-17T12:07:50.528Z,102010.00
2019-02-17T12:10:20.284Z,102006.00
2019-02-17T12:12:49.659Z,102008.00
2019-02-17T12:15:19.035Z,102008.00
2019-02-17T12:17:48.425Z,102006.00
2019-02-17T12:20:42.301Z,102004.00
2019-02-17T12:23:22.487Z,102004.00
2019-02-17T12:25:53.526Z,101999.00
2019-02-17T12:28:24.547Z,101991.00
2019-02-17T12:30:53.981Z,101998.00
2019-02-17T12:33:23.370Z,101987.00
2019-02-17T12:35:52.770Z,101989.00
2019-02-17T12:38:22.179Z,101983.00
2019-02-17T12:40:51.585Z,101971.00
2019-02-17T12:43:20.970Z,101974.00
2019-02-17T12:45:50.369Z,101974.00
2019-02-17T12:48:20.027Z,101973.00
2019-02-17T12:50:49.413Z,101970.00
2019-02-17T12:53:19.138Z,101966.00
2019-02-17T12:55:48.520Z,101967.00
2019-02-17T12:58:17.896Z,101973.00
2019-02-17T13:00:47.302Z,101976.00
2019-02-17T13:03:16.684Z,101963.00
2019-02-17T13:05:46.147Z,101970.00
2019-02-17T13:08:16.577Z,101961.00
2019-02-17T13:10:45.980Z,101973.00
2019-02-17T13:13:15.345Z,101966.00
2019-02-17T13:15:45.083Z,101958.00
2019-02-17T13:18:14.473Z,101963.00
2019-02-17T13:20:43.865Z,101969.00
2019-02-17T13:23:13.272Z,101960.00
2019-02-17T13:25:42.720Z,101956.00
2019-02-17T13:28:12.090Z,101952.00
2019-02-17T13:30:41.500Z,101952.00
2019-02-17T13:33:10.888Z,101948.00
2019-02-17T13:35:40.259Z,101947.00
2019-02-17T13:38:09.417Z,101951.00
2019-02-17T13:40:38.758Z,101945.00
2019-02-17T13:43:08.128Z,101948.00
2019-02-17T13:45:37.529Z,101944.00
2019-02-17T13:48:06.903Z,101945.00
2019-02-17T13:50:36.333Z,101947.00
2019-02-17T13:53:11.658Z,101945.00
2019-02-17T13:55:36.844Z,101952.00
2019-02-17T13:58:06.227Z,101942.00
2019-02-17T14:00:36.035Z,101950.00
2019-02-17T14:03:05.374Z,101934.00
2019-02-17T14:05:34.789Z,101934.00
2019-02-17T14:08:04.182Z,101936.00
2019-02-17T14:10:33.805Z,101941.00
2019-02-17T14:13:03.187Z,101928.00
2019-02-17T14:15:32.594Z,101925.00
2019-02-17T14:18:01.988Z,101925.00
2019-02-17T14:20:31.380Z,101924.00
2019-02-17T14:23:01.135Z,101921.00
2019-02-17T14:25:30.518Z,101923.00
2019-02-17T14:27:59.918Z,101910.00
2019-02-17T14:30:30.462Z,101917.00
2019-02-17T14:32:59.975Z,101912.00
2019-02-17T14:35:29.366Z,101914.00
2019-02-17T14:37:58.782Z,101900.00
2019-02-17T14:40:28.181Z,101900.00
2019-02-17T14:42:57.576Z,101893.00
2019-02-17T14:45:26.997Z,101898.00
2019-02-17T14:47:56.651Z,101898.00
2019-02-17T14:50:26.045Z,101887.00
2019-02-17T14:52:55.423Z,101892.00
2019-02-17T14:55:24.808Z,101880.00
2019-02-17T14:57:54.199Z,101879.00
2019-02-17T15:00:23.591Z,101872.00
2019-02-17T15:02:52.965Z,101875.00
2019-02-17T15:05:22.369Z,101871.00
2019-02-17T15:07:52.045Z,101876.00
2019-02-17T15:10:21.462Z,101878.00
2019-02-17T15:12:50.954Z,101872.00
2019-02-17T15:15:20.338Z,101874.00
2019-02-17T15:17:49.721Z,101858.00
2019-02-17T15:20:24.811Z,101870.00
2019-02-17T15:22:54.642Z,101863.00
2019-02-17T15:25:24.063Z,101854.00
2019-02-17T15:27:53.446Z,101854.00
2019-02-17T15:30:22.833Z,101862.00
2019-02-17T15:32:52.224Z,101855.00
2019-02-17T15:35:22.428Z,101850.00
2019-02-17T15:37:51.986Z,101832.00
2019-02-17T15:40:23.476Z,101838.00
2019-02-17T15:42:52.516Z,101834.00
2019-02-17T15:45:22.225Z,101837.00
2019-02-17T15:47:51.610Z,101831.00
2019-02-17T15:50:20.993Z,101836.00
2019-02-17T15:52:50.402Z,101832.00
2019-02-17T15:55:19.787Z,101839.00
2019-02-17T15:57:49.590Z,101835.00
2019-02-17T16:00:20.458Z,101820.00
2019-02-17T16:02:49.857Z,101811.00
2019-02-17T16:05:19.255Z,101813.00
2019-02-17T16:07:48.972Z,101816.00
2019-02-17T16:10:19.011Z,101819.00
2019-02-17T16:12:48.183Z,101817.00
2019-02-17T16:15:26.821Z,101808.00
2019-02-17T16:17:56.295Z,101825.00
2019-02-17T16:20:26.475Z,101824.00
2019-02-17T16:22:55.934Z,101815.00
2019-02-17T16:25:25.600Z,101811.00
2019-02-17T16:27:54.978Z,101827.00
2019-02-17T16:30:24.830Z,101828.00
2019-02-17T16:32:54.195Z,101835.00
2019-02-17T16:35:23.581Z,101831.00
2019-02-17T16:37:52.980Z,101830.00
2019-02-17T16:40:22.358Z,101837.00
2019-02-17T16:42:51.742Z,101827.00
2019-02-17T16:45:21.206Z,101831.00
2019-02-17T16:47:50.590Z,101843.00
2019-02-17T16:50:31.849Z,101828.00
2019-02-17T16:53:01.253Z,101835.00
2019-02-17T16:55:30.635Z,101835.00
2019-02-17T16:58:00.041Z,101841.00
2019-02-17T17:00:29.428Z,101845.00
2019-02-17T17:02:58.529Z,101837.00
2019-02-17T17:05:28.260Z,101837.00
2019-02-17T17:07:57.638Z,101835.00
2019-02-17T17:10:27.023Z,101834.00
2019-02-17T17:12:56.430Z,101841.00
2019-02-17T17:15:25.814Z,101837.00
2019-02-17T17:17:56.273Z,101839.00
2019-02-17T17:20:25.765Z,101835.00
2019-02-17T17:22:55.491Z,101835.00
2019-02-17T17:25:24.872Z,101827.00
2019-02-17T17:27:54.628Z,101827.00
2019-02-17T17:30:24.012Z,101823.00
2019-02-17T17:32:53.400Z,101823.00
2019-02-17T17:35:22.803Z,101821.00
2019-02-17T17:37:52.183Z,101822.00
2019-02-17T17:40:21.571Z,101817.00
2019-02-17T17:42:50.967Z,101822.00
2019-02-17T17:45:23.920Z,101818.00
2019-02-17T17:47:53.303Z,101822.00
2019-02-17T17:50:23.090Z,101824.00
2019-02-17T17:52:52.429Z,101814.00
2019-02-17T17:55:21.888Z,101815.00
2019-02-17T17:57:51.292Z,101817.00
2019-02-17T18:00:31.029Z,101822.00
2019-02-17T18:03:00.363Z,101814.00
2019-02-17T18:05:29.748Z,101821.00
2019-02-17T18:07:58.865Z,101817.00
2019-02-17T18:10:28.222Z,101808.00
2019-02-17T18:12:57.635Z,101817.00
2019-02-17T18:15:26.708Z,101821.00
2019-02-17T18:17:55.793Z,101823.00
2019-02-17T18:20:26.210Z,101813.00
2019-02-17T18:22:55.610Z,101812.00
2019-02-17T18:25:25.007Z,101810.00
2019-02-17T18:27:54.392Z,101810.00
2019-02-17T18:30:23.773Z,101818.00
2019-02-17T18:32:53.539Z,101813.00
2019-02-17T18:35:22.928Z,101822.00
2019-02-17T18:37:52.315Z,101817.00
2019-02-17T18:40:21.776Z,101820.00
2019-02-17T18:42:51.152Z,101823.00
2019-02-17T18:45:20.533Z,101817.00
2019-02-17T18:47:49.928Z,101826.00
2019-02-17T18:50:20.024Z,101830.00
2019-02-17T18:52:49.132Z,101823.00
2019-02-17T18:55:18.497Z,101822.00
2019-02-17T18:57:50.724Z,101822.00
2019-02-17T19:00:21.496Z,101822.00
2019-02-17T19:02:50.898Z,101823.00
2019-02-17T19:05:30.850Z,101817.00
2019-02-17T19:07:51.702Z,101810.00
2019-02-17T19:10:21.122Z,101811.00
2019-02-17T19:12:50.584Z,101814.00
2019-02-17T19:15:21.689Z,101814.00
2019-02-17T19:17:51.088Z,101814.00
2019-02-17T19:20:30.707Z,101806.00
2019-02-17T19:23:00.098Z,101814.00
2019-02-17T19:25:29.481Z,101814.00
2019-02-17T19:27:58.865Z,101805.00
2019-02-17T19:30:28.559Z,101804.00
2019-02-17T19:32:57.946Z,101806.00
2019-02-17T19:35:27.321Z,101806.00
2019-02-17T19:37:56.725Z,101807.00
2019-02-17T19:40:26.174Z,101805.00
2019-02-17T19:42:55.621Z,101802.00
2019-02-17T19:45:25.080Z,101803.00
2019-02-17T19:47:54.399Z,101796.00
2019-02-17T19:50:23.777Z,101799.00
2019-02-17T19:52:53.196Z,101795.00
2019-02-17T19:55:22.596Z,101806.00
2019-02-17T19:57:51.963Z,101802.00
2019-02-17T20:00:22.530Z,101799.00
2019-02-17T20:02:53.589Z,101812.00
2019-02-17T20:05:27.445Z,101808.00
2019-02-17T20:07:57.387Z,101803.00
2019-02-17T20:10:26.776Z,101803.00
2019-02-17T20:12:56.175Z,101800.00
2019-02-17T20:15:27.243Z,101792.00
2019-02-17T20:17:56.897Z,101792.00
2019-02-17T20:20:26.328Z,101804.00
2019-02-17T20:22:56.025Z,101791.00
2019-02-17T20:25:25.749Z,101791.00
2019-02-17T20:27:55.199Z,101791.00
2019-02-17T20:30:24.605Z,101791.00
2019-02-17T20:32:53.997Z,101786.00
2019-02-17T20:35:23.373Z,101790.00
2019-02-17T20:37:52.773Z,101789.00
2019-02-17T20:40:21.898Z,101790.00
2019-02-17T20:42:51.214Z,101778.00
2019-02-17T20:45:20.363Z,101790.00
2019-02-17T20:47:49.757Z,101775.00
2019-02-17T20:50:20.192Z,101788.00
2019-02-17T20:52:49.843Z,101794.00
2019-02-17T20:55:19.256Z,101786.00
2019-02-17T20:57:48.632Z,101777.00
2019-02-17T21:00:22.739Z,101775.00
2019-02-17T21:02:52.378Z,101782.00
2019-02-17T21:05:21.748Z,101785.00
2019-02-17T21:07:51.171Z,101774.00
2019-02-17T21:10:20.555Z,101775.00
2019-02-17T21:12:49.948Z,101783.00
2019-02-17T21:15:22.209Z,101774.00
2019-02-17T21:17:51.665Z,101773.00
2019-02-17T21:20:21.420Z,101780.00
2019-02-17T21:22:52.957Z,101790.00
2019-02-17T21:25:21.932Z,101783.00
2019-02-17T21:27:51.781Z,101785.00
2019-02-17T21:30:21.824Z,101794.00
2019-02-17T21:32:51.205Z,101784.00
2019-02-17T21:35:21.170Z,101797.00
2019-02-17T21:37:50.563Z,101791.00
2019-02-17T21:40:20.230Z,101781.00
2019-02-17T21:42:49.605Z,101782.00
2019-02-17T21:45:19.016Z,101771.00
2019-02-17T21:47:48.399Z,101776.00
2019-02-17T21:50:17.509Z,101741.00
2019-02-17T21:52:46.604Z,101786.00
2019-02-17T21:55:16.211Z,101782.00
2019-02-17T21:57:45.310Z,101772.00
2019-02-17T22:00:22.270Z,101771.00
2019-02-17T22:02:51.656Z,101776.00
2019-02-17T22:05:21.527Z,101770.00
2019-02-17T22:07:50.926Z,101762.00
2019-02-17T22:10:20.963Z,101766.00
2019-02-17T22:12:51.472Z,101772.00
2019-02-17T22:15:23.650Z,101771.00
2019-02-17T22:17:53.023Z,101763.00
2019-02-17T22:20:22.402Z,101761.00
2019-02-17T22:22:52.232Z,101763.00
2019-02-17T22:25:21.577Z,101746.00
2019-02-17T22:27:50.942Z,101751.00
2019-02-17T22:30:20.555Z,101756.00
2019-02-17T22:32:49.934Z,101755.00
2019-02-17T22:35:19.381Z,101753.00
2019-02-17T22:37:48.705Z,101753.00
2019-02-17T22:40:18.089Z,101745.00
2019-02-17T22:42:47.463Z,101742.00
2019-02-17T22:45:16.996Z,101751.00
2019-02-17T22:47:46.367Z,101756.00
2019-02-17T22:50:16.487Z,101743.00
2019-02-17T22:52:46.185Z,101752.00
2019-02-17T22:55:16.011Z,101740.00
2019-02-17T22:57:45.394Z,101734.00
2019-02-17T23:00:47.860Z,101727.00
2019-02-17T23:03:17.595Z,101746.00
2019-02-17T23:05:46.973Z,101736.00
2019-02-17T23:08:16.358Z,101735.00
2019-02-17T23:10:46.142Z,101739.00
2019-02-17T23:13:15.549Z,101740.00
2019-02-17T23:15:44.954Z,101736.00
2019-02-17T23:18:14.332Z,101741.00
2019-02-17T23:20:43.720Z,101732.00
2019-02-17T23:23:13.405Z,101735.00
2019-02-17T23:25:42.793Z,101728.00
2019-02-17T23:28:12.180Z,101733.00
2019-02-17T23:30:41.600Z,101735.00
2019-02-17T23:33:11.186Z,101731.00
2019-02-17T23:35:40.586Z,101732.00
2019-02-17T23:38:09.995Z,101730.00
2019-02-17T23:40:39.673Z,101723.00
2019-02-17T23:43:09.045Z,101725.00
2019-02-17T23:45:38.928Z,101725.00
2019-02-17T23:48:08.389Z,101727.00
2019-02-17T23:50:37.842Z,101726.00
2019-02-17T23:53:07.221Z,101724.00
2019-02-17T23:55:36.913Z,101720.00
2019-02-17T23:58:06.277Z,101724.00
