createdAt,value
2018-11-12T00:00:09.245Z,2.60
2018-11-12T00:01:09.258Z,2.50
2018-11-12T00:02:09.270Z,2.40
2018-11-12T00:03:09.284Z,3.50
2018-11-12T00:04:09.297Z,3.70
2018-11-12T00:05:09.306Z,3.30
2018-11-12T00:06:09.322Z,3.60
2018-11-12T00:07:09.346Z,2.50
2018-11-12T00:08:09.342Z,2.50
2018-11-12T00:09:09.355Z,2.70
2018-11-12T00:10:09.368Z,2.30
2018-11-12T00:11:09.381Z,2.20
2018-11-12T00:12:09.390Z,4.10
2018-11-12T00:13:09.410Z,3.10
2018-11-12T00:14:09.417Z,2.80
2018-11-12T00:15:09.430Z,3.70
2018-11-12T00:16:09.443Z,3.40
2018-11-12T00:17:09.463Z,3.50
2018-11-12T00:18:09.466Z,2.50
2018-11-12T00:19:09.475Z,3.10
2018-11-12T00:20:09.488Z,4.40
2018-11-12T00:21:09.494Z,1.90
2018-11-12T00:22:09.506Z,2.40
2018-11-12T00:23:09.521Z,3.50
2018-11-12T00:24:09.533Z,2.20
2018-11-12T00:25:09.544Z,2.40
2018-11-12T00:26:09.556Z,2.60
2018-11-12T00:27:09.567Z,3.10
2018-11-12T00:28:09.583Z,3.60
2018-11-12T00:29:09.593Z,2.60
2018-11-12T00:30:09.606Z,2.90
2018-11-12T00:31:09.617Z,4.20
2018-11-12T00:32:09.631Z,2.70
2018-11-12T00:33:09.643Z,2.90
2018-11-12T00:34:09.653Z,3.40
2018-11-12T00:35:09.667Z,2.40
2018-11-12T00:36:09.681Z,2.80
2018-11-12T00:37:09.691Z,2.90
2018-11-12T00:38:09.708Z,3.20
2018-11-12T00:39:09.716Z,2.50
2018-11-12T00:40:09.736Z,3.30
2018-11-12T00:41:09.741Z,2.70
2018-11-12T00:42:09.752Z,4.10
2018-11-12T00:43:09.768Z,3.10
2018-11-12T00:44:09.776Z,3.30
2018-11-12T00:45:09.789Z,2.50
2018-11-12T00:46:09.799Z,3.20
2018-11-12T00:47:09.814Z,3.90
2018-11-12T00:48:09.824Z,2.20
2018-11-12T00:49:09.836Z,3.20
2018-11-12T00:50:09.849Z,3.30
2018-11-12T00:51:09.865Z,2.20
2018-11-12T00:52:09.874Z,3.60
2018-11-12T00:53:09.887Z,2.20
2018-11-12T00:54:09.898Z,2.40
2018-11-12T00:55:09.909Z,3.50
2018-11-12T00:56:09.923Z,2.60
2018-11-12T00:57:09.935Z,3.20
2018-11-12T00:58:09.952Z,3.20
2018-11-12T00:59:09.958Z,2.90
2018-11-12T01:00:09.972Z,3.20
2018-11-12T01:01:09.984Z,3.40
2018-11-12T01:02:09.995Z,2.60
2018-11-12T01:03:10.008Z,3.90
2018-11-12T01:04:10.060Z,3.60
2018-11-12T01:05:10.038Z,2.90
2018-11-12T01:06:10.045Z,2.60
2018-11-12T01:07:10.057Z,2.60
2018-11-12T01:08:10.068Z,4.80
2018-11-12T01:09:10.079Z,4.00
2018-11-12T01:10:10.094Z,3.10
2018-11-12T01:11:10.110Z,4.90
2018-11-12T01:12:10.121Z,4.20
2018-11-12T01:13:10.133Z,4.20
2018-11-12T01:14:10.143Z,3.00
2018-11-12T01:15:10.160Z,4.10
2018-11-12T01:16:10.188Z,4.10
2018-11-12T01:17:10.181Z,3.70
2018-11-12T01:18:10.190Z,3.50
2018-11-12T01:19:10.202Z,4.20
2018-11-12T01:20:10.215Z,3.70
2018-11-12T01:21:10.227Z,3.50
2018-11-12T01:22:10.547Z,3.00
2018-11-12T01:23:10.253Z,3.60
2018-11-12T01:24:10.265Z,4.40
2018-11-12T01:25:10.277Z,3.10
2018-11-12T01:26:10.290Z,2.60
2018-11-12T01:27:10.302Z,4.00
2018-11-12T01:28:10.315Z,3.20
2018-11-12T01:29:10.325Z,4.20
2018-11-12T01:30:10.338Z,3.50
2018-11-12T01:31:10.351Z,3.90
2018-11-12T01:32:10.366Z,2.90
2018-11-12T01:33:10.375Z,4.30
2018-11-12T01:34:10.388Z,4.10
2018-11-12T01:35:10.399Z,4.00
2018-11-12T01:36:10.413Z,3.60
2018-11-12T01:37:10.428Z,4.10
2018-11-12T01:38:10.436Z,3.40
2018-11-12T01:39:10.449Z,3.00
2018-11-12T01:40:10.462Z,2.70
2018-11-12T01:41:10.472Z,4.50
2018-11-12T01:42:10.598Z,3.10
2018-11-12T01:43:10.498Z,3.70
2018-11-12T01:44:10.519Z,3.50
2018-11-12T01:45:10.523Z,3.10
2018-11-12T01:46:10.534Z,3.60
2018-11-12T01:47:10.566Z,3.50
2018-11-12T01:48:10.572Z,2.70
2018-11-12T01:49:10.570Z,4.00
2018-11-12T01:50:10.587Z,2.80
2018-11-12T01:51:10.600Z,3.40
2018-11-12T01:52:10.608Z,3.00
2018-11-12T01:53:10.620Z,3.70
2018-11-12T01:54:10.633Z,3.50
2018-11-12T01:55:10.645Z,2.90
2018-11-12T01:56:10.657Z,3.20
2018-11-12T01:57:10.669Z,2.20
2018-11-12T01:58:10.681Z,3.80
2018-11-12T01:59:10.695Z,2.30
2018-11-12T02:00:10.708Z,4.50
2018-11-12T02:01:10.719Z,3.10
2018-11-12T02:02:10.730Z,2.70
2018-11-12T02:03:10.748Z,3.20
2018-11-12T02:04:10.755Z,3.20
2018-11-12T02:05:10.769Z,2.80
2018-11-12T02:06:10.779Z,5.70
2018-11-12T02:07:10.793Z,3.00
2018-11-12T02:08:10.808Z,3.60
2018-11-12T02:09:10.879Z,2.10
2018-11-12T02:10:10.829Z,2.60
2018-11-12T02:11:10.841Z,3.50
2018-11-12T02:12:10.855Z,3.10
2018-11-12T02:13:10.865Z,4.50
2018-11-12T02:14:10.885Z,2.20
2018-11-12T02:15:10.890Z,2.40
2018-11-12T02:16:10.908Z,3.10
2018-11-12T02:17:10.916Z,3.70
2018-11-12T02:18:10.927Z,2.50
2018-11-12T02:19:10.952Z,2.40
2018-11-12T02:20:10.957Z,2.50
2018-11-12T02:21:10.962Z,2.60
2018-11-12T02:22:10.977Z,2.00
2018-11-12T02:23:10.989Z,5.10
2018-11-12T02:24:11.011Z,1.70
2018-11-12T02:25:11.012Z,2.00
2018-11-12T02:26:11.025Z,1.60
2018-11-12T02:27:11.039Z,2.40
2018-11-12T02:28:11.050Z,2.20
2018-11-12T02:29:11.084Z,2.40
2018-11-12T02:30:11.072Z,2.50
2018-11-12T02:31:11.090Z,2.10
2018-11-12T02:32:11.101Z,2.20
2018-11-12T02:33:11.167Z,1.40
2018-11-12T02:34:11.131Z,2.60
2018-11-12T02:35:11.136Z,1.80
2018-11-12T02:36:11.152Z,1.50
2018-11-12T02:37:11.159Z,1.60
2018-11-12T02:38:11.174Z,1.70
2018-11-12T02:39:11.185Z,2.00
2018-11-12T02:40:11.199Z,1.90
2018-11-12T02:41:11.208Z,1.80
2018-11-12T02:42:11.221Z,2.70
2018-11-12T02:43:11.234Z,2.40
2018-11-12T02:44:11.260Z,1.60
2018-11-12T02:45:11.259Z,1.80
2018-11-12T02:46:11.271Z,2.30
2018-11-12T02:47:11.282Z,1.90
2018-11-12T02:48:11.295Z,2.00
2018-11-12T02:49:11.306Z,2.10
2018-11-12T02:50:11.327Z,2.10
2018-11-12T02:51:11.332Z,2.00
2018-11-12T02:52:11.344Z,2.30
2018-11-12T02:53:11.356Z,2.30
2018-11-12T02:54:11.377Z,2.20
2018-11-12T02:55:11.379Z,1.30
2018-11-12T02:56:11.395Z,1.80
2018-11-12T02:57:11.447Z,2.40
2018-11-12T02:58:11.421Z,1.80
2018-11-12T02:59:11.440Z,1.90
2018-11-12T03:00:11.441Z,2.30
2018-11-12T03:01:11.457Z,1.90
2018-11-12T03:02:11.464Z,2.50
2018-11-12T03:03:11.478Z,1.80
2018-11-12T03:04:11.491Z,2.40
2018-11-12T03:05:11.503Z,1.40
2018-11-12T03:06:11.516Z,3.10
2018-11-12T03:07:11.526Z,1.60
2018-11-12T03:08:11.558Z,3.40
2018-11-12T03:09:11.551Z,3.10
2018-11-12T03:10:11.562Z,1.70
2018-11-12T03:11:11.578Z,2.40
2018-11-12T03:12:11.588Z,1.80
2018-11-12T03:13:11.600Z,2.00
2018-11-12T03:14:11.612Z,1.70
2018-11-12T03:15:11.623Z,2.10
2018-11-12T03:16:11.637Z,3.30
2018-11-12T03:17:11.649Z,1.90
2018-11-12T03:18:11.660Z,1.40
2018-11-12T03:19:11.673Z,1.40
2018-11-12T03:20:11.689Z,3.10
2018-11-12T03:21:11.697Z,1.60
2018-11-12T03:22:11.712Z,2.10
2018-11-12T03:23:11.721Z,1.70
2018-11-12T03:24:11.739Z,1.50
2018-11-12T03:25:11.748Z,3.90
2018-11-12T03:26:11.758Z,2.60
2018-11-12T03:27:11.772Z,1.80
2018-11-12T03:28:11.782Z,1.80
2018-11-12T03:29:11.794Z,1.80
2018-11-12T03:30:11.808Z,2.10
2018-11-12T03:31:11.818Z,2.50
2018-11-12T03:32:11.840Z,1.40
2018-11-12T03:33:11.843Z,1.70
2018-11-12T03:34:11.856Z,2.10
2018-11-12T03:35:11.868Z,2.80
2018-11-12T03:36:11.932Z,2.10
2018-11-12T03:37:12.107Z,1.30
2018-11-12T03:38:11.904Z,2.80
2018-11-12T03:39:11.917Z,2.00
2018-11-12T03:40:11.928Z,2.20
2018-11-12T03:41:11.941Z,1.70
2018-11-12T03:42:11.952Z,2.20
2018-11-12T03:43:11.966Z,2.60
2018-11-12T03:44:11.977Z,1.90
2018-11-12T03:45:11.989Z,1.30
2018-11-12T03:46:12.001Z,2.50
2018-11-12T03:47:12.014Z,1.90
2018-11-12T03:48:12.030Z,2.00
2018-11-12T03:49:12.039Z,1.70
2018-11-12T03:50:12.052Z,2.20
2018-11-12T03:51:12.076Z,2.40
2018-11-12T03:52:12.108Z,1.30
2018-11-12T03:53:12.085Z,2.50
2018-11-12T03:54:12.099Z,1.20
2018-11-12T03:55:12.109Z,2.40
2018-11-12T03:56:12.122Z,1.70
2018-11-12T03:57:12.134Z,1.80
2018-11-12T03:58:12.146Z,1.50
2018-11-12T03:59:12.160Z,1.90
2018-11-12T04:00:12.253Z,1.00
2018-11-12T04:01:12.189Z,3.50
2018-11-12T04:02:12.195Z,1.70
2018-11-12T04:03:12.207Z,2.40
2018-11-12T04:04:12.221Z,2.00
2018-11-12T04:05:12.232Z,1.70
2018-11-12T04:06:12.245Z,2.10
2018-11-12T04:07:12.260Z,2.70
2018-11-12T04:08:12.269Z,2.00
2018-11-12T04:09:12.293Z,2.10
2018-11-12T04:10:12.293Z,3.30
2018-11-12T04:11:12.304Z,1.80
2018-11-12T04:12:12.318Z,1.60
2018-11-12T04:13:12.331Z,1.40
2018-11-12T04:14:12.342Z,1.80
2018-11-12T04:15:12.355Z,1.90
2018-11-12T04:16:12.369Z,1.70
2018-11-12T04:17:12.380Z,2.30
2018-11-12T04:18:12.407Z,2.20
2018-11-12T04:19:12.403Z,2.00
2018-11-12T04:20:12.418Z,1.70
2018-11-12T04:21:12.433Z,3.50
2018-11-12T04:22:12.450Z,1.70
2018-11-12T04:23:12.453Z,2.90
2018-11-12T04:24:12.464Z,2.00
2018-11-12T04:25:12.481Z,2.00
2018-11-12T04:26:12.491Z,2.80
2018-11-12T04:27:12.501Z,1.40
2018-11-12T04:28:12.514Z,2.10
2018-11-12T04:29:12.525Z,1.60
2018-11-12T04:30:12.541Z,2.40
2018-11-12T04:31:12.552Z,1.90
2018-11-12T04:32:12.564Z,2.50
2018-11-12T04:33:12.576Z,1.80
2018-11-12T04:34:12.593Z,1.70
2018-11-12T04:35:12.600Z,2.10
2018-11-12T04:36:12.619Z,1.30
2018-11-12T04:37:12.624Z,1.80
2018-11-12T04:38:12.636Z,3.70
2018-11-12T04:39:12.650Z,1.70
2018-11-12T04:40:12.662Z,1.80
2018-11-12T04:41:12.674Z,2.00
2018-11-12T04:42:12.684Z,2.20
2018-11-12T04:43:12.697Z,2.30
2018-11-12T04:44:12.712Z,1.80
2018-11-12T04:45:12.724Z,2.50
2018-11-12T04:46:12.735Z,2.00
2018-11-12T04:47:12.748Z,1.60
2018-11-12T04:48:12.761Z,3.10
2018-11-12T04:49:12.773Z,2.80
2018-11-12T04:50:12.784Z,2.20
2018-11-12T04:51:12.797Z,2.80
2018-11-12T04:52:12.812Z,1.60
2018-11-12T04:53:12.830Z,2.50
2018-11-12T04:54:12.835Z,2.50
2018-11-12T04:55:12.915Z,3.00
2018-11-12T04:56:12.864Z,2.70
2018-11-12T04:57:12.871Z,2.20
2018-11-12T04:58:12.883Z,2.00
2018-11-12T04:59:12.923Z,2.10
2018-11-12T05:00:12.912Z,2.50
2018-11-12T05:01:12.922Z,2.90
2018-11-12T05:02:12.936Z,1.60
2018-11-12T05:03:12.974Z,1.80
2018-11-12T05:04:12.963Z,1.70
2018-11-12T05:05:12.970Z,3.20
2018-11-12T05:06:12.982Z,2.10
2018-11-12T05:07:12.993Z,2.20
2018-11-12T05:08:13.006Z,2.00
2018-11-12T05:09:13.018Z,2.60
2018-11-12T05:10:13.030Z,2.60
2018-11-12T05:11:13.049Z,2.20
2018-11-12T05:12:13.055Z,2.90
2018-11-12T05:13:13.067Z,2.20
2018-11-12T05:14:13.082Z,2.40
2018-11-12T05:15:13.097Z,2.10
2018-11-12T05:16:13.109Z,3.20
2018-11-12T05:17:13.127Z,2.50
2018-11-12T05:18:13.131Z,2.50
2018-11-12T05:19:13.146Z,2.60
2018-11-12T05:20:13.159Z,2.30
2018-11-12T05:21:13.169Z,2.80
2018-11-12T05:22:13.177Z,2.10
2018-11-12T05:23:13.196Z,2.10
2018-11-12T05:24:13.204Z,2.10
2018-11-12T05:25:13.215Z,1.80
2018-11-12T05:26:13.227Z,3.30
2018-11-12T05:27:13.243Z,2.70
2018-11-12T05:28:13.260Z,3.00
2018-11-12T05:29:13.266Z,3.90
2018-11-12T05:30:13.278Z,2.70
2018-11-12T05:31:13.291Z,3.60
2018-11-12T05:32:13.303Z,3.10
2018-11-12T05:33:13.315Z,2.40
2018-11-12T05:34:13.329Z,2.20
2018-11-12T05:35:13.344Z,2.10
2018-11-12T05:36:13.352Z,2.30
2018-11-12T05:37:13.363Z,3.10
2018-11-12T05:38:13.382Z,2.60
2018-11-12T05:39:13.393Z,2.70
2018-11-12T05:40:13.405Z,1.90
2018-11-12T05:41:13.416Z,3.30
2018-11-12T05:42:13.423Z,2.10
2018-11-12T05:43:13.437Z,1.70
2018-11-12T05:44:13.455Z,2.50
2018-11-12T05:45:13.465Z,3.70
2018-11-12T05:46:13.478Z,3.10
2018-11-12T05:47:13.491Z,2.70
2018-11-12T05:48:13.501Z,2.40
2018-11-12T05:49:13.522Z,2.80
2018-11-12T05:51:13.535Z,3.70
2018-11-12T05:52:13.548Z,3.60
2018-11-12T05:53:13.662Z,3.40
2018-11-12T05:54:13.571Z,3.10
2018-11-12T05:55:13.584Z,3.50
2018-11-12T05:56:13.595Z,3.80
2018-11-12T05:57:13.607Z,3.00
2018-11-12T05:58:13.619Z,3.30
2018-11-12T05:59:13.632Z,2.90
2018-11-12T06:00:13.645Z,3.50
2018-11-12T06:01:13.661Z,3.20
2018-11-12T06:02:13.667Z,5.30
2018-11-12T06:03:13.695Z,5.10
2018-11-12T06:04:13.705Z,3.50
2018-11-12T06:05:13.705Z,2.50
2018-11-12T06:06:13.717Z,3.40
2018-11-12T06:07:13.762Z,2.90
2018-11-12T06:08:13.740Z,3.40
2018-11-12T06:09:13.752Z,2.60
2018-11-12T06:10:13.766Z,3.30
2018-11-12T06:11:13.781Z,2.60
2018-11-12T06:12:13.789Z,2.10
2018-11-12T06:13:13.802Z,3.30
2018-11-12T06:14:13.813Z,3.10
2018-11-12T06:15:13.825Z,2.80
2018-11-12T06:16:13.838Z,3.50
2018-11-12T06:17:13.849Z,2.20
2018-11-12T06:18:13.862Z,4.40
2018-11-12T06:19:13.874Z,3.40
2018-11-12T06:20:13.892Z,5.40
2018-11-12T06:21:13.899Z,2.60
2018-11-12T06:22:13.912Z,3.50
2018-11-12T06:23:13.924Z,3.00
2018-11-12T06:24:13.947Z,3.90
2018-11-12T06:25:13.946Z,3.80
2018-11-12T06:26:13.958Z,3.20
2018-11-12T06:27:13.970Z,2.80
2018-11-12T06:28:13.985Z,3.10
2018-11-12T06:29:13.995Z,2.90
2018-11-12T06:30:14.006Z,2.70
2018-11-12T06:31:14.056Z,3.40
2018-11-12T06:32:14.031Z,2.50
2018-11-12T06:33:14.048Z,3.80
2018-11-12T06:34:14.053Z,3.20
2018-11-12T06:35:14.065Z,2.80
2018-11-12T06:36:14.079Z,3.10
2018-11-12T06:37:14.089Z,3.40
2018-11-12T06:38:14.112Z,3.30
2018-11-12T06:39:14.114Z,3.40
2018-11-12T06:40:14.126Z,4.60
2018-11-12T06:41:14.145Z,2.40
2018-11-12T06:42:14.166Z,4.20
2018-11-12T06:43:14.300Z,3.30
2018-11-12T06:44:14.176Z,3.00
2018-11-12T06:45:14.186Z,4.00
2018-11-12T06:46:14.200Z,3.30
2018-11-12T06:47:14.212Z,2.80
2018-11-12T06:48:14.222Z,3.20
2018-11-12T06:49:14.235Z,3.20
2018-11-12T06:50:14.245Z,2.70
2018-11-12T06:51:14.260Z,3.40
2018-11-12T06:52:14.272Z,3.70
2018-11-12T06:53:14.362Z,5.00
2018-11-12T06:54:14.293Z,2.90
2018-11-12T06:55:14.307Z,3.60
2018-11-12T06:56:14.321Z,3.10
2018-11-12T06:57:14.332Z,3.70
2018-11-12T06:58:14.346Z,2.80
2018-11-12T06:59:14.355Z,4.20
2018-11-12T07:00:14.367Z,3.10
2018-11-12T07:01:14.380Z,4.20
2018-11-12T07:02:14.391Z,3.30
2018-11-12T07:03:14.403Z,3.90
2018-11-12T07:04:14.415Z,3.70
2018-11-12T07:05:14.433Z,3.40
2018-11-12T07:06:14.477Z,3.60
2018-11-12T07:07:14.453Z,3.50
2018-11-12T07:08:14.465Z,4.50
2018-11-12T07:09:14.473Z,4.40
2018-11-12T07:10:14.488Z,4.70
2018-11-12T07:11:14.501Z,4.10
2018-11-12T07:12:14.513Z,4.30
2018-11-12T07:13:14.550Z,4.20
2018-11-12T07:14:15.547Z,11.20
2018-11-12T07:15:14.769Z,4.40
2018-11-12T07:16:14.563Z,5.70
2018-11-12T07:17:14.571Z,5.80
2018-11-12T07:18:14.585Z,4.50
2018-11-12T07:19:14.597Z,4.30
2018-11-12T07:20:14.614Z,4.70
2018-11-12T07:21:14.634Z,4.00
2018-11-12T07:22:14.626Z,5.30
2018-11-12T07:23:14.638Z,5.80
2018-11-12T07:24:14.652Z,5.50
2018-11-12T07:25:14.705Z,4.80
2018-11-12T07:26:14.674Z,4.80
2018-11-12T07:27:14.691Z,4.80
2018-11-12T07:28:14.852Z,4.90
2018-11-12T07:29:14.769Z,4.50
2018-11-12T07:30:14.723Z,4.40
2018-11-12T07:31:14.800Z,5.60
2018-11-12T07:32:14.750Z,4.40
2018-11-12T07:33:14.765Z,5.70
2018-11-12T07:34:14.786Z,5.00
2018-11-12T07:35:14.787Z,4.90
2018-11-12T07:36:14.816Z,6.60
2018-11-12T07:37:14.809Z,4.40
2018-11-12T07:38:14.832Z,4.50
2018-11-12T07:39:14.846Z,5.70
2018-11-12T07:40:14.845Z,5.10
2018-11-12T07:41:14.993Z,5.30
2018-11-12T07:43:16.038Z,4.70
2018-11-12T07:44:14.905Z,4.40
2018-11-12T07:45:14.911Z,4.90
2018-11-12T07:46:14.919Z,5.40
2018-11-12T07:47:14.934Z,5.20
2018-11-12T07:48:14.949Z,6.10
2018-11-12T07:49:15.057Z,5.80
2018-11-12T07:50:14.971Z,5.90
2018-11-12T07:51:14.999Z,4.60
2018-11-12T07:52:17.903Z,4.50
2018-11-12T07:53:15.330Z,4.90
2018-11-12T07:54:15.038Z,4.90
2018-11-12T07:55:15.028Z,5.30
2018-11-12T07:56:15.093Z,4.70
2018-11-12T07:57:15.360Z,4.70
2018-11-12T07:58:15.064Z,4.70
2018-11-12T07:59:15.802Z,4.90
2018-11-12T08:00:15.222Z,4.10
2018-11-12T08:01:15.106Z,4.30
2018-11-12T08:02:15.115Z,7.10
2018-11-12T08:03:15.188Z,4.60
2018-11-12T08:04:15.149Z,6.10
2018-11-12T08:05:15.152Z,4.60
2018-11-12T08:06:16.415Z,5.60
2018-11-12T08:07:15.174Z,4.40
2018-11-12T08:08:15.187Z,4.20
2018-11-12T08:10:15.212Z,4.90
2018-11-12T08:11:15.224Z,5.20
2018-11-12T08:12:15.236Z,5.00
2018-11-12T08:13:15.248Z,5.80
2018-11-12T08:14:15.272Z,4.50
2018-11-12T08:15:15.274Z,4.20
2018-11-12T08:16:15.301Z,4.70
2018-11-12T08:17:15.307Z,4.40
2018-11-12T08:18:15.309Z,4.70
2018-11-12T08:19:15.323Z,6.10
2018-11-12T08:20:15.333Z,5.50
2018-11-12T08:21:15.355Z,4.80
2018-11-12T08:22:15.360Z,5.00
2018-11-12T08:23:15.377Z,5.20
2018-11-12T08:24:15.437Z,5.20
2018-11-12T08:25:15.452Z,5.00
2018-11-12T08:26:15.410Z,5.10
2018-11-12T08:27:15.492Z,4.90
2018-11-12T08:28:15.438Z,4.60
2018-11-12T08:29:15.446Z,6.60
2018-11-12T08:30:15.490Z,4.90
2018-11-12T08:31:15.477Z,5.50
2018-11-12T08:32:15.486Z,4.40
2018-11-12T08:33:15.553Z,4.40
2018-11-12T08:34:15.507Z,4.60
2018-11-12T08:35:15.529Z,4.30
2018-11-12T08:36:15.535Z,4.90
2018-11-12T08:37:15.546Z,5.40
2018-11-12T08:38:15.554Z,5.20
2018-11-12T08:39:15.642Z,4.80
2018-11-12T08:40:15.651Z,5.10
2018-11-12T08:41:15.664Z,5.50
2018-11-12T08:42:15.605Z,5.60
2018-11-12T08:43:15.620Z,5.00
2018-11-12T08:44:15.633Z,5.30
2018-11-12T08:45:15.642Z,5.60
2018-11-12T08:46:15.761Z,4.60
2018-11-12T08:47:15.669Z,5.60
2018-11-12T08:48:15.689Z,5.00
2018-11-12T08:49:15.709Z,5.40
2018-11-12T08:50:15.706Z,7.10
2018-11-12T08:52:15.772Z,7.20
2018-11-12T08:53:15.739Z,7.70
2018-11-12T08:54:15.754Z,6.50
2018-11-12T08:55:15.865Z,6.50
2018-11-12T08:56:15.778Z,6.20
2018-11-12T08:57:15.799Z,9.30
2018-11-12T08:58:16.716Z,5.30
2018-11-12T08:59:15.910Z,5.90
2018-11-12T09:00:15.842Z,5.90
2018-11-12T09:01:15.843Z,5.00
2018-11-12T09:02:15.852Z,5.10
2018-11-12T09:03:15.870Z,6.30
2018-11-12T09:04:15.943Z,6.30
2018-11-12T09:05:15.889Z,5.20
2018-11-12T09:06:15.902Z,7.00
2018-11-12T09:07:16.173Z,8.40
2018-11-12T09:08:15.925Z,5.30
2018-11-12T09:09:15.968Z,6.60
2018-11-12T09:10:16.077Z,6.10
2018-11-12T09:11:15.964Z,6.50
2018-11-12T09:12:15.982Z,9.10
2018-11-12T09:13:15.988Z,5.40
2018-11-12T09:14:16.001Z,5.30
2018-11-12T09:15:16.136Z,7.20
2018-11-12T09:16:16.039Z,6.90
2018-11-12T09:17:16.038Z,5.90
2018-11-12T09:18:16.050Z,6.10
2018-11-12T09:19:16.059Z,6.80
2018-11-12T09:20:16.091Z,6.50
2018-11-12T09:21:16.082Z,5.90
2018-11-12T09:22:16.094Z,7.10
2018-11-12T09:23:16.107Z,5.40
2018-11-12T09:24:16.175Z,5.50
2018-11-12T09:25:16.136Z,5.80
2018-11-12T09:26:16.145Z,6.90
2018-11-12T09:27:16.158Z,5.50
2018-11-12T09:28:16.169Z,6.70
2018-11-12T09:29:16.350Z,5.20
2018-11-12T09:30:16.193Z,5.30
2018-11-12T09:31:17.806Z,5.30
2018-11-12T09:32:16.220Z,4.70
2018-11-12T09:33:16.236Z,7.20
2018-11-12T09:34:16.252Z,7.80
2018-11-12T09:35:16.260Z,6.20
2018-11-12T09:36:16.295Z,6.30
2018-11-12T09:37:16.295Z,6.00
2018-11-12T09:38:16.433Z,4.90
2018-11-12T09:39:16.408Z,6.70
2018-11-12T09:40:16.334Z,6.80
2018-11-12T09:41:16.383Z,4.90
2018-11-12T09:42:16.360Z,5.40
2018-11-12T09:43:16.430Z,6.20
2018-11-12T09:44:16.375Z,6.20
2018-11-12T09:45:16.663Z,7.50
2018-11-12T09:46:16.397Z,6.40
2018-11-12T09:48:16.422Z,5.10
2018-11-12T09:49:16.661Z,6.20
2018-11-12T09:50:16.447Z,7.20
2018-11-12T09:51:16.459Z,5.60
2018-11-12T09:52:16.480Z,6.40
2018-11-12T09:53:16.482Z,4.60
2018-11-12T09:54:16.601Z,5.50
2018-11-12T09:55:16.509Z,5.20
2018-11-12T09:56:16.529Z,4.40
2018-11-12T09:57:16.548Z,6.40
2018-11-12T09:58:17.701Z,5.00
2018-11-12T09:59:16.604Z,5.80
2018-11-12T10:00:16.737Z,5.80
2018-11-12T10:01:17.269Z,4.80
2018-11-12T10:02:17.533Z,5.10
2018-11-12T10:03:17.441Z,7.90
2018-11-12T10:04:16.837Z,7.00
2018-11-12T10:05:18.197Z,6.40
2018-11-12T10:06:18.251Z,7.70
2018-11-12T10:07:18.361Z,5.90
2018-11-12T10:08:18.338Z,5.00
2018-11-12T10:09:18.443Z,8.50
2018-11-12T10:10:18.619Z,5.40
2018-11-12T10:11:18.490Z,7.10
2018-11-12T10:12:20.237Z,8.80
2018-11-12T10:13:18.720Z,6.20
2018-11-12T10:15:23.021Z,4.90
2018-11-12T10:16:19.844Z,5.50
2018-11-12T10:17:20.334Z,5.60
2018-11-12T10:18:16.805Z,7.20
2018-11-12T10:19:16.833Z,5.50
2018-11-12T10:20:16.862Z,6.80
2018-11-12T10:21:16.843Z,6.20
2018-11-12T10:22:16.853Z,7.40
2018-11-12T10:23:16.876Z,7.20
2018-11-12T10:24:16.884Z,5.90
2018-11-12T10:25:16.896Z,6.00
2018-11-12T10:26:16.903Z,6.40
2018-11-12T10:27:16.982Z,6.00
2018-11-12T10:28:16.950Z,7.40
2018-11-12T10:29:17.247Z,7.20
2018-11-12T10:30:16.980Z,5.80
2018-11-12T10:31:17.281Z,6.40
2018-11-12T10:32:16.996Z,7.30
2018-11-12T10:34:17.206Z,5.20
2018-11-12T10:35:17.025Z,5.60
2018-11-12T10:36:17.037Z,6.40
2018-11-12T10:37:17.052Z,7.10
2018-11-12T10:38:19.220Z,5.50
2018-11-12T10:39:17.081Z,8.10
2018-11-12T10:40:17.088Z,6.70
2018-11-12T10:41:17.154Z,5.90
2018-11-12T10:42:17.114Z,6.00
2018-11-12T10:43:17.147Z,7.00
2018-11-12T10:44:17.182Z,5.50
2018-11-12T10:45:17.252Z,5.50
2018-11-12T10:46:17.209Z,7.70
2018-11-12T10:47:17.180Z,5.50
2018-11-12T10:48:17.239Z,5.80
2018-11-12T10:49:17.202Z,5.80
2018-11-12T10:50:17.218Z,6.60
2018-11-12T10:51:17.273Z,5.60
2018-11-12T10:52:17.412Z,6.20
2018-11-12T10:53:17.409Z,7.80
2018-11-12T10:54:17.434Z,6.60
2018-11-12T10:55:17.485Z,8.10
2018-11-12T10:56:17.294Z,6.80
2018-11-12T10:57:17.311Z,6.40
2018-11-12T10:58:17.353Z,7.20
2018-11-12T10:59:17.450Z,6.30
2018-11-12T11:00:17.401Z,7.40
2018-11-12T11:01:17.385Z,6.80
2018-11-12T11:02:17.376Z,6.50
2018-11-12T11:03:17.419Z,6.20
2018-11-12T11:04:17.444Z,7.80
2018-11-12T11:05:17.994Z,7.10
2018-11-12T11:06:17.423Z,6.90
2018-11-12T11:07:17.440Z,6.90
2018-11-12T11:08:19.067Z,7.80
2018-11-12T11:09:18.873Z,7.50
2018-11-12T11:10:19.646Z,7.10
2018-11-12T11:11:19.289Z,7.10
2018-11-12T11:13:19.183Z,7.60
2018-11-12T11:14:19.329Z,7.10
2018-11-12T11:15:19.409Z,6.90
2018-11-12T11:16:19.262Z,7.50
2018-11-12T11:17:19.377Z,7.70
2018-11-12T11:18:19.400Z,7.40
2018-11-12T11:20:18.558Z,8.10
2018-11-12T11:22:19.144Z,7.60
2018-11-12T11:24:17.662Z,8.30
2018-11-12T11:25:19.228Z,9.70
2018-11-12T11:26:19.378Z,9.20
2018-11-12T11:28:19.026Z,8.50
2018-11-12T11:29:18.668Z,8.60
2018-11-12T11:30:19.105Z,8.50
2018-11-12T11:31:20.278Z,8.90
2018-11-12T11:32:19.851Z,9.50
2018-11-12T11:33:19.960Z,8.50
2018-11-12T11:34:19.939Z,9.20
2018-11-12T11:35:19.643Z,9.40
2018-11-12T11:36:19.623Z,9.20
2018-11-12T11:37:19.114Z,8.60
2018-11-12T11:38:19.687Z,9.20
2018-11-12T11:39:19.633Z,8.70
2018-11-12T11:40:19.435Z,9.50
2018-11-12T11:41:17.879Z,9.70
2018-11-12T11:42:17.892Z,12.20
2018-11-12T11:43:17.907Z,9.80
2018-11-12T11:44:19.407Z,9.60
2018-11-12T11:45:19.541Z,10.10
2018-11-12T11:46:19.156Z,9.60
2018-11-12T11:47:18.017Z,9.00
2018-11-12T11:48:18.014Z,9.80
2018-11-12T11:49:17.995Z,9.50
2018-11-12T11:50:18.093Z,9.10
2018-11-12T11:51:18.012Z,9.30
2018-11-12T11:52:18.027Z,9.30
2018-11-12T11:53:18.034Z,9.80
2018-11-12T11:54:18.046Z,9.60
2018-11-12T11:55:18.061Z,9.30
2018-11-12T11:56:18.137Z,9.80
2018-11-12T11:57:18.127Z,9.60
2018-11-12T11:58:18.111Z,10.30
2018-11-12T11:59:18.114Z,8.90
2018-11-12T12:00:18.128Z,9.90
2018-11-12T12:01:18.159Z,9.70
2018-11-12T12:02:18.230Z,9.60
2018-11-12T12:03:18.180Z,9.10
2018-11-12T12:04:18.180Z,10.20
2018-11-12T12:05:18.197Z,9.20
2018-11-12T12:06:18.205Z,9.70
2018-11-12T12:07:18.219Z,9.60
2018-11-12T12:08:18.349Z,9.60
2018-11-12T12:09:18.284Z,9.50
2018-11-12T12:10:18.260Z,10.20
2018-11-12T12:11:18.275Z,10.60
2018-11-12T12:12:18.288Z,10.60
2018-11-12T12:13:18.358Z,10.10
2018-11-12T12:14:18.311Z,10.50
2018-11-12T12:15:18.329Z,10.60
2018-11-12T12:16:18.343Z,10.40
2018-11-12T12:17:21.448Z,10.10
2018-11-12T12:19:18.436Z,10.60
2018-11-12T12:20:19.117Z,10.50
2018-11-12T12:21:18.592Z,10.50
2018-11-12T12:22:18.417Z,10.30
2018-11-12T12:23:18.432Z,10.10
2018-11-12T12:24:18.679Z,9.90
2018-11-12T12:25:18.578Z,10.10
2018-11-12T12:26:18.470Z,9.40
2018-11-12T12:27:18.488Z,10.90
2018-11-12T12:28:18.497Z,10.70
2018-11-12T12:29:18.583Z,10.30
2018-11-12T12:30:18.530Z,10.90
2018-11-12T12:31:18.539Z,10.70
2018-11-12T12:32:18.554Z,11.40
2018-11-12T12:33:18.566Z,11.40
2018-11-12T12:34:18.583Z,11.30
2018-11-12T12:35:18.594Z,11.40
2018-11-12T12:36:18.649Z,11.50
2018-11-12T12:37:18.617Z,11.60
2018-11-12T12:38:18.655Z,11.40
2018-11-12T12:40:18.657Z,12.40
2018-11-12T12:41:18.688Z,11.80
2018-11-12T12:42:18.686Z,12.40
2018-11-12T12:43:18.709Z,12.00
2018-11-12T12:44:18.753Z,12.10
2018-11-12T12:45:18.802Z,11.60
2018-11-12T12:46:18.739Z,11.30
2018-11-12T12:47:18.748Z,11.70
2018-11-12T12:48:18.762Z,11.90
2018-11-12T12:49:18.832Z,12.20
2018-11-12T12:50:18.788Z,12.10
2018-11-12T12:51:18.855Z,12.10
2018-11-12T12:52:18.813Z,12.10
2018-11-12T12:53:18.831Z,11.30
2018-11-12T12:54:18.846Z,12.00
2018-11-12T12:55:18.902Z,12.50
2018-11-12T12:56:18.900Z,12.10
2018-11-12T12:57:18.880Z,11.30
2018-11-12T12:58:18.921Z,12.30
2018-11-12T12:59:18.909Z,11.80
2018-11-12T13:00:19.125Z,12.80
2018-11-12T13:01:18.986Z,12.70
2018-11-12T13:02:19.028Z,13.10
2018-11-12T13:03:18.959Z,13.00
2018-11-12T13:04:19.300Z,13.20
2018-11-12T13:05:18.999Z,12.60
2018-11-12T13:06:18.998Z,12.80
2018-11-12T13:07:19.043Z,12.40
2018-11-12T13:08:19.024Z,12.70
2018-11-12T13:09:19.735Z,12.70
2018-11-12T13:10:20.542Z,12.70
2018-11-12T13:11:19.062Z,13.20
2018-11-12T13:12:19.079Z,12.30
2018-11-12T13:13:19.090Z,12.90
2018-11-12T13:14:19.154Z,13.50
2018-11-12T13:15:19.119Z,12.30
2018-11-12T13:16:19.134Z,13.50
2018-11-12T13:17:19.142Z,13.10
2018-11-12T13:18:19.160Z,13.30
2018-11-12T13:19:19.174Z,13.50
2018-11-12T13:20:19.179Z,14.70
2018-11-12T13:21:19.275Z,14.70
2018-11-12T13:22:19.207Z,14.70
2018-11-12T13:23:19.225Z,13.60
2018-11-12T13:24:19.230Z,13.90
2018-11-12T13:25:19.244Z,15.10
2018-11-12T13:26:19.283Z,17.50
2018-11-12T13:27:19.269Z,15.40
2018-11-12T13:28:19.286Z,15.70
2018-11-12T13:29:19.294Z,15.00