createdAt,value
2023-03-03T00:01:35.919Z,38.37
2023-03-03T00:04:04.352Z,38.20
2023-03-03T00:06:32.778Z,39.73
2023-03-03T00:09:01.165Z,41.80
2023-03-03T00:11:29.590Z,40.60
2023-03-03T00:13:58.697Z,40.27
2023-03-03T00:16:30.666Z,38.60
2023-03-03T00:19:00.052Z,40.73
2023-03-03T00:21:30.337Z,39.77
2023-03-03T00:24:18.760Z,38.93
2023-03-03T00:26:48.047Z,38.33
2023-03-03T00:29:28.710Z,39.77
2023-03-03T00:32:01.925Z,40.70
2023-03-03T00:34:30.644Z,40.00
2023-03-03T00:36:59.710Z,42.30
2023-03-03T00:39:30.452Z,39.57
2023-03-03T00:41:59.808Z,41.17
2023-03-03T00:44:41.210Z,39.70
2023-03-03T00:47:26.167Z,40.40
2023-03-03T00:49:55.100Z,38.83
2023-03-03T00:52:23.845Z,38.53
2023-03-03T00:54:52.308Z,36.37
2023-03-03T00:57:21.031Z,36.53
2023-03-03T00:59:49.584Z,38.40
2023-03-03T01:02:19.642Z,36.40
2023-03-03T01:04:51.654Z,35.03
2023-03-03T01:07:20.162Z,35.93
2023-03-03T01:09:48.571Z,35.43
2023-03-03T01:12:17.667Z,36.80
2023-03-03T01:14:46.337Z,35.03
2023-03-03T01:17:14.801Z,34.90
2023-03-03T01:19:44.597Z,37.33
2023-03-03T01:22:13.024Z,34.13
2023-03-03T01:24:41.474Z,34.47
2023-03-03T01:27:09.922Z,34.80
2023-03-03T01:29:38.358Z,34.20
2023-03-03T01:32:06.956Z,32.87
2023-03-03T01:34:35.701Z,31.53
2023-03-03T01:37:05.516Z,29.77
2023-03-03T01:39:33.946Z,28.87
2023-03-03T01:42:02.420Z,30.00
2023-03-03T01:44:30.868Z,30.73
2023-03-03T01:47:04.015Z,31.50
2023-03-03T01:49:35.282Z,32.27
2023-03-03T01:52:07.309Z,30.77
2023-03-03T01:54:38.065Z,34.27
2023-03-03T01:57:08.294Z,32.67
2023-03-03T01:59:38.116Z,34.90
2023-03-03T02:02:06.950Z,33.53
2023-03-03T02:04:36.355Z,35.63
2023-03-03T02:07:10.796Z,32.87
2023-03-03T02:09:44.019Z,31.37
2023-03-03T02:12:14.418Z,33.00
2023-03-03T02:14:42.894Z,31.73
2023-03-03T02:17:11.639Z,32.77
2023-03-03T02:19:44.775Z,35.10
2023-03-03T02:22:16.906Z,34.50
2023-03-03T02:24:46.962Z,34.03
2023-03-03T02:27:16.761Z,37.37
2023-03-03T02:29:45.172Z,35.63
2023-03-03T02:32:13.690Z,36.00
2023-03-03T02:34:51.562Z,37.77
2023-03-03T02:37:21.364Z,36.10
2023-03-03T02:39:49.834Z,35.53
2023-03-03T02:42:22.469Z,34.53
2023-03-03T02:44:50.929Z,35.53
2023-03-03T02:47:19.376Z,33.03
2023-03-03T02:49:47.803Z,28.10
2023-03-03T02:52:18.715Z,29.80
2023-03-03T02:54:47.456Z,27.50
2023-03-03T02:57:15.908Z,29.33
2023-03-03T02:59:45.717Z,27.87
2023-03-03T03:02:14.153Z,28.20
2023-03-03T03:04:42.703Z,27.30
2023-03-03T03:07:11.813Z,29.97
2023-03-03T03:09:40.289Z,30.80
2023-03-03T03:12:08.718Z,29.93
2023-03-03T03:14:37.306Z,32.40
2023-03-03T03:17:07.094Z,31.70
2023-03-03T03:19:35.575Z,31.40
2023-03-03T03:22:03.999Z,31.97
2023-03-03T03:24:32.409Z,31.17
2023-03-03T03:27:00.862Z,31.60
2023-03-03T03:29:29.311Z,32.67
2023-03-03T03:31:57.832Z,33.23
2023-03-03T03:34:27.703Z,35.70
2023-03-03T03:36:56.180Z,34.13
2023-03-03T03:39:24.691Z,34.77
2023-03-03T03:41:53.109Z,35.83
2023-03-03T03:44:21.975Z,35.93
2023-03-03T03:46:50.442Z,37.60
2023-03-03T03:49:20.803Z,36.37
2023-03-03T03:51:50.786Z,35.83
2023-03-03T03:54:19.257Z,37.60
2023-03-03T03:56:47.686Z,38.80
2023-03-03T03:59:16.150Z,38.20
2023-03-03T04:01:44.553Z,38.90
2023-03-03T04:04:13.107Z,39.90
2023-03-03T04:06:41.618Z,39.60
2023-03-03T04:09:11.423Z,35.73
2023-03-03T04:11:39.852Z,35.33
2023-03-03T04:14:08.322Z,32.93
2023-03-03T04:16:36.741Z,34.53
2023-03-03T04:19:05.483Z,34.37
2023-03-03T04:21:33.902Z,34.67
2023-03-03T04:24:02.342Z,37.27
2023-03-03T04:26:32.174Z,34.10
2023-03-03T04:29:01.720Z,35.73
2023-03-03T04:31:30.119Z,35.70
2023-03-03T04:33:58.587Z,35.23
2023-03-03T04:36:27.041Z,34.60
2023-03-03T04:38:55.465Z,32.83
2023-03-03T04:41:23.941Z,31.70
2023-03-03T04:43:53.747Z,31.50
2023-03-03T04:46:22.241Z,33.83
2023-03-03T04:48:50.731Z,32.90
2023-03-03T04:51:19.173Z,32.10
2023-03-03T04:53:49.636Z,32.30
2023-03-03T04:56:18.078Z,30.17
2023-03-03T04:58:46.497Z,32.10
2023-03-03T05:01:16.592Z,33.23
2023-03-03T05:03:45.047Z,32.90
2023-03-03T05:06:13.514Z,34.20
2023-03-03T05:08:43.216Z,33.73
2023-03-03T05:11:11.664Z,35.47
2023-03-03T05:13:40.227Z,32.93
2023-03-03T05:16:09.081Z,33.20
2023-03-03T05:18:39.129Z,33.07
2023-03-03T05:21:07.844Z,32.27
2023-03-03T05:23:36.246Z,34.33
2023-03-03T05:26:04.793Z,33.97
2023-03-03T05:28:33.194Z,34.10
2023-03-03T05:31:01.944Z,34.67
2023-03-03T05:33:30.431Z,33.70
2023-03-03T05:36:00.465Z,35.83
2023-03-03T05:38:28.940Z,34.47
2023-03-03T05:40:57.491Z,33.87
2023-03-03T05:43:26.177Z,34.93
2023-03-03T05:45:57.580Z,36.13
2023-03-03T05:48:26.084Z,37.03
2023-03-03T05:50:54.585Z,33.17
2023-03-03T05:53:24.366Z,33.13
2023-03-03T05:55:52.810Z,35.27
2023-03-03T05:58:21.279Z,36.83
2023-03-03T06:00:49.853Z,36.30
2023-03-03T06:03:18.362Z,35.53
2023-03-03T06:05:46.909Z,33.23
2023-03-03T06:08:15.335Z,34.07
2023-03-03T06:10:45.150Z,33.07
2023-03-03T06:13:13.606Z,33.43
2023-03-03T06:15:42.106Z,31.40
2023-03-03T06:18:10.675Z,34.70
2023-03-03T06:20:39.732Z,34.37
2023-03-03T06:23:08.315Z,33.47
2023-03-03T06:25:37.454Z,35.47
2023-03-03T06:28:07.255Z,33.27
2023-03-03T06:30:35.703Z,33.10
2023-03-03T06:33:04.205Z,32.27
2023-03-03T06:35:32.671Z,34.83
2023-03-03T06:38:01.169Z,34.90
2023-03-03T06:40:29.595Z,37.10
2023-03-03T06:42:58.057Z,33.90
2023-03-03T06:45:27.921Z,32.97
2023-03-03T06:47:56.480Z,32.13
2023-03-03T06:50:24.853Z,28.73
2023-03-03T06:53:00.975Z,31.40
2023-03-03T06:55:29.457Z,29.30
2023-03-03T06:57:57.992Z,29.60
2023-03-03T07:00:31.096Z,29.97
2023-03-03T07:03:01.210Z,30.17
2023-03-03T07:05:30.113Z,29.03
2023-03-03T07:07:58.736Z,30.87
2023-03-03T07:10:27.989Z,29.90
2023-03-03T07:12:56.909Z,32.20
2023-03-03T07:15:26.520Z,30.67
2023-03-03T07:17:59.763Z,31.83
2023-03-03T07:20:31.930Z,33.03
2023-03-03T07:23:00.496Z,34.80
2023-03-03T07:25:32.138Z,34.00
2023-03-03T07:28:02.988Z,33.67
2023-03-03T07:30:31.657Z,33.57
2023-03-03T07:33:01.534Z,33.07
2023-03-03T07:35:40.377Z,34.70
2023-03-03T07:38:31.416Z,32.37
2023-03-03T07:41:01.266Z,33.07
2023-03-03T07:43:35.713Z,34.47
2023-03-03T07:46:08.301Z,33.97
2023-03-03T07:48:38.866Z,38.37
2023-03-03T07:51:13.502Z,35.63
2023-03-03T07:53:41.942Z,35.87
2023-03-03T07:56:17.353Z,36.57
2023-03-03T07:58:45.824Z,37.13
2023-03-03T08:01:29.272Z,38.57
2023-03-03T08:03:59.378Z,37.97
2023-03-03T08:06:40.252Z,37.80
2023-03-03T08:09:26.880Z,37.33
2023-03-03T08:11:56.922Z,35.30
2023-03-03T08:14:27.960Z,33.83
2023-03-03T08:17:00.411Z,33.33
2023-03-03T08:19:32.319Z,32.30
2023-03-03T08:22:05.887Z,33.27
2023-03-03T08:24:36.323Z,31.00
2023-03-03T08:27:06.035Z,30.93
2023-03-03T08:29:34.492Z,30.27
2023-03-03T08:32:03.036Z,33.80
2023-03-03T08:34:32.922Z,30.37
2023-03-03T08:37:01.411Z,30.43
2023-03-03T08:39:29.941Z,31.87
2023-03-03T08:41:58.391Z,30.67
2023-03-03T08:44:26.968Z,31.77
2023-03-03T08:46:55.803Z,29.60
2023-03-03T08:49:24.473Z,29.10
2023-03-03T08:51:54.718Z,29.30
2023-03-03T08:54:23.274Z,32.67
2023-03-03T08:56:51.893Z,32.90
2023-03-03T08:59:20.608Z,31.13
2023-03-03T09:01:49.174Z,29.23
2023-03-03T09:04:17.686Z,27.77
2023-03-03T09:06:46.249Z,27.83
2023-03-03T09:09:16.228Z,30.40
2023-03-03T09:11:44.660Z,29.00
2023-03-03T09:14:14.094Z,30.43
2023-03-03T09:16:43.779Z,30.13
2023-03-03T09:19:20.497Z,30.90
2023-03-03T09:21:48.961Z,32.30
2023-03-03T09:24:24.162Z,29.50
2023-03-03T09:26:53.404Z,31.33
2023-03-03T09:29:26.220Z,30.20
2023-03-03T09:31:55.593Z,29.37
2023-03-03T09:34:25.979Z,28.10
2023-03-03T09:36:55.152Z,26.33
2023-03-03T09:39:25.991Z,28.40
2023-03-03T09:42:03.727Z,27.47
2023-03-03T09:44:48.556Z,26.57
2023-03-03T09:47:26.282Z,26.40
2023-03-03T09:49:59.678Z,27.47
2023-03-03T09:52:35.417Z,26.20
2023-03-03T09:55:12.926Z,26.50
2023-03-03T09:58:04.473Z,26.47
2023-03-03T10:00:44.316Z,26.20
2023-03-03T10:03:23.383Z,25.87
2023-03-03T10:05:55.018Z,24.60
2023-03-03T10:08:31.749Z,26.23
2023-03-03T10:11:05.798Z,24.77
2023-03-03T10:13:41.252Z,25.23
2023-03-03T10:16:19.801Z,23.47
2023-03-03T10:18:53.035Z,24.13
2023-03-03T10:21:26.307Z,22.97
2023-03-03T10:23:59.033Z,23.30
2023-03-03T10:26:44.879Z,25.93
2023-03-03T10:29:23.324Z,24.10
2023-03-03T10:31:57.374Z,26.63
2023-03-03T10:34:41.363Z,27.70
2023-03-03T10:37:11.140Z,29.80
2023-03-03T10:39:49.000Z,29.60
2023-03-03T10:42:29.183Z,29.30
2023-03-03T10:45:12.942Z,30.77
2023-03-03T10:47:51.628Z,31.30
2023-03-03T10:50:23.701Z,25.93
2023-03-03T10:52:54.426Z,27.00
2023-03-03T10:55:33.204Z,25.10
2023-03-03T10:58:09.406Z,23.83
2023-03-03T11:00:41.907Z,25.10
2023-03-03T11:03:28.758Z,23.17
2023-03-03T11:06:02.668Z,23.83
2023-03-03T11:08:34.076Z,22.93
2023-03-03T11:11:06.796Z,23.07
2023-03-03T11:13:41.148Z,21.77
2023-03-03T11:16:19.164Z,20.57
2023-03-03T11:18:54.448Z,20.40
2023-03-03T11:21:26.055Z,21.13
2023-03-03T11:24:00.008Z,22.43
2023-03-03T11:26:35.182Z,21.87
2023-03-03T11:29:21.389Z,22.70
2023-03-03T11:31:55.730Z,23.87
2023-03-03T11:34:37.514Z,24.53
2023-03-03T11:37:09.247Z,25.33
2023-03-03T11:39:38.794Z,23.77
2023-03-03T11:42:11.921Z,24.57
2023-03-03T11:44:41.764Z,22.97
2023-03-03T11:47:18.848Z,24.67
2023-03-03T11:49:51.172Z,24.10
2023-03-03T11:52:24.548Z,24.77
2023-03-03T11:54:55.451Z,24.20
2023-03-03T11:57:29.453Z,25.27
2023-03-03T12:00:06.419Z,25.30
2023-03-03T12:03:01.905Z,24.93
2023-03-03T12:05:40.886Z,25.10
2023-03-03T12:08:15.984Z,23.47
2023-03-03T12:10:47.635Z,24.20
2023-03-03T12:13:22.266Z,27.33
2023-03-03T12:15:51.900Z,25.90
2023-03-03T12:18:33.270Z,25.33
2023-03-03T12:21:19.504Z,25.15
2023-03-03T12:23:57.924Z,24.70
2023-03-03T12:26:29.980Z,26.97
2023-03-03T12:29:00.823Z,29.27
2023-03-03T12:31:37.139Z,29.00
2023-03-03T12:34:07.435Z,28.87
2023-03-03T12:36:44.570Z,28.70
2023-03-03T12:39:28.882Z,29.00
2023-03-03T12:42:06.547Z,27.93
2023-03-03T12:44:39.113Z,28.70
2023-03-03T12:47:11.851Z,28.75
2023-03-03T12:49:48.065Z,26.60
2023-03-03T12:52:29.037Z,27.25
2023-03-03T12:55:03.935Z,28.05
2023-03-03T12:57:36.718Z,26.40
2023-03-03T13:00:20.169Z,25.02
2023-03-03T13:02:56.443Z,26.17
2023-03-03T13:05:27.338Z,25.67
2023-03-03T13:08:06.489Z,25.88
2023-03-03T13:10:37.939Z,25.67
2023-03-03T13:13:10.682Z,26.95
2023-03-03T13:15:51.845Z,26.55
2023-03-03T13:18:30.720Z,26.17
2023-03-03T13:21:01.923Z,25.73
2023-03-03T13:23:39.219Z,25.48
2023-03-03T13:26:10.275Z,24.63
2023-03-03T13:28:40.915Z,24.60
2023-03-03T13:31:14.086Z,24.83
2023-03-03T13:33:49.043Z,25.00
2023-03-03T13:36:18.701Z,23.25
2023-03-03T13:38:51.417Z,23.27
2023-03-03T13:41:24.223Z,22.63
2023-03-03T13:43:55.878Z,23.25
2023-03-03T13:46:30.394Z,22.33
2023-03-03T13:49:25.603Z,22.15
2023-03-03T13:51:59.988Z,22.42
2023-03-03T13:54:38.251Z,21.83
2023-03-03T13:57:14.212Z,23.65
2023-03-03T13:59:47.352Z,21.05
2023-03-03T14:02:28.775Z,21.88
2023-03-03T14:05:02.356Z,21.17
2023-03-03T14:07:33.460Z,22.30
2023-03-03T14:10:09.430Z,20.52
2023-03-03T14:12:42.876Z,20.05
2023-03-03T14:15:17.748Z,21.00
2023-03-03T14:17:49.425Z,21.60
2023-03-03T14:20:21.014Z,20.27
2023-03-03T14:22:53.013Z,22.17
2023-03-03T14:25:22.982Z,20.90
2023-03-03T14:28:02.279Z,19.88
2023-03-03T14:30:32.756Z,20.50
2023-03-03T14:33:03.032Z,20.67
2023-03-03T14:35:32.681Z,21.33
2023-03-03T14:38:04.946Z,20.67
2023-03-03T14:40:35.872Z,21.50
2023-03-03T14:43:08.028Z,21.55
2023-03-03T14:45:37.425Z,20.55
2023-03-03T14:48:13.433Z,21.17
2023-03-03T14:50:50.742Z,18.52
2023-03-03T14:53:23.231Z,17.92
2023-03-03T14:55:54.010Z,19.23
2023-03-03T14:58:30.788Z,17.38
2023-03-03T15:01:16.647Z,18.00
2023-03-03T15:03:52.592Z,16.98
2023-03-03T15:06:37.703Z,16.75
2023-03-03T15:09:24.949Z,17.33
2023-03-03T15:11:55.726Z,18.00
2023-03-03T15:14:28.318Z,18.60
2023-03-03T15:16:58.753Z,17.48
2023-03-03T15:19:51.413Z,15.35
2023-03-03T15:22:24.350Z,16.20
2023-03-03T15:24:58.449Z,16.08
2023-03-03T15:27:30.739Z,17.70
2023-03-03T15:30:06.857Z,16.75
2023-03-03T15:32:37.861Z,14.80
2023-03-03T15:35:12.346Z,15.18
2023-03-03T15:37:43.607Z,15.02
2023-03-03T15:40:18.765Z,15.20
2023-03-03T15:42:50.817Z,16.10
2023-03-03T15:45:22.335Z,14.55
2023-03-03T15:47:59.715Z,13.60
2023-03-03T15:50:37.873Z,14.85
2023-03-03T15:53:11.246Z,13.93
2023-03-03T15:55:58.116Z,13.45
2023-03-03T15:58:42.565Z,12.30
2023-03-03T16:01:13.566Z,12.05
2023-03-03T16:03:46.541Z,11.80
2023-03-03T16:06:18.210Z,11.40
2023-03-03T16:08:51.298Z,12.02
2023-03-03T16:11:23.508Z,12.00
2023-03-03T16:14:02.287Z,10.68
2023-03-03T16:16:35.053Z,10.75
2023-03-03T16:19:12.373Z,11.02
2023-03-03T16:21:49.852Z,10.82
2023-03-03T16:24:23.170Z,11.57
2023-03-03T16:26:56.191Z,10.05
2023-03-03T16:29:35.372Z,10.18
2023-03-03T16:32:07.001Z,10.43
2023-03-03T16:34:38.705Z,11.38
2023-03-03T16:37:13.579Z,11.25
2023-03-03T16:39:48.426Z,12.15
2023-03-03T16:42:22.142Z,11.35
2023-03-03T16:44:57.226Z,12.32
2023-03-03T16:47:31.533Z,11.20
2023-03-03T16:50:05.100Z,12.25
2023-03-03T16:52:35.858Z,12.10
2023-03-03T16:55:07.178Z,11.05
2023-03-03T16:57:41.207Z,11.18
2023-03-03T17:00:13.981Z,12.70
2023-03-03T17:02:57.332Z,11.50
2023-03-03T17:05:29.708Z,11.57
2023-03-03T17:08:08.659Z,11.93
2023-03-03T17:10:40.184Z,11.18
2023-03-03T17:13:19.814Z,11.63
2023-03-03T17:15:55.229Z,11.52
2023-03-03T17:18:29.926Z,12.15
2023-03-03T17:21:00.124Z,11.55
2023-03-03T17:23:37.207Z,11.43
2023-03-03T17:26:11.948Z,11.68
2023-03-03T17:28:46.265Z,11.75
2023-03-03T17:31:21.870Z,11.30
2023-03-03T17:34:03.414Z,10.95
2023-03-03T17:36:38.272Z,11.77
2023-03-03T17:39:14.830Z,11.98
2023-03-03T17:41:46.425Z,11.60
2023-03-03T17:44:19.378Z,11.20
2023-03-03T17:46:51.577Z,11.93
2023-03-03T17:49:30.633Z,12.75
2023-03-03T17:52:09.147Z,13.00
2023-03-03T17:54:44.858Z,12.32
2023-03-03T17:57:20.637Z,11.23
2023-03-03T17:59:59.524Z,12.00
2023-03-03T18:02:39.142Z,11.57
2023-03-03T18:05:26.207Z,12.73
2023-03-03T18:07:59.461Z,11.93
2023-03-03T18:10:43.079Z,12.73
2023-03-03T18:13:22.415Z,12.03
2023-03-03T18:16:11.192Z,13.40
2023-03-03T18:18:54.368Z,13.43
2023-03-03T18:21:24.398Z,14.47
2023-03-03T18:23:53.087Z,14.03
2023-03-03T18:26:32.847Z,14.10
2023-03-03T18:29:09.385Z,14.70
2023-03-03T18:31:47.361Z,13.70
2023-03-03T18:34:32.854Z,16.93
2023-03-03T18:37:02.141Z,14.90
2023-03-03T18:39:43.334Z,15.27
2023-03-03T18:42:13.882Z,15.40
2023-03-03T18:44:42.736Z,15.43
2023-03-03T18:47:11.877Z,16.80
2023-03-03T18:49:59.553Z,15.27
2023-03-03T18:52:30.774Z,15.68
2023-03-03T18:55:26.074Z,15.77
2023-03-03T18:58:18.662Z,15.32
2023-03-03T19:00:47.930Z,16.70
2023-03-03T19:03:26.117Z,15.67
2023-03-03T19:05:57.921Z,19.17
2023-03-03T19:08:28.762Z,18.90
2023-03-03T19:10:58.610Z,18.17
2023-03-03T19:13:49.202Z,15.98
2023-03-03T19:16:36.795Z,18.48
2023-03-03T19:19:12.138Z,16.65
2023-03-03T19:21:41.600Z,18.85
2023-03-03T19:24:28.219Z,17.10
2023-03-03T19:27:02.526Z,16.83
2023-03-03T19:29:55.322Z,18.13
2023-03-03T19:32:29.978Z,16.67
2023-03-03T19:35:05.196Z,17.53
2023-03-03T19:37:41.306Z,16.90
2023-03-03T19:40:19.446Z,16.37
2023-03-03T19:42:50.993Z,16.63
2023-03-03T19:45:27.297Z,16.70
2023-03-03T19:48:00.017Z,17.77
2023-03-03T19:50:35.171Z,18.00
2023-03-03T19:53:06.927Z,17.50
2023-03-03T19:55:44.043Z,18.13
2023-03-03T19:58:18.427Z,17.45
2023-03-03T20:00:48.812Z,17.77
2023-03-03T20:03:30.807Z,18.37
2023-03-03T20:06:04.483Z,17.47
2023-03-03T20:08:35.459Z,17.93
2023-03-03T20:11:09.006Z,18.63
2023-03-03T20:13:47.331Z,17.42
2023-03-03T20:16:19.926Z,18.20
2023-03-03T20:18:58.922Z,17.73
2023-03-03T20:21:33.431Z,19.07
2023-03-03T20:24:21.293Z,19.47
2023-03-03T20:26:57.787Z,19.03
2023-03-03T20:29:35.815Z,20.13
2023-03-03T20:32:08.341Z,18.73
2023-03-03T20:34:40.974Z,18.97
2023-03-03T20:37:12.158Z,19.33
2023-03-03T20:39:45.447Z,18.10
2023-03-03T20:42:22.416Z,19.87
2023-03-03T20:45:00.197Z,19.75
2023-03-03T20:47:33.122Z,19.77
2023-03-03T20:50:08.330Z,20.63
2023-03-03T20:52:41.888Z,19.97
2023-03-03T20:55:15.227Z,20.23
2023-03-03T20:57:48.671Z,20.03
2023-03-03T21:00:21.106Z,23.47
2023-03-03T21:02:52.726Z,21.23
2023-03-03T21:05:22.489Z,22.17
2023-03-03T21:07:55.231Z,20.93
2023-03-03T21:10:25.165Z,21.40
2023-03-03T21:12:56.248Z,19.90
2023-03-03T21:15:29.204Z,19.97
2023-03-03T21:17:58.259Z,14.73
2023-03-03T21:20:28.581Z,13.30
2023-03-03T21:22:57.129Z,10.37
2023-03-03T21:25:45.039Z,9.35
2023-03-03T21:28:19.737Z,8.73
2023-03-03T21:31:01.147Z,7.87
2023-03-03T21:33:46.708Z,8.20
2023-03-03T21:36:15.930Z,8.33
2023-03-03T21:38:45.450Z,8.50
2023-03-03T21:41:14.891Z,9.77
2023-03-03T21:43:45.575Z,10.20
2023-03-03T21:46:14.199Z,9.53
2023-03-03T21:48:43.397Z,10.17
2023-03-03T21:51:13.976Z,11.13
2023-03-03T21:53:44.092Z,11.43
2023-03-03T21:56:13.881Z,10.30
2023-03-03T21:58:42.378Z,9.03
2023-03-03T22:01:12.274Z,9.45
2023-03-03T22:03:40.763Z,9.27
2023-03-03T22:06:09.455Z,9.73
2023-03-03T22:08:38.154Z,9.57
2023-03-03T22:11:06.798Z,8.03
2023-03-03T22:13:35.303Z,8.53
2023-03-03T22:16:03.746Z,9.00
2023-03-03T22:18:33.607Z,9.33
2023-03-03T22:21:02.201Z,9.33
2023-03-03T22:23:30.687Z,8.27
2023-03-03T22:25:59.714Z,6.00
2023-03-03T22:28:29.197Z,6.03
2023-03-03T22:30:58.025Z,5.23
2023-03-03T22:33:26.592Z,5.97
2023-03-03T22:35:56.458Z,5.40
2023-03-03T22:38:25.228Z,5.50
2023-03-03T22:40:54.412Z,5.63
2023-03-03T22:43:23.003Z,5.93
2023-03-03T22:45:51.886Z,6.10
2023-03-03T22:48:20.361Z,5.60
2023-03-03T22:50:48.783Z,5.17
2023-03-03T22:53:18.595Z,4.13
2023-03-03T22:55:47.255Z,4.97
2023-03-03T22:58:15.935Z,4.53
2023-03-03T23:00:44.350Z,4.78
2023-03-03T23:03:13.432Z,4.23
2023-03-03T23:05:41.937Z,4.63
2023-03-03T23:08:11.464Z,4.57
2023-03-03T23:10:41.982Z,4.50
2023-03-03T23:13:10.573Z,4.50
2023-03-03T23:15:38.989Z,4.87
2023-03-03T23:18:07.546Z,4.10
2023-03-03T23:20:36.363Z,4.00
2023-03-03T23:23:04.800Z,4.35
2023-03-03T23:25:34.349Z,4.55
2023-03-03T23:28:04.271Z,4.63
2023-03-03T23:30:32.816Z,5.63
2023-03-03T23:33:01.242Z,4.45
2023-03-03T23:35:29.790Z,5.03
2023-03-03T23:37:58.222Z,4.25
2023-03-03T23:40:26.732Z,5.07
2023-03-03T23:42:55.184Z,5.13
2023-03-03T23:45:25.028Z,5.15
2023-03-03T23:47:53.506Z,4.50
2023-03-03T23:50:22.059Z,5.45
2023-03-03T23:52:50.502Z,4.70
2023-03-03T23:55:20.088Z,4.90
2023-03-03T23:57:48.521Z,4.63
