createdAt,value
2019-01-11T00:01:18.087Z,-4.80
2019-01-11T00:03:44.610Z,-4.90
2019-01-11T00:06:11.147Z,-5.00
2019-01-11T00:08:37.636Z,-5.00
2019-01-11T00:11:04.063Z,-5.10
2019-01-11T00:13:31.826Z,-5.10
2019-01-11T00:15:58.374Z,-5.20
2019-01-11T00:18:25.775Z,-5.20
2019-01-11T00:20:52.289Z,-5.20
2019-01-11T00:23:18.703Z,-5.20
2019-01-11T00:25:45.364Z,-5.10
2019-01-11T00:28:11.778Z,-5.10
2019-01-11T00:30:38.167Z,-5.10
2019-01-11T00:33:04.603Z,-5.00
2019-01-11T00:35:31.100Z,-5.00
2019-01-11T00:37:57.539Z,-5.00
2019-01-11T00:40:24.445Z,-5.00
2019-01-11T00:42:50.943Z,-4.90
2019-01-11T00:45:17.442Z,-4.90
2019-01-11T00:47:44.094Z,-4.80
2019-01-11T00:50:10.916Z,-4.70
2019-01-11T00:52:37.339Z,-4.60
2019-01-11T00:55:06.592Z,-4.60
2019-01-11T00:57:33.172Z,-4.50
2019-01-11T00:59:59.666Z,-4.40
2019-01-11T01:02:26.441Z,-4.30
2019-01-11T01:04:52.942Z,-4.20
2019-01-11T01:07:19.524Z,-4.20
2019-01-11T01:09:46.234Z,-4.20
2019-01-11T01:12:13.205Z,-4.20
2019-01-11T01:14:39.735Z,-4.20
2019-01-11T01:17:06.407Z,-4.10
2019-01-11T01:19:32.830Z,-4.10
2019-01-11T01:21:59.368Z,-4.00
2019-01-11T01:24:26.089Z,-4.00
2019-01-11T01:26:52.619Z,-4.00
2019-01-11T01:29:19.412Z,-4.00
2019-01-11T01:31:46.192Z,-3.90
2019-01-11T01:34:12.707Z,-3.90
2019-01-11T01:36:41.399Z,-3.80
2019-01-11T01:39:09.338Z,-3.80
2019-01-11T01:41:36.034Z,-3.70
2019-01-11T01:44:03.378Z,-3.70
2019-01-11T01:46:30.012Z,-3.60
2019-01-11T01:48:56.593Z,-3.60
2019-01-11T01:51:23.120Z,-3.60
2019-01-11T01:53:49.870Z,-3.60
2019-01-11T01:56:16.451Z,-3.50
2019-01-11T01:58:42.896Z,-3.50
2019-01-11T02:01:09.684Z,-3.50
2019-01-11T02:03:36.092Z,-3.50
2019-01-11T02:06:03.109Z,-3.50
2019-01-11T02:08:29.678Z,-3.50
2019-01-11T02:10:56.186Z,-3.50
2019-01-11T02:13:22.863Z,-3.40
2019-01-11T02:15:50.312Z,-3.40
2019-01-11T02:18:16.730Z,-3.40
2019-01-11T02:20:43.368Z,-3.40
2019-01-11T02:23:09.770Z,-3.40
2019-01-11T02:25:36.279Z,-3.40
2019-01-11T02:28:02.937Z,-3.40
2019-01-11T02:30:29.701Z,-3.40
2019-01-11T02:32:56.236Z,-3.40
2019-01-11T02:35:22.883Z,-3.40
2019-01-11T02:37:49.593Z,-3.50
2019-01-11T02:40:16.504Z,-3.40
2019-01-11T02:42:43.022Z,-3.50
2019-01-11T02:45:12.858Z,-3.50
2019-01-11T02:47:39.594Z,-3.50
2019-01-11T02:50:08.106Z,-3.50
2019-01-11T02:52:36.255Z,-3.50
2019-01-11T02:55:04.444Z,-3.60
2019-01-11T02:57:31.008Z,-3.60
2019-01-11T02:59:57.588Z,-3.60
2019-01-11T03:02:24.170Z,-3.60
2019-01-11T03:04:51.093Z,-3.60
2019-01-11T03:07:17.610Z,-3.50
2019-01-11T03:09:44.113Z,-3.50
2019-01-11T03:12:10.550Z,-3.50
2019-01-11T03:14:36.960Z,-3.50
2019-01-11T03:17:03.542Z,-3.50
2019-01-11T03:19:30.101Z,-3.50
2019-01-11T03:21:56.659Z,-3.50
2019-01-11T03:24:23.042Z,-3.50
2019-01-11T03:26:49.831Z,-3.40
2019-01-11T03:29:16.331Z,-3.50
2019-01-11T03:31:42.751Z,-3.50
2019-01-11T03:34:09.514Z,-3.40
2019-01-11T03:36:36.049Z,-3.50
2019-01-11T03:39:05.259Z,-3.40
2019-01-11T03:41:32.179Z,-3.50
2019-01-11T03:43:58.946Z,-3.50
2019-01-11T03:46:25.603Z,-3.40
2019-01-11T03:48:52.258Z,-3.50
2019-01-11T03:51:18.808Z,-3.40
2019-01-11T03:53:45.684Z,-3.50
2019-01-11T03:56:12.117Z,-3.50
2019-01-11T03:58:38.588Z,-3.50
2019-01-11T04:01:05.489Z,-3.50
2019-01-11T04:03:31.913Z,-3.50
2019-01-11T04:05:58.767Z,-3.50
2019-01-11T04:08:25.531Z,-3.50
2019-01-11T04:10:52.099Z,-3.50
2019-01-11T04:13:18.563Z,-3.50
2019-01-11T04:15:45.017Z,-3.40
2019-01-11T04:18:28.893Z,-3.40
2019-01-11T04:20:56.458Z,-3.40
2019-01-11T04:23:22.921Z,-3.40
2019-01-11T04:25:49.321Z,-3.40
2019-01-11T04:28:15.822Z,-3.40
2019-01-11T04:30:42.313Z,-3.40
2019-01-11T04:33:08.715Z,-3.40
2019-01-11T04:35:35.112Z,-3.40
2019-01-11T04:38:01.621Z,-3.40
2019-01-11T04:40:34.159Z,-3.40
2019-01-11T04:42:56.377Z,-3.40
2019-01-11T04:45:22.904Z,-3.40
2019-01-11T04:47:49.430Z,-3.50
2019-01-11T04:50:17.110Z,-3.50
2019-01-11T04:52:46.149Z,-3.50
2019-01-11T04:55:12.991Z,-3.40
2019-01-11T04:57:39.644Z,-3.50
2019-01-11T05:00:14.248Z,-3.50
2019-01-11T05:02:41.124Z,-3.50
2019-01-11T05:05:07.810Z,-3.50
2019-01-11T05:07:34.507Z,-3.50
2019-01-11T05:10:01.764Z,-3.50
2019-01-11T05:12:29.390Z,-3.50
2019-01-11T05:14:55.773Z,-3.50
2019-01-11T05:17:22.204Z,-3.50
2019-01-11T05:19:48.701Z,-3.50
2019-01-11T05:22:15.424Z,-3.50
2019-01-11T05:24:41.809Z,-3.40
2019-01-11T05:27:08.211Z,-3.40
2019-01-11T05:29:34.814Z,-3.40
2019-01-11T05:32:01.257Z,-3.40
2019-01-11T05:34:27.733Z,-3.40
2019-01-11T05:36:54.390Z,-3.50
2019-01-11T05:39:20.813Z,-3.50
2019-01-11T05:41:47.331Z,-3.50
2019-01-11T05:44:17.265Z,-3.50
2019-01-11T05:46:44.528Z,-3.50
2019-01-11T05:49:11.226Z,-3.50
2019-01-11T05:51:37.823Z,-3.50
2019-01-11T05:54:04.430Z,-3.50
2019-01-11T05:56:31.006Z,-3.50
2019-01-11T05:58:57.870Z,-3.50
2019-01-11T06:01:24.482Z,-3.40
2019-01-11T06:03:51.028Z,-3.40
2019-01-11T06:06:17.983Z,-3.40
2019-01-11T06:08:44.863Z,-3.40
2019-01-11T06:11:11.606Z,-3.40
2019-01-11T06:13:38.237Z,-3.40
2019-01-11T06:16:05.246Z,-3.40
2019-01-11T06:18:31.918Z,-3.40
2019-01-11T06:20:58.731Z,-3.40
2019-01-11T06:23:25.310Z,-3.40
2019-01-11T06:25:51.919Z,-3.40
2019-01-11T06:28:18.505Z,-3.40
2019-01-11T06:30:45.466Z,-3.40
2019-01-11T06:33:12.201Z,-3.40
2019-01-11T06:35:39.093Z,-3.40
2019-01-11T06:38:05.737Z,-3.40
2019-01-11T06:40:32.586Z,-3.40
2019-01-11T06:43:03.467Z,-3.40
2019-01-11T06:45:27.286Z,-3.50
2019-01-11T06:47:53.824Z,-3.50
2019-01-11T06:50:20.503Z,-3.50
2019-01-11T06:52:47.301Z,-3.50
2019-01-11T06:55:13.912Z,-3.50
2019-01-11T06:57:40.514Z,-3.50
2019-01-11T07:00:10.902Z,-3.50
2019-01-11T07:02:37.410Z,-3.50
2019-01-11T07:05:07.085Z,-3.50
2019-01-11T07:07:33.615Z,-3.50
2019-01-11T07:10:00.027Z,-3.50
2019-01-11T07:12:26.428Z,-3.50
2019-01-11T07:14:52.842Z,-3.50
2019-01-11T07:17:19.947Z,-3.40
2019-01-11T07:19:46.370Z,-3.50
2019-01-11T07:22:12.855Z,-3.40
2019-01-11T07:24:39.360Z,-3.40
2019-01-11T07:27:06.018Z,-3.40
2019-01-11T07:29:32.784Z,-3.40
2019-01-11T07:31:59.973Z,-3.40
2019-01-11T07:34:26.394Z,-3.40
2019-01-11T07:36:53.130Z,-3.40
2019-01-11T07:39:21.969Z,-3.30
2019-01-11T07:41:50.108Z,-3.20
2019-01-11T07:44:16.642Z,-3.30
2019-01-11T07:46:43.622Z,-3.20
2019-01-11T07:49:10.029Z,-3.20
2019-01-11T07:51:36.564Z,-3.20
2019-01-11T07:54:05.519Z,-3.20
2019-01-11T07:56:31.960Z,-3.10
2019-01-11T07:58:58.470Z,-3.00
2019-01-11T08:01:26.065Z,-2.90
2019-01-11T08:03:52.589Z,-2.80
2019-01-11T08:06:19.384Z,-2.80
2019-01-11T08:08:46.003Z,-2.70
2019-01-11T08:11:12.863Z,-2.60
2019-01-11T08:13:39.336Z,-2.60
2019-01-11T08:16:05.919Z,-2.50
2019-01-11T08:18:32.690Z,-2.40
2019-01-11T08:20:59.331Z,-2.40
2019-01-11T08:23:25.909Z,-2.30
2019-01-11T08:25:52.294Z,-2.20
2019-01-11T08:28:18.910Z,-2.10
2019-01-11T08:30:46.314Z,-2.00
2019-01-11T08:33:18.581Z,-1.90
2019-01-11T08:35:45.129Z,-1.80
2019-01-11T08:38:11.767Z,-1.80
2019-01-11T08:40:38.288Z,-1.70
2019-01-11T08:43:04.863Z,-1.70
2019-01-11T08:45:31.342Z,-1.80
2019-01-11T08:47:58.160Z,-1.80
2019-01-11T08:50:25.021Z,-1.90
2019-01-11T08:52:52.756Z,-2.00
2019-01-11T08:55:19.456Z,-2.00
2019-01-11T08:57:46.348Z,-2.00
2019-01-11T09:00:14.423Z,-2.00
2019-01-11T09:02:41.950Z,-2.00
2019-01-11T09:05:08.653Z,-2.00
2019-01-11T09:07:35.198Z,-2.00
2019-01-11T09:10:03.466Z,-2.00
2019-01-11T09:12:30.948Z,-2.00
2019-01-11T09:14:57.719Z,-2.00
2019-01-11T09:17:24.602Z,-2.00
2019-01-11T09:19:51.227Z,-2.00
2019-01-11T09:22:17.698Z,-2.00
2019-01-11T09:24:44.083Z,-2.00
2019-01-11T09:27:10.502Z,-2.00
2019-01-11T09:29:36.949Z,-2.00
2019-01-11T09:32:03.548Z,-1.90
2019-01-11T09:34:30.265Z,-1.90
2019-01-11T09:36:56.772Z,-1.90
2019-01-11T09:39:23.447Z,-1.80
2019-01-11T09:41:50.037Z,-1.70
2019-01-11T09:44:16.744Z,-1.60
2019-01-11T09:46:43.515Z,-1.50
2019-01-11T09:49:10.055Z,-1.30
2019-01-11T09:51:36.621Z,-1.20
2019-01-11T09:54:03.595Z,-1.00
2019-01-11T09:56:30.088Z,-0.90
2019-01-11T09:58:56.590Z,-0.90
2019-01-11T10:01:22.991Z,-0.80
2019-01-11T10:04:02.104Z,-0.80
2019-01-11T10:06:36.554Z,-0.80
2019-01-11T10:09:05.143Z,-0.70
2019-01-11T10:11:37.842Z,-0.70
2019-01-11T10:14:04.352Z,-0.70
2019-01-11T10:16:32.919Z,-0.70
2019-01-11T10:19:05.141Z,-0.80
2019-01-11T10:21:36.393Z,-0.90
2019-01-11T10:24:05.293Z,-0.90
2019-01-11T10:26:31.882Z,-1.10
2019-01-11T10:28:58.742Z,-1.10
2019-01-11T10:31:25.394Z,-1.20
2019-01-11T10:33:51.985Z,-1.20
2019-01-11T10:36:26.074Z,-1.20
2019-01-11T10:38:52.802Z,-1.20
2019-01-11T10:41:19.297Z,-1.20
2019-01-11T10:43:45.806Z,-1.20
2019-01-11T10:46:32.723Z,-1.20
2019-01-11T10:48:59.573Z,-1.20
2019-01-11T10:51:28.238Z,-1.20
2019-01-11T10:53:54.717Z,-1.20
2019-01-11T10:56:23.161Z,-1.20
2019-01-11T10:58:49.931Z,-1.20
2019-01-11T11:01:16.367Z,-1.20
2019-01-11T11:03:42.762Z,-1.10
2019-01-11T11:06:09.209Z,-1.10
2019-01-11T11:08:35.711Z,-1.10
2019-01-11T11:11:03.433Z,-1.20
2019-01-11T11:13:29.822Z,-1.20
2019-01-11T11:15:58.140Z,-1.20
2019-01-11T11:18:24.885Z,-1.20
2019-01-11T11:20:51.287Z,-1.20
2019-01-11T11:23:17.683Z,-1.20
2019-01-11T11:25:44.533Z,-1.20
2019-01-11T11:28:11.041Z,-1.20
2019-01-11T11:30:37.458Z,-1.30
2019-01-11T11:33:04.189Z,-1.40
2019-01-11T11:35:31.112Z,-1.40
2019-01-11T11:37:57.696Z,-1.30
2019-01-11T11:40:24.781Z,-1.20
2019-01-11T11:42:51.565Z,-1.00
2019-01-11T11:45:18.064Z,-1.00
2019-01-11T11:47:44.690Z,-1.00
2019-01-11T11:50:11.486Z,-1.00
2019-01-11T11:52:38.105Z,-1.00
2019-01-11T11:55:06.468Z,-1.00
2019-01-11T11:57:32.959Z,-1.00
2019-01-11T11:59:59.366Z,-0.90
2019-01-11T12:02:25.874Z,-0.90
2019-01-11T12:04:52.765Z,-0.90
2019-01-11T12:07:19.428Z,-1.00
2019-01-11T12:09:48.066Z,-0.90
2019-01-11T12:12:14.827Z,-0.90
2019-01-11T12:14:41.218Z,-0.90
2019-01-11T12:17:07.744Z,-1.00
2019-01-11T12:19:34.248Z,-0.90
2019-01-11T12:22:01.762Z,-0.90
2019-01-11T12:24:28.558Z,-0.80
2019-01-11T12:26:54.981Z,-0.80
2019-01-11T12:29:21.655Z,-0.80
2019-01-11T12:31:48.141Z,-0.80
2019-01-11T12:34:15.026Z,-0.80
2019-01-11T12:36:41.446Z,-0.70
2019-01-11T12:39:08.242Z,-0.70
2019-01-11T12:41:34.634Z,-0.70
2019-01-11T12:44:01.064Z,-0.80
2019-01-11T12:46:27.570Z,-0.80
2019-01-11T12:48:54.367Z,-0.90
2019-01-11T12:51:21.030Z,-0.90
2019-01-11T12:53:47.441Z,-1.00
2019-01-11T12:56:13.919Z,-1.00
2019-01-11T12:58:40.350Z,-1.00
2019-01-11T13:01:06.940Z,-1.00
2019-01-11T13:03:33.425Z,-1.10
2019-01-11T13:05:59.843Z,-1.20
2019-01-11T13:08:26.455Z,-1.30
2019-01-11T13:10:53.079Z,-1.30
2019-01-11T13:13:19.833Z,-1.30
2019-01-11T13:15:46.235Z,-1.30
2019-01-11T13:18:12.897Z,-1.30
2019-01-11T13:20:39.446Z,-1.30
2019-01-11T13:23:06.512Z,-1.20
2019-01-11T13:25:32.952Z,-1.30
2019-01-11T13:27:59.443Z,-1.40
2019-01-11T13:30:26.119Z,-1.50
2019-01-11T13:32:52.558Z,-1.50
2019-01-11T13:35:19.049Z,-1.60
2019-01-11T13:37:45.938Z,-1.60
2019-01-11T13:40:20.744Z,-1.60
2019-01-11T13:42:47.135Z,-1.60
2019-01-11T13:45:14.372Z,-1.60
2019-01-11T13:47:40.992Z,-1.60
2019-01-11T13:50:14.198Z,-1.60
2019-01-11T13:52:40.665Z,-1.70
2019-01-11T13:55:07.204Z,-1.70
2019-01-11T13:57:33.696Z,-1.70
2019-01-11T14:00:00.270Z,-1.70
2019-01-11T14:02:26.788Z,-1.70
2019-01-11T14:04:53.575Z,-1.70
2019-01-11T14:07:20.073Z,-1.80
2019-01-11T14:09:48.493Z,-1.80
2019-01-11T14:12:15.053Z,-1.90
2019-01-11T14:14:41.478Z,-1.90
2019-01-11T14:17:08.962Z,-2.00
2019-01-11T14:19:35.768Z,-2.00
2019-01-11T14:22:02.538Z,-2.00
2019-01-11T14:24:28.987Z,-2.00
2019-01-11T14:26:55.741Z,-2.00
2019-01-11T14:29:22.188Z,-2.00
2019-01-11T14:31:48.986Z,-1.90
2019-01-11T14:34:15.779Z,-1.90
2019-01-11T14:36:43.464Z,-1.90
2019-01-11T14:39:09.967Z,-1.90
2019-01-11T14:41:37.095Z,-1.90
2019-01-11T14:44:03.827Z,-1.90
2019-01-11T14:46:30.238Z,-1.90
2019-01-11T14:48:56.739Z,-1.90
2019-01-11T14:51:23.156Z,-1.90
2019-01-11T14:53:49.955Z,-1.90
2019-01-11T14:56:16.541Z,-1.90
2019-01-11T14:58:43.077Z,-2.00
2019-01-11T15:01:09.571Z,-1.90
2019-01-11T15:03:36.248Z,-1.90
2019-01-11T15:06:03.530Z,-2.00
2019-01-11T15:08:30.185Z,-2.00
2019-01-11T15:10:56.605Z,-2.00
2019-01-11T15:13:23.442Z,-2.00
2019-01-11T15:15:50.147Z,-2.00
2019-01-11T15:18:16.637Z,-2.00
2019-01-11T15:20:43.083Z,-2.00
2019-01-11T15:23:13.473Z,-2.00
2019-01-11T15:25:38.176Z,-2.10
2019-01-11T15:28:04.914Z,-2.10
2019-01-11T15:30:31.304Z,-2.10
2019-01-11T15:32:57.712Z,-2.10
2019-01-11T15:35:24.116Z,-2.10
2019-01-11T15:37:50.844Z,-2.10
2019-01-11T15:40:19.822Z,-2.10
2019-01-11T15:42:47.501Z,-2.10
2019-01-11T15:45:14.017Z,-2.10
2019-01-11T15:47:40.451Z,-2.10
2019-01-11T15:50:10.714Z,-2.10
2019-01-11T15:52:37.123Z,-2.20
2019-01-11T15:55:06.820Z,-2.20
2019-01-11T15:57:38.172Z,-2.20
2019-01-11T16:00:08.381Z,-2.20
2019-01-11T16:02:34.868Z,-2.20
2019-01-11T16:05:01.466Z,-2.20
2019-01-11T16:07:28.051Z,-2.20
2019-01-11T16:09:57.180Z,-2.20
2019-01-11T16:12:26.361Z,-2.20
2019-01-11T16:14:59.331Z,-2.20
2019-01-11T16:17:29.045Z,-2.30
2019-01-11T16:19:55.701Z,-2.20
2019-01-11T16:22:22.198Z,-2.20
2019-01-11T16:24:48.694Z,-2.20
2019-01-11T16:27:15.117Z,-2.20
2019-01-11T16:29:41.626Z,-2.20
2019-01-11T16:32:08.150Z,-2.20
2019-01-11T16:34:34.641Z,-2.10
2019-01-11T16:37:01.455Z,-2.10
2019-01-11T16:39:28.223Z,-2.20
2019-01-11T16:41:54.618Z,-2.20
2019-01-11T16:44:21.998Z,-2.20
2019-01-11T16:46:48.435Z,-2.20
2019-01-11T16:49:14.834Z,-2.20
2019-01-11T16:51:41.606Z,-2.20
2019-01-11T16:54:08.015Z,-2.20
2019-01-11T16:56:34.403Z,-2.20
2019-01-11T16:59:00.790Z,-2.20
2019-01-11T17:01:27.324Z,-2.20
2019-01-11T17:03:53.812Z,-2.20
2019-01-11T17:06:21.471Z,-2.20
2019-01-11T17:08:47.974Z,-2.10
2019-01-11T17:11:14.582Z,-2.10
2019-01-11T17:13:41.077Z,-2.20
2019-01-11T17:16:08.046Z,-2.20
2019-01-11T17:18:34.462Z,-2.20
2019-01-11T17:21:01.250Z,-2.20
2019-01-11T17:23:28.058Z,-2.10
2019-01-11T17:25:54.741Z,-2.10
2019-01-11T17:28:21.150Z,-2.10
2019-01-11T17:30:47.546Z,-2.10
2019-01-11T17:33:14.950Z,-2.10
2019-01-11T17:35:41.350Z,-2.10
2019-01-11T17:38:07.764Z,-2.00
2019-01-11T17:40:34.361Z,-2.10
2019-01-11T17:43:00.780Z,-2.10
2019-01-11T17:45:27.319Z,-2.10
2019-01-11T17:47:53.773Z,-2.00
2019-01-11T17:50:20.454Z,-2.00
2019-01-11T17:52:47.050Z,-2.00
2019-01-11T17:55:14.054Z,-2.00
2019-01-11T17:57:40.562Z,-2.00
2019-01-11T18:00:09.866Z,-2.00
2019-01-11T18:02:36.385Z,-2.00
2019-01-11T18:05:05.406Z,-2.00
2019-01-11T18:07:32.202Z,-2.00
2019-01-11T18:09:58.828Z,-2.00
2019-01-11T18:12:26.856Z,-2.00
2019-01-11T18:14:53.519Z,-1.90
2019-01-11T18:17:21.467Z,-1.90
2019-01-11T18:19:49.580Z,-1.90
2019-01-11T18:22:16.009Z,-1.90
2019-01-11T18:24:42.432Z,-1.90
2019-01-11T18:27:08.974Z,-1.90
2019-01-11T18:29:35.495Z,-1.90
2019-01-11T18:32:02.276Z,-1.80
2019-01-11T18:34:28.873Z,-1.80
2019-01-11T18:36:55.405Z,-1.80
2019-01-11T18:39:21.940Z,-1.80
2019-01-11T18:41:48.610Z,-1.80
2019-01-11T18:44:15.123Z,-1.80
2019-01-11T18:50:20.841Z,-1.80
2019-01-11T18:52:47.396Z,-1.80
2019-01-11T18:55:14.143Z,-1.80
2019-01-11T18:57:40.794Z,-1.70
2019-01-11T19:00:22.607Z,-1.70
2019-01-11T19:02:49.563Z,-1.70
2019-01-11T19:05:16.088Z,-1.70
2019-01-11T19:07:46.167Z,-1.70
2019-01-11T19:10:13.802Z,-1.60
2019-01-11T19:12:40.246Z,-1.60
2019-01-11T19:15:11.475Z,-1.60
2019-01-11T19:17:37.883Z,-1.60
2019-01-11T19:20:08.236Z,-1.60
2019-01-11T19:22:34.860Z,-1.60
2019-01-11T19:25:01.495Z,-1.60
2019-01-11T19:27:28.282Z,-1.50
2019-01-11T19:29:54.802Z,-1.50
2019-01-11T19:32:21.495Z,-1.50
2019-01-11T19:34:48.154Z,-1.50
2019-01-11T19:37:14.871Z,-1.50
2019-01-11T19:39:41.479Z,-1.50
2019-01-11T19:42:08.063Z,-1.50
2019-01-11T19:44:34.684Z,-1.50
2019-01-11T19:47:01.216Z,-1.50
2019-01-11T19:49:27.816Z,-1.50
2019-01-11T19:51:54.307Z,-1.50
2019-01-11T19:54:20.820Z,-1.50
2019-01-11T19:56:47.357Z,-1.60
2019-01-11T19:59:14.074Z,-1.60
2019-01-11T20:01:40.612Z,-1.60
2019-01-11T20:04:07.093Z,-1.60
2019-01-11T20:06:33.611Z,-1.60
2019-01-11T20:09:00.372Z,-1.60
2019-01-11T20:11:27.111Z,-1.60
2019-01-11T20:13:53.790Z,-1.50
2019-01-11T20:16:20.354Z,-1.50
2019-01-11T20:18:47.106Z,-1.50
2019-01-11T20:21:14.295Z,-1.60
2019-01-11T20:23:40.804Z,-1.50
2019-01-11T20:26:07.740Z,-1.50
2019-01-11T20:28:34.459Z,-1.50
2019-01-11T20:31:01.247Z,-1.50
2019-01-11T20:33:28.782Z,-1.50
2019-01-11T20:35:55.253Z,-1.50
2019-01-11T20:38:21.979Z,-1.50
2019-01-11T20:40:48.874Z,-1.50
2019-01-11T20:43:15.484Z,-1.50
2019-01-11T20:45:42.175Z,-1.50
2019-01-11T20:48:08.566Z,-1.50
2019-01-11T20:50:35.361Z,-1.50
2019-01-11T20:53:01.846Z,-1.50
2019-01-11T20:55:28.863Z,-1.50
2019-01-11T20:57:55.400Z,-1.50
2019-01-11T21:00:25.140Z,-1.50
2019-01-11T21:02:51.559Z,-1.50
2019-01-11T21:05:18.304Z,-1.50
2019-01-11T21:07:44.880Z,-1.40
2019-01-11T21:10:12.660Z,-1.40
2019-01-11T21:12:39.438Z,-1.40
2019-01-11T21:15:09.731Z,-1.40
2019-01-11T21:17:36.469Z,-1.40
2019-01-11T21:20:06.727Z,-1.30
2019-01-11T21:22:33.403Z,-1.30
2019-01-11T21:25:00.289Z,-1.30
2019-01-11T21:27:27.044Z,-1.30
2019-01-11T21:29:53.659Z,-1.30
2019-01-11T21:32:20.219Z,-1.30
2019-01-11T21:34:46.722Z,-1.30
2019-01-11T21:37:13.326Z,-1.40
2019-01-11T21:39:39.937Z,-1.30
2019-01-11T21:42:06.555Z,-1.30
2019-01-11T21:44:34.087Z,-1.30
2019-01-11T21:47:01.003Z,-1.30
2019-01-11T21:49:28.316Z,-1.30
2019-01-11T21:51:54.883Z,-1.30
2019-01-11T21:54:21.739Z,-1.30
2019-01-11T21:56:48.315Z,-1.30
2019-01-11T21:59:14.731Z,-1.30
2019-01-11T22:01:41.346Z,-1.30
2019-01-11T22:04:07.775Z,-1.30
2019-01-11T22:06:34.474Z,-1.40
2019-01-11T22:09:00.914Z,-1.40
2019-01-11T22:11:27.414Z,-1.40
2019-01-11T22:13:53.927Z,-1.40
2019-01-11T22:16:20.315Z,-1.40
2019-01-11T22:18:46.799Z,-1.40
2019-01-11T22:21:13.582Z,-1.40
2019-01-11T22:23:40.369Z,-1.30
2019-01-11T22:26:07.142Z,-1.30
2019-01-11T22:28:33.867Z,-1.30
2019-01-11T22:31:00.377Z,-1.30
2019-01-11T22:33:27.152Z,-1.30
2019-01-11T22:35:54.191Z,-1.30
2019-01-11T22:38:20.911Z,-1.30
2019-01-11T22:40:47.507Z,-1.30
2019-01-11T22:43:14.025Z,-1.30
2019-01-11T22:45:40.567Z,-1.30
2019-01-11T22:48:06.990Z,-1.30
2019-01-11T22:50:33.419Z,-1.30
2019-01-11T22:52:59.833Z,-1.30
2019-01-11T22:55:26.373Z,-1.30
2019-01-11T22:57:52.888Z,-1.30
2019-01-11T23:00:41.658Z,-1.30
2019-01-11T23:03:18.000Z,-1.20
2019-01-11T23:05:45.607Z,-1.20
2019-01-11T23:08:14.313Z,-1.20
2019-01-11T23:10:47.147Z,-1.20
2019-01-11T23:13:13.742Z,-1.20
2019-01-11T23:15:40.211Z,-1.20
2019-01-11T23:18:06.924Z,-1.20
2019-01-11T23:20:33.778Z,-1.10
2019-01-11T23:23:00.617Z,-1.20
2019-01-11T23:25:27.135Z,-1.20
2019-01-11T23:27:53.859Z,-1.10
2019-01-11T23:30:20.494Z,-1.10
2019-01-11T23:32:46.966Z,-1.10
2019-01-11T23:35:13.348Z,-1.10
2019-01-11T23:37:40.028Z,-1.10
2019-01-11T23:40:11.111Z,-1.10
2019-01-11T23:42:38.074Z,-1.10
2019-01-11T23:45:08.071Z,-1.10
2019-01-11T23:47:34.597Z,-1.10
2019-01-11T23:50:01.640Z,-1.10
2019-01-11T23:52:28.204Z,-1.00
2019-01-11T23:54:55.074Z,-1.00
2019-01-11T23:57:21.489Z,-1.00
2019-01-11T23:59:48.010Z,-1.00
