createdAt,value
2022-09-16T00:01:41.965Z,100011.09
2022-09-16T00:05:49.541Z,100018.59
2022-09-16T00:09:51.337Z,100017.72
2022-09-16T00:13:52.956Z,100019.78
2022-09-16T00:17:54.377Z,100024.78
2022-09-16T00:21:55.820Z,100010.41
2022-09-16T00:25:57.233Z,100011.31
2022-09-16T00:29:58.757Z,100014.81
2022-09-16T00:34:00.294Z,100014.03
2022-09-16T00:38:01.810Z,100004.69
2022-09-16T00:42:04.007Z,100024.56
2022-09-16T00:46:05.915Z,100024.53
2022-09-16T00:50:12.258Z,100026.56
2022-09-16T00:54:16.070Z,100030.56
2022-09-16T00:58:28.160Z,100026.56
2022-09-16T01:02:29.629Z,100025.72
2022-09-16T01:06:34.744Z,100028.00
2022-09-16T01:10:36.166Z,100022.53
2022-09-16T01:14:53.288Z,100025.06
2022-09-16T01:19:26.353Z,100020.84
2022-09-16T01:23:33.505Z,100025.56
2022-09-16T01:28:11.984Z,100032.66
2022-09-16T01:32:30.432Z,100031.34
2022-09-16T01:36:50.621Z,100027.78
2022-09-16T01:41:07.089Z,100032.75
2022-09-16T01:45:21.103Z,100030.59
2022-09-16T01:49:34.178Z,100022.59
2022-09-16T01:53:41.952Z,100023.44
2022-09-16T01:57:48.505Z,100017.81
2022-09-16T02:01:57.796Z,100020.06
2022-09-16T02:06:04.020Z,100021.94
2022-09-16T02:10:29.039Z,100017.19
2022-09-16T02:14:34.454Z,100020.72
2022-09-16T02:18:42.811Z,100028.91
2022-09-16T02:22:48.412Z,100021.66
2022-09-16T02:27:00.661Z,100022.41
2022-09-16T02:31:07.334Z,100014.75
2022-09-16T02:35:12.248Z,100018.22
2022-09-16T02:39:20.711Z,100015.59
2022-09-16T02:43:23.286Z,100009.56
2022-09-16T02:47:43.324Z,100016.19
2022-09-16T02:52:13.424Z,100017.31
2022-09-16T02:56:28.401Z,100013.81
2022-09-16T03:00:33.889Z,100031.59
2022-09-16T03:04:36.148Z,100031.59
2022-09-16T03:08:38.773Z,100018.00
2022-09-16T03:13:09.551Z,100026.69
2022-09-16T03:17:19.782Z,100025.56
2022-09-16T03:21:34.397Z,100032.31
2022-09-16T03:25:59.634Z,100039.66
2022-09-16T03:30:07.678Z,100030.25
2022-09-16T03:34:19.965Z,100031.69
2022-09-16T03:38:21.563Z,100014.38
2022-09-16T03:42:23.722Z,100019.22
2022-09-16T03:46:26.537Z,100022.88
2022-09-16T03:50:27.970Z,100020.91
2022-09-16T03:54:29.400Z,100020.34
2022-09-16T03:58:30.789Z,100011.97
2022-09-16T04:02:32.318Z,100021.66
2022-09-16T04:06:33.733Z,100016.59
2022-09-16T04:10:35.201Z,100017.31
2022-09-16T04:14:36.700Z,100014.19
2022-09-16T04:18:38.112Z,100005.03
2022-09-16T04:22:39.590Z,100013.19
2022-09-16T04:26:41.865Z,100011.84
2022-09-16T04:30:43.262Z,100011.47
2022-09-16T04:34:45.301Z,100018.47
2022-09-16T04:38:48.556Z,100019.56
2022-09-16T04:42:50.696Z,100012.81
2022-09-16T04:46:52.091Z,100021.69
2022-09-16T04:50:54.128Z,100013.97
2022-09-16T04:54:58.234Z,100001.06
2022-09-16T04:59:02.199Z,100003.25
2022-09-16T05:03:03.738Z,100002.63
2022-09-16T05:07:05.203Z,100009.22
2022-09-16T05:11:15.876Z,100002.09
2022-09-16T05:15:17.332Z,100008.00
2022-09-16T05:19:18.772Z,100012.56
2022-09-16T05:23:20.181Z,100008.59
2022-09-16T05:27:22.211Z,100015.19
2022-09-16T05:31:30.397Z,100017.53
2022-09-16T05:35:31.862Z,100011.38
2022-09-16T05:39:34.002Z,100011.63
2022-09-16T05:43:36.651Z,100008.94
2022-09-16T05:47:41.025Z,100011.91
2022-09-16T05:51:42.551Z,100011.19
2022-09-16T05:55:53.683Z,100010.81
2022-09-16T05:59:55.065Z,100012.28
2022-09-16T06:03:56.985Z,100010.03
2022-09-16T06:07:58.392Z,100009.19
2022-09-16T06:12:02.108Z,100002.72
2022-09-16T06:16:06.057Z,99999.41
2022-09-16T06:20:13.911Z,100001.91
2022-09-16T06:24:17.317Z,99998.47
2022-09-16T06:28:18.799Z,100001.97
2022-09-16T06:32:20.287Z,100002.72
2022-09-16T06:36:27.920Z,99997.28
2022-09-16T06:40:29.638Z,99997.31
2022-09-16T06:44:31.020Z,99998.78
2022-09-16T06:48:36.556Z,99997.28
2022-09-16T06:52:38.039Z,99987.56
2022-09-16T06:56:41.229Z,100004.72
2022-09-16T07:00:43.013Z,100006.59
2022-09-16T07:04:44.426Z,100005.72
2022-09-16T07:08:46.594Z,100001.00
2022-09-16T07:12:47.993Z,100021.63
2022-09-16T07:16:50.820Z,100012.22
2022-09-16T07:20:52.360Z,100006.66
2022-09-16T07:24:54.236Z,100004.72
2022-09-16T07:28:58.280Z,100006.66
2022-09-16T07:33:00.404Z,100012.78
2022-09-16T07:37:01.864Z,100015.53
2022-09-16T07:41:11.347Z,100011.28
2022-09-16T07:45:12.814Z,100010.94
2022-09-16T07:49:15.168Z,100013.81
2022-09-16T07:53:16.606Z,100016.06
2022-09-16T07:57:18.368Z,100017.63
2022-09-16T08:01:20.272Z,100037.09
2022-09-16T08:05:21.715Z,100018.19
2022-09-16T08:09:43.065Z,100028.06
2022-09-16T08:13:46.368Z,100026.06
2022-09-16T08:17:48.102Z,100026.16
2022-09-16T08:21:49.587Z,100026.97
2022-09-16T08:25:58.770Z,100043.63
2022-09-16T08:30:00.163Z,100027.72
2022-09-16T08:34:01.566Z,100020.69
2022-09-16T08:38:03.206Z,100027.88
2022-09-16T08:42:13.687Z,100028.31
2022-09-16T08:46:20.749Z,100020.72
2022-09-16T08:50:27.016Z,100019.16
2022-09-16T08:54:37.259Z,100020.75
2022-09-16T08:58:42.876Z,100020.34
2022-09-16T09:03:08.089Z,100014.34
2022-09-16T09:07:28.394Z,100018.16
2022-09-16T09:11:43.963Z,100022.59
2022-09-16T09:15:52.265Z,100011.03
2022-09-16T09:20:12.109Z,100010.97
2022-09-16T09:24:28.898Z,100005.81
2022-09-16T09:28:45.636Z,100017.41
2022-09-16T09:33:44.967Z,100015.34
2022-09-16T09:38:13.369Z,100002.22
2022-09-16T09:42:21.673Z,100002.19
2022-09-16T09:46:33.137Z,99996.09
2022-09-16T09:50:45.077Z,99992.75
2022-09-16T09:54:51.276Z,99997.34
2022-09-16T09:59:26.725Z,99991.19
2022-09-16T10:03:29.765Z,99991.22
2022-09-16T10:07:31.332Z,99973.63
2022-09-16T10:11:33.263Z,99987.88
2022-09-16T10:15:34.948Z,99974.88
2022-09-16T10:19:50.647Z,99983.94
2022-09-16T10:23:56.054Z,99978.34
2022-09-16T10:28:01.313Z,99977.16
2022-09-16T10:32:06.585Z,99985.88
2022-09-16T10:36:10.989Z,99971.81
2022-09-16T10:40:17.425Z,99981.13
2022-09-16T10:44:33.507Z,99971.50
2022-09-16T10:48:38.920Z,99983.44
2022-09-16T10:52:45.679Z,99980.00
2022-09-16T10:56:50.458Z,99985.41
2022-09-16T11:01:26.933Z,99970.53
2022-09-16T11:05:38.450Z,99969.81
2022-09-16T11:09:54.307Z,99975.56
2022-09-16T11:14:27.048Z,99962.47
2022-09-16T11:18:37.700Z,99965.25
2022-09-16T11:22:47.595Z,99957.00
2022-09-16T11:27:03.564Z,99964.69
2022-09-16T11:31:42.180Z,99950.22
2022-09-16T11:36:01.679Z,99945.25
2022-09-16T11:40:29.202Z,99953.50
2022-09-16T11:45:06.753Z,99956.22
2022-09-16T11:49:24.630Z,99947.19
2022-09-16T11:53:49.002Z,99932.00
2022-09-16T11:58:02.246Z,99931.53
2022-09-16T12:02:25.012Z,99927.03
2022-09-16T12:06:37.718Z,99927.34
2022-09-16T12:10:46.949Z,99929.50
2022-09-16T12:15:03.183Z,99915.16
2022-09-16T12:19:17.763Z,99927.56
2022-09-16T12:23:27.788Z,99904.16
2022-09-16T12:28:03.319Z,99892.47
2022-09-16T12:32:10.971Z,99896.06
2022-09-16T12:36:19.095Z,99904.78
2022-09-16T12:40:29.153Z,99896.25
2022-09-16T12:44:55.314Z,99903.56
2022-09-16T12:49:54.077Z,99900.34
2022-09-16T12:54:25.404Z,99881.38
2022-09-16T12:58:57.035Z,99890.88
2022-09-16T13:03:14.056Z,99878.53
2022-09-16T13:07:23.318Z,99891.88
2022-09-16T13:15:56.877Z,99870.94
2022-09-16T13:20:07.888Z,99874.81
2022-09-16T13:24:31.648Z,99867.34
2022-09-16T13:28:33.385Z,99870.56
2022-09-16T13:32:57.170Z,99853.72
2022-09-16T13:36:58.646Z,99867.66
2022-09-16T13:41:01.611Z,99854.81
2022-09-16T13:45:03.182Z,99858.72
2022-09-16T13:49:16.141Z,99844.00
2022-09-16T13:53:24.974Z,99832.94
2022-09-16T13:57:56.199Z,99844.16
2022-09-16T14:02:07.813Z,99854.44
2022-09-16T14:06:37.524Z,99847.47
2022-09-16T14:11:00.149Z,99836.88
2022-09-16T14:15:02.199Z,99838.91
2022-09-16T14:19:12.985Z,99850.59
2022-09-16T14:23:18.003Z,99844.47
2022-09-16T14:27:36.500Z,99839.16
2022-09-16T14:31:38.114Z,99840.69
2022-09-16T14:35:40.126Z,99838.25
2022-09-16T14:39:43.120Z,99833.22
2022-09-16T14:43:44.563Z,99832.94
2022-09-16T14:47:51.495Z,99839.09
2022-09-16T14:51:59.687Z,99826.13
2022-09-16T14:56:01.284Z,99814.44
2022-09-16T15:00:11.984Z,99812.34
2022-09-16T15:04:27.847Z,99801.31
2022-09-16T15:08:34.000Z,99812.06
2022-09-16T15:12:43.186Z,99813.47
2022-09-16T15:16:48.254Z,99822.81
2022-09-16T15:21:13.370Z,99813.03
2022-09-16T15:25:27.565Z,99817.34
2022-09-16T15:29:46.397Z,99802.75
2022-09-16T15:33:52.480Z,99801.94
2022-09-16T15:37:55.626Z,99814.78
2022-09-16T15:42:16.741Z,99793.47
2022-09-16T15:46:22.088Z,99792.69
2022-09-16T15:50:26.217Z,99809.06
2022-09-16T15:54:37.512Z,99807.59
2022-09-16T15:58:43.391Z,99813.34
2022-09-16T16:02:51.978Z,99791.91
2022-09-16T16:06:58.341Z,99796.53
2022-09-16T16:11:20.666Z,99789.69
2022-09-16T16:15:25.236Z,99794.00
2022-09-16T16:19:28.637Z,99793.84
2022-09-16T16:23:30.161Z,99781.34
2022-09-16T16:27:32.279Z,99781.75
2022-09-16T16:31:35.076Z,99783.50
2022-09-16T16:35:36.680Z,99791.00
2022-09-16T16:39:38.193Z,99789.72
2022-09-16T16:43:40.117Z,99792.25
2022-09-16T16:47:42.511Z,99807.44
2022-09-16T16:51:44.321Z,99797.28
2022-09-16T16:55:45.822Z,99798.59
2022-09-16T16:59:47.707Z,99791.72
2022-09-16T17:03:49.886Z,99794.72
2022-09-16T17:07:51.473Z,99803.22
2022-09-16T17:12:22.225Z,99803.63
2022-09-16T17:16:25.284Z,99799.53
2022-09-16T17:20:26.861Z,99803.56
2022-09-16T17:24:48.648Z,99802.63
2022-09-16T17:28:51.999Z,99812.41
2022-09-16T17:32:53.485Z,99816.75
2022-09-16T17:36:55.005Z,99816.34
2022-09-16T17:41:12.795Z,99811.53
2022-09-16T17:45:14.316Z,99801.31
2022-09-16T17:49:23.905Z,99803.28
2022-09-16T17:53:25.828Z,99800.53
2022-09-16T17:57:32.476Z,99804.56
2022-09-16T18:01:35.530Z,99802.25
2022-09-16T18:05:41.074Z,99797.13
2022-09-16T18:09:43.035Z,99805.91
2022-09-16T18:13:48.869Z,99805.13
2022-09-16T18:17:50.649Z,99799.56
2022-09-16T18:21:52.773Z,99802.00
2022-09-16T18:25:55.547Z,99797.66
2022-09-16T18:29:57.850Z,99795.63
2022-09-16T18:33:59.727Z,99800.00
2022-09-16T18:38:01.244Z,99807.19
2022-09-16T18:42:02.849Z,99802.81
2022-09-16T18:46:12.892Z,99799.25
2022-09-16T18:50:15.206Z,99793.66
2022-09-16T18:54:20.318Z,99800.81
2022-09-16T18:58:22.019Z,99794.88
2022-09-16T19:02:23.664Z,99803.22
2022-09-16T19:06:33.911Z,99805.16
2022-09-16T19:10:35.438Z,99800.41
2022-09-16T19:14:40.310Z,99799.19
2022-09-16T19:18:42.082Z,99792.47
2022-09-16T19:22:43.795Z,99790.06
2022-09-16T19:26:47.204Z,99794.88
2022-09-16T19:30:48.722Z,99796.03
2022-09-16T19:34:50.188Z,99803.59
2022-09-16T19:38:52.501Z,99798.09
2022-09-16T19:42:54.038Z,99806.81
2022-09-16T19:46:56.808Z,99791.72
2022-09-16T19:50:58.371Z,99795.66
2022-09-16T19:54:59.889Z,99798.75
2022-09-16T19:59:08.014Z,99787.41
2022-09-16T20:03:10.018Z,99796.31
2022-09-16T20:07:17.488Z,99800.34
2022-09-16T20:11:24.383Z,99778.91
2022-09-16T20:15:26.049Z,99774.22
2022-09-16T20:19:27.717Z,99772.38
2022-09-16T20:23:29.601Z,99743.03
2022-09-16T20:27:31.116Z,99739.88
2022-09-16T20:31:36.279Z,99753.22
2022-09-16T20:35:37.876Z,99747.28
2022-09-16T20:39:41.159Z,99730.91
2022-09-16T20:43:43.588Z,99733.38
2022-09-16T20:47:45.026Z,99725.09
2022-09-16T20:51:46.773Z,99729.34
2022-09-16T20:55:48.364Z,99729.69
2022-09-16T20:59:49.819Z,99731.97
2022-09-16T21:03:53.416Z,99732.13
2022-09-16T21:07:57.900Z,99723.00
2022-09-16T21:12:00.060Z,99727.34
2022-09-16T21:16:01.921Z,99726.66
2022-09-16T21:20:03.488Z,99721.56
2022-09-16T21:24:07.081Z,99729.75
2022-09-16T21:28:08.763Z,99716.88
2022-09-16T21:32:10.908Z,99727.91
2022-09-16T21:36:13.736Z,99730.03
2022-09-16T21:40:15.180Z,99728.81
2022-09-16T21:44:17.489Z,99722.13
2022-09-16T21:48:22.071Z,99729.19
2022-09-16T21:52:23.587Z,99724.81
2022-09-16T21:56:25.028Z,99736.25
2022-09-16T22:00:26.418Z,99725.66
2022-09-16T22:04:28.109Z,99729.91
2022-09-16T22:08:29.511Z,99748.19
2022-09-16T22:12:31.074Z,99748.28
2022-09-16T22:16:34.534Z,99748.59
2022-09-16T22:20:35.921Z,99758.19
2022-09-16T22:24:37.346Z,99747.50
2022-09-16T22:28:40.200Z,99754.56
2022-09-16T22:32:41.668Z,99744.00
2022-09-16T22:36:43.144Z,99756.94
2022-09-16T22:40:44.582Z,99761.34
2022-09-16T22:44:45.973Z,99757.53
2022-09-16T22:48:50.393Z,99754.25
2022-09-16T22:52:51.777Z,99758.31
2022-09-16T22:56:53.189Z,99768.53
2022-09-16T23:01:06.000Z,99768.94
2022-09-16T23:05:07.865Z,99775.41
2022-09-16T23:09:12.090Z,99769.41
2022-09-16T23:13:13.617Z,99769.41
2022-09-16T23:17:15.012Z,99763.13
2022-09-16T23:21:18.877Z,99768.25
2022-09-16T23:25:20.251Z,99776.25
2022-09-16T23:29:21.830Z,99770.63
2022-09-16T23:33:23.287Z,99767.09
2022-09-16T23:37:24.688Z,99770.28
2022-09-16T23:41:28.941Z,99773.44
2022-09-16T23:45:30.393Z,99783.03
2022-09-16T23:49:31.760Z,99782.59
2022-09-16T23:53:37.089Z,99799.97
2022-09-16T23:57:38.741Z,99800.63
