createdAt,value
2018-05-29T00:00:12.192Z,51.91
2018-05-29T00:02:40.951Z,51.70
2018-05-29T00:05:09.374Z,51.31
2018-05-29T00:07:37.839Z,51.19
2018-05-29T00:10:06.384Z,51.34
2018-05-29T00:12:34.841Z,51.08
2018-05-29T00:15:03.240Z,51.72
2018-05-29T00:17:32.068Z,51.71
2018-05-29T00:20:00.482Z,51.74
2018-05-29T00:22:28.882Z,52.47
2018-05-29T00:24:57.618Z,52.58
2018-05-29T00:27:26.157Z,52.78
2018-05-29T00:29:54.592Z,53.62
2018-05-29T00:32:23.308Z,53.96
2018-05-29T00:34:51.728Z,54.60
2018-05-29T00:37:20.243Z,56.39
2018-05-29T00:39:48.894Z,57.81
2018-05-29T00:42:17.324Z,59.85
2018-05-29T00:44:45.740Z,60.54
2018-05-29T00:47:14.587Z,61.25
2018-05-29T00:49:42.986Z,61.37
2018-05-29T00:52:11.396Z,61.66
2018-05-29T00:54:40.224Z,62.53
2018-05-29T00:57:08.667Z,62.64
2018-05-29T00:59:37.107Z,63.78
2018-05-29T01:02:05.823Z,64.40
2018-05-29T01:04:34.259Z,64.69
2018-05-29T01:07:02.687Z,64.80
2018-05-29T01:09:31.343Z,64.23
2018-05-29T01:11:59.749Z,64.68
2018-05-29T01:14:28.175Z,64.69
2018-05-29T01:17:01.675Z,64.22
2018-05-29T01:19:30.126Z,63.69
2018-05-29T01:21:58.503Z,64.79
2018-05-29T01:24:27.357Z,65.30
2018-05-29T01:26:55.805Z,65.59
2018-05-29T01:29:24.213Z,65.23
2018-05-29T01:31:52.870Z,65.49
2018-05-29T01:34:21.268Z,65.30
2018-05-29T01:36:49.682Z,65.26
2018-05-29T01:39:18.540Z,65.25
2018-05-29T01:41:46.963Z,65.92
2018-05-29T01:44:15.354Z,66.01
2018-05-29T01:46:43.820Z,66.53
2018-05-29T01:49:12.266Z,66.52
2018-05-29T01:51:40.715Z,66.47
2018-05-29T01:54:09.420Z,66.14
2018-05-29T01:56:37.831Z,66.54
2018-05-29T01:59:06.228Z,66.94
2018-05-29T02:01:34.971Z,66.89
2018-05-29T02:04:03.635Z,66.83
2018-05-29T02:06:32.067Z,66.72
2018-05-29T02:09:00.820Z,67.16
2018-05-29T02:11:29.246Z,67.36
2018-05-29T02:13:57.635Z,66.55
2018-05-29T02:16:26.228Z,66.69
2018-05-29T02:18:54.632Z,66.31
2018-05-29T02:21:40.695Z,65.20
2018-05-29T02:24:43.375Z,66.90
2018-05-29T02:27:17.647Z,67.55
2018-05-29T02:29:46.083Z,67.87
2018-05-29T02:32:14.494Z,67.65
2018-05-29T02:34:43.040Z,70.31
2018-05-29T02:37:11.455Z,69.40
2018-05-29T02:39:39.870Z,69.50
2018-05-29T02:42:08.355Z,70.21
2018-05-29T02:44:36.757Z,69.27
2018-05-29T02:47:05.389Z,70.63
2018-05-29T02:49:33.925Z,72.21
2018-05-29T02:52:02.425Z,72.50
2018-05-29T02:54:30.838Z,71.55
2018-05-29T02:56:59.403Z,72.77
2018-05-29T02:59:27.890Z,73.23
2018-05-29T03:01:56.385Z,73.10
2018-05-29T03:04:24.868Z,73.09
2018-05-29T03:06:53.312Z,72.28
2018-05-29T03:09:21.715Z,71.21
2018-05-29T03:11:50.194Z,70.71
2018-05-29T03:14:18.755Z,71.01
2018-05-29T03:16:47.242Z,70.20
2018-05-29T03:19:15.730Z,71.27
2018-05-29T03:21:44.218Z,70.92
2018-05-29T03:24:12.622Z,71.83
2018-05-29T03:26:41.302Z,71.66
2018-05-29T03:29:09.735Z,71.97
2018-05-29T03:31:38.266Z,71.34
2018-05-29T03:34:06.726Z,71.15
2018-05-29T03:36:35.211Z,69.39
2018-05-29T03:39:03.699Z,69.64
2018-05-29T03:41:32.193Z,69.12
2018-05-29T03:44:00.631Z,67.95
2018-05-29T03:46:29.185Z,67.05
2018-05-29T03:48:57.694Z,67.95
2018-05-29T03:51:26.173Z,67.11
2018-05-29T03:53:54.618Z,67.32
2018-05-29T03:56:23.052Z,67.47
2018-05-29T03:58:51.468Z,66.28
2018-05-29T04:01:19.927Z,65.13
2018-05-29T04:03:48.410Z,64.47
2018-05-29T04:06:16.802Z,63.91
2018-05-29T04:08:45.220Z,63.80
2018-05-29T04:11:13.707Z,63.70
2018-05-29T04:13:42.118Z,62.50
2018-05-29T04:16:10.523Z,61.90
2018-05-29T04:18:39.120Z,61.60
2018-05-29T04:21:07.518Z,61.81
2018-05-29T04:23:35.978Z,60.63
2018-05-29T04:26:04.384Z,57.81
2018-05-29T04:28:32.940Z,58.24
2018-05-29T04:31:01.399Z,58.89
2018-05-29T04:33:29.829Z,57.28
2018-05-29T04:35:58.276Z,57.39
2018-05-29T04:38:26.696Z,56.94
2018-05-29T04:40:55.099Z,53.79
2018-05-29T04:43:23.802Z,54.40
2018-05-29T04:45:52.355Z,55.15
2018-05-29T04:48:20.885Z,54.32
2018-05-29T04:50:49.340Z,54.31
2018-05-29T04:53:17.756Z,53.46
2018-05-29T04:55:46.226Z,53.22
2018-05-29T04:58:14.697Z,53.59
2018-05-29T05:00:43.251Z,54.16
2018-05-29T05:03:11.679Z,53.14
2018-05-29T05:05:40.153Z,52.88
2018-05-29T05:08:08.615Z,51.97
2018-05-29T05:10:37.027Z,52.02
2018-05-29T05:13:05.546Z,52.17
2018-05-29T05:15:33.990Z,52.94
2018-05-29T05:18:02.453Z,52.44
2018-05-29T05:20:30.927Z,51.26
2018-05-29T05:22:59.384Z,51.74
2018-05-29T05:25:27.818Z,50.51
2018-05-29T05:27:56.375Z,49.45
2018-05-29T05:30:24.815Z,50.13
2018-05-29T05:32:53.232Z,49.63
2018-05-29T05:35:21.746Z,47.47
2018-05-29T05:37:50.209Z,47.95
2018-05-29T05:40:18.790Z,46.97
2018-05-29T05:42:47.347Z,47.02
2018-05-29T05:45:15.754Z,46.70
2018-05-29T05:47:44.224Z,46.19
2018-05-29T05:50:12.662Z,45.42
2018-05-29T05:52:41.160Z,43.93
2018-05-29T05:55:09.583Z,41.06
2018-05-29T05:57:37.981Z,40.73
2018-05-29T06:00:06.485Z,40.22
2018-05-29T06:02:34.905Z,40.09
2018-05-29T06:05:03.346Z,39.62
2018-05-29T06:07:31.816Z,38.13
2018-05-29T06:10:00.315Z,36.33
2018-05-29T06:12:28.786Z,35.63
2018-05-29T06:14:57.214Z,35.85
2018-05-29T06:17:25.804Z,34.82
2018-05-29T06:19:54.306Z,33.40
2018-05-29T06:22:22.698Z,33.40
2018-05-29T06:24:51.147Z,32.75
2018-05-29T06:27:19.612Z,32.52
2018-05-29T06:29:48.076Z,31.91
2018-05-29T06:32:16.452Z,31.18
2018-05-29T06:34:44.920Z,30.73
2018-05-29T06:37:13.461Z,30.44
2018-05-29T06:39:41.847Z,30.71
2018-05-29T06:42:10.339Z,30.94
2018-05-29T06:44:38.843Z,30.15
2018-05-29T06:47:07.256Z,29.71
2018-05-29T06:49:35.680Z,30.10
2018-05-29T06:52:04.196Z,29.72
2018-05-29T06:54:32.604Z,30.32
2018-05-29T06:57:01.262Z,29.90
2018-05-29T06:59:29.793Z,28.94
2018-05-29T07:01:58.206Z,29.33
2018-05-29T07:04:26.609Z,29.31
2018-05-29T07:06:55.071Z,29.91
2018-05-29T07:09:29.461Z,29.53
2018-05-29T07:11:57.939Z,30.47
2018-05-29T07:14:26.381Z,29.91
2018-05-29T07:16:54.834Z,29.96
2018-05-29T07:19:23.287Z,30.07
2018-05-29T07:21:51.802Z,29.80
2018-05-29T07:24:20.198Z,29.85
2018-05-29T07:26:48.666Z,28.97
2018-05-29T07:29:17.086Z,28.24
2018-05-29T07:31:45.605Z,27.95
2018-05-29T07:34:14.074Z,27.99
2018-05-29T07:36:42.464Z,28.33
2018-05-29T07:39:10.901Z,27.54
2018-05-29T07:41:39.334Z,27.92
2018-05-29T07:44:07.831Z,27.70
2018-05-29T07:46:36.282Z,27.78
2018-05-29T07:49:04.744Z,27.82
2018-05-29T07:51:33.188Z,27.26
2018-05-29T07:54:01.617Z,27.92
2018-05-29T07:56:30.207Z,27.76
2018-05-29T07:58:59.006Z,27.36
2018-05-29T08:01:27.461Z,27.76
2018-05-29T08:03:55.860Z,27.94
2018-05-29T08:06:24.393Z,27.80
2018-05-29T08:08:52.839Z,28.38
2018-05-29T08:11:21.275Z,27.95
2018-05-29T08:13:49.687Z,27.54
2018-05-29T08:16:18.135Z,26.66
2018-05-29T08:18:46.535Z,26.72
2018-05-29T08:21:14.995Z,26.76
2018-05-29T08:23:43.386Z,26.55
2018-05-29T08:26:11.835Z,26.30
2018-05-29T08:28:40.301Z,26.25
2018-05-29T08:31:08.887Z,26.01
2018-05-29T08:33:37.496Z,25.86
2018-05-29T08:36:05.954Z,25.19
2018-05-29T08:38:34.367Z,25.25
2018-05-29T08:41:02.787Z,25.28
2018-05-29T08:43:31.270Z,25.27
2018-05-29T08:45:59.729Z,25.10
2018-05-29T08:48:28.202Z,24.97
2018-05-29T08:50:56.844Z,24.95
2018-05-29T08:53:25.301Z,23.56
2018-05-29T08:55:53.797Z,24.53
2018-05-29T08:58:22.194Z,24.86
2018-05-29T09:00:50.795Z,24.80
2018-05-29T09:03:19.293Z,24.10
2018-05-29T09:05:47.747Z,23.98
2018-05-29T09:08:16.343Z,23.64
2018-05-29T09:10:44.809Z,23.72
2018-05-29T09:13:13.296Z,24.33
2018-05-29T09:15:41.842Z,24.08
2018-05-29T09:18:10.272Z,23.91
2018-05-29T09:20:38.698Z,24.38
2018-05-29T09:23:07.168Z,23.04
2018-05-29T09:25:35.671Z,22.24
2018-05-29T09:28:04.111Z,21.89
2018-05-29T09:30:32.585Z,21.70
2018-05-29T09:33:00.992Z,21.64
2018-05-29T09:35:29.563Z,21.32
2018-05-29T09:37:58.438Z,21.95
2018-05-29T09:40:27.124Z,22.73
2018-05-29T09:42:55.580Z,22.85
2018-05-29T09:45:24.017Z,23.72
2018-05-29T09:47:52.509Z,23.77
2018-05-29T09:50:20.928Z,22.50
2018-05-29T09:52:49.422Z,23.06
2018-05-29T09:55:17.840Z,22.91
2018-05-29T09:57:46.351Z,23.51
2018-05-29T10:00:14.796Z,23.69
2018-05-29T10:02:43.264Z,23.48
2018-05-29T10:05:11.676Z,23.48
2018-05-29T10:07:40.158Z,22.08
2018-05-29T10:10:08.631Z,22.36
2018-05-29T10:12:37.081Z,22.77
2018-05-29T10:15:05.584Z,23.35
2018-05-29T10:17:34.013Z,22.37
2018-05-29T10:20:02.580Z,21.67
2018-05-29T10:22:31.023Z,22.08
2018-05-29T10:24:59.476Z,21.16
2018-05-29T10:27:27.875Z,21.59
2018-05-29T10:29:56.267Z,21.46
2018-05-29T10:32:24.721Z,21.93
2018-05-29T10:34:53.299Z,21.67
2018-05-29T10:37:21.792Z,21.86
2018-05-29T10:39:50.248Z,21.68
2018-05-29T10:42:18.712Z,21.34
2018-05-29T10:44:47.175Z,20.46
2018-05-29T10:47:15.705Z,20.80
2018-05-29T10:49:44.156Z,19.68
2018-05-29T10:52:12.619Z,18.80
2018-05-29T10:54:41.088Z,18.41
2018-05-29T10:57:09.507Z,17.95
2018-05-29T10:59:37.964Z,19.48
2018-05-29T11:02:06.434Z,21.29
2018-05-29T11:04:34.888Z,21.68
2018-05-29T11:07:03.346Z,20.78
2018-05-29T11:09:31.826Z,23.35
2018-05-29T11:12:00.257Z,23.42
2018-05-29T11:14:28.728Z,25.02
2018-05-29T11:16:57.149Z,25.95
2018-05-29T11:19:25.644Z,27.18
2018-05-29T11:21:54.199Z,25.88
2018-05-29T11:24:22.631Z,25.67
2018-05-29T11:26:51.102Z,25.13
2018-05-29T11:29:19.612Z,24.10
2018-05-29T11:31:48.028Z,23.84
2018-05-29T11:34:16.470Z,23.97
2018-05-29T11:36:44.934Z,24.65
2018-05-29T11:39:13.437Z,23.08
2018-05-29T11:41:41.901Z,21.42
2018-05-29T11:44:10.320Z,20.01
2018-05-29T11:46:38.805Z,21.37
2018-05-29T11:49:07.246Z,20.16
2018-05-29T11:51:35.704Z,21.94
2018-05-29T11:54:04.132Z,23.64
2018-05-29T11:56:32.553Z,22.85
2018-05-29T11:59:00.984Z,24.20
2018-05-29T12:01:29.470Z,22.15
2018-05-29T12:03:57.975Z,19.93
2018-05-29T12:06:26.360Z,19.68
2018-05-29T12:08:54.970Z,20.86
2018-05-29T12:11:23.367Z,22.27
2018-05-29T12:13:51.848Z,22.21
2018-05-29T12:16:20.227Z,22.28
2018-05-29T12:18:48.723Z,19.82
2018-05-29T12:21:17.224Z,17.97
2018-05-29T12:23:45.627Z,17.88
2018-05-29T12:26:14.031Z,17.81
2018-05-29T12:28:42.524Z,18.23
2018-05-29T12:31:10.929Z,18.91
2018-05-29T12:33:39.424Z,17.78
2018-05-29T12:36:07.877Z,17.37
2018-05-29T12:38:36.324Z,18.09
2018-05-29T12:41:04.836Z,18.44
2018-05-29T12:43:33.227Z,17.78
2018-05-29T12:46:01.761Z,17.11
2018-05-29T12:48:30.197Z,16.51
2018-05-29T12:50:58.601Z,17.13
2018-05-29T12:53:27.068Z,17.49
2018-05-29T12:55:55.600Z,19.56
2018-05-29T12:58:24.186Z,20.60
2018-05-29T13:00:52.757Z,18.59
2018-05-29T13:03:21.238Z,17.44
2018-05-29T13:05:49.701Z,16.55
2018-05-29T13:08:18.157Z,16.59
2018-05-29T13:10:46.644Z,18.29
2018-05-29T13:13:15.075Z,21.38
2018-05-29T13:15:43.504Z,22.82
2018-05-29T13:18:12.024Z,21.04
2018-05-29T13:20:40.465Z,19.78
2018-05-29T13:23:09.023Z,20.61
2018-05-29T13:25:37.515Z,18.25
2018-05-29T13:28:06.105Z,16.66
2018-05-29T13:30:34.805Z,15.42
2018-05-29T13:33:03.259Z,14.78
2018-05-29T13:35:31.731Z,14.31
2018-05-29T13:38:00.492Z,14.21
2018-05-29T13:40:28.923Z,15.68
2018-05-29T13:42:57.314Z,15.48
2018-05-29T13:45:25.967Z,15.82
2018-05-29T13:47:54.354Z,19.00
2018-05-29T13:50:22.757Z,20.36
2018-05-29T13:52:51.582Z,22.09
2018-05-29T13:55:20.025Z,22.29
2018-05-29T13:57:48.464Z,20.99
2018-05-29T14:00:17.275Z,19.05
2018-05-29T14:02:45.687Z,17.39
2018-05-29T14:05:14.165Z,18.84
2018-05-29T14:07:42.569Z,17.67
2018-05-29T14:10:10.974Z,17.77
2018-05-29T14:12:39.442Z,19.88
2018-05-29T14:15:07.840Z,20.88
2018-05-29T14:17:36.260Z,21.41
2018-05-29T14:20:04.739Z,24.20
2018-05-29T14:22:33.147Z,24.23
2018-05-29T14:25:01.690Z,20.98
2018-05-29T14:27:30.188Z,20.66
2018-05-29T14:29:58.611Z,20.35
2018-05-29T14:32:27.011Z,20.91
2018-05-29T14:34:55.439Z,21.26
2018-05-29T14:37:23.809Z,18.49
2018-05-29T14:39:52.207Z,15.98
2018-05-29T14:42:21.118Z,14.83
2018-05-29T14:44:49.517Z,13.48
2018-05-29T14:47:18.302Z,15.59
2018-05-29T14:49:47.079Z,15.19
2018-05-29T14:52:15.523Z,20.33
2018-05-29T14:54:44.066Z,22.72
2018-05-29T14:57:12.730Z,18.89
2018-05-29T14:59:41.135Z,17.72
2018-05-29T15:02:09.666Z,17.51
2018-05-29T15:04:38.273Z,18.18
2018-05-29T15:07:06.841Z,17.70
2018-05-29T15:09:35.247Z,19.16
2018-05-29T15:12:04.025Z,18.33
2018-05-29T15:14:32.604Z,17.99
2018-05-29T15:17:01.029Z,20.11
2018-05-29T15:19:29.750Z,19.97
2018-05-29T15:21:58.144Z,19.53
2018-05-29T15:24:26.528Z,20.11
2018-05-29T15:26:54.989Z,19.84
2018-05-29T15:29:23.402Z,19.32
2018-05-29T15:31:51.825Z,20.80
2018-05-29T15:34:20.520Z,20.64
2018-05-29T15:36:48.888Z,21.66
2018-05-29T15:39:17.291Z,21.61
2018-05-29T15:41:46.030Z,21.95
2018-05-29T15:44:14.436Z,20.43
2018-05-29T15:46:42.863Z,18.00
2018-05-29T15:49:11.740Z,18.60
2018-05-29T15:51:40.153Z,17.96
2018-05-29T15:54:08.526Z,18.01
2018-05-29T15:56:37.275Z,18.71
2018-05-29T15:59:05.679Z,18.26
2018-05-29T16:01:34.098Z,20.48
2018-05-29T16:04:02.538Z,20.11
2018-05-29T16:06:30.955Z,19.24
2018-05-29T16:08:59.391Z,18.59
2018-05-29T16:11:27.821Z,19.68
2018-05-29T16:13:56.222Z,20.99
2018-05-29T16:16:24.624Z,19.84
2018-05-29T16:18:53.231Z,18.82
2018-05-29T16:21:21.644Z,17.75
2018-05-29T16:23:50.063Z,19.41
2018-05-29T16:26:18.811Z,19.60
2018-05-29T16:28:47.180Z,19.75
2018-05-29T16:31:15.625Z,19.81
2018-05-29T16:33:44.350Z,19.68
2018-05-29T16:36:12.834Z,19.46
2018-05-29T16:38:41.496Z,20.68
2018-05-29T16:41:10.199Z,19.78
2018-05-29T16:43:44.119Z,20.23
2018-05-29T16:46:13.001Z,20.26
2018-05-29T16:48:41.392Z,20.25
2018-05-29T16:51:09.782Z,21.48
2018-05-29T16:53:38.507Z,22.45
2018-05-29T16:56:06.927Z,21.25
2018-05-29T16:58:35.321Z,22.15
2018-05-29T17:01:03.758Z,21.68
2018-05-29T17:03:32.163Z,22.03
2018-05-29T17:06:00.553Z,22.41
2018-05-29T17:08:29.352Z,21.87
2018-05-29T17:10:57.747Z,22.31
2018-05-29T17:13:26.152Z,22.72
2018-05-29T17:15:54.866Z,21.84
2018-05-29T17:18:23.272Z,21.65
2018-05-29T17:20:51.665Z,22.42
2018-05-29T17:23:20.099Z,22.82
2018-05-29T17:25:48.524Z,23.60
2018-05-29T17:28:16.927Z,24.51
2018-05-29T17:30:45.616Z,25.61
2018-05-29T17:33:14.011Z,26.29
2018-05-29T17:35:42.415Z,27.18
2018-05-29T17:38:11.127Z,27.39
2018-05-29T17:40:39.516Z,27.84
2018-05-29T17:43:07.933Z,28.32
2018-05-29T17:45:36.696Z,29.17
2018-05-29T17:48:05.090Z,30.03
2018-05-29T17:50:33.487Z,30.72
2018-05-29T17:53:02.223Z,31.11
2018-05-29T17:55:30.624Z,31.90
2018-05-29T17:57:59.042Z,32.09
2018-05-29T18:00:27.666Z,32.47
2018-05-29T18:02:56.055Z,32.65
2018-05-29T18:05:24.466Z,32.51
2018-05-29T18:07:53.158Z,32.74
2018-05-29T18:10:21.558Z,32.84
2018-05-29T18:12:50.032Z,33.11
2018-05-29T18:15:18.763Z,33.10
2018-05-29T18:17:47.162Z,33.61
2018-05-29T18:20:15.555Z,33.59
2018-05-29T18:22:44.325Z,34.05
2018-05-29T18:25:12.779Z,33.48
2018-05-29T18:27:41.170Z,33.62
2018-05-29T18:30:09.594Z,34.53
2018-05-29T18:32:38.085Z,34.71
2018-05-29T18:35:06.475Z,34.56
2018-05-29T18:37:35.088Z,34.30
2018-05-29T18:40:03.523Z,34.85
2018-05-29T18:42:31.920Z,35.12
2018-05-29T18:45:00.483Z,34.82
2018-05-29T18:47:28.883Z,34.88
2018-05-29T18:49:57.382Z,35.59
2018-05-29T18:52:25.732Z,35.49
2018-05-29T18:54:54.117Z,35.86
2018-05-29T18:57:22.488Z,36.37
2018-05-29T18:59:51.336Z,35.83
2018-05-29T19:02:19.719Z,36.04
2018-05-29T19:04:48.128Z,36.37
2018-05-29T19:07:16.899Z,36.48
2018-05-29T19:09:45.289Z,36.88
2018-05-29T19:12:13.707Z,36.76
2018-05-29T19:14:42.544Z,37.76
2018-05-29T19:17:11.033Z,37.00
2018-05-29T19:19:39.465Z,37.42
2018-05-29T19:22:08.203Z,37.71
2018-05-29T19:24:36.600Z,37.48
2018-05-29T19:27:04.992Z,37.79
2018-05-29T19:29:33.720Z,37.77
2018-05-29T19:32:02.123Z,38.14
2018-05-29T19:34:30.554Z,38.09
2018-05-29T19:36:58.983Z,38.32
2018-05-29T19:39:27.379Z,38.44
2018-05-29T19:41:55.760Z,38.84
2018-05-29T19:44:25.033Z,38.85
2018-05-29T19:46:53.427Z,39.23
2018-05-29T19:49:21.819Z,40.12
2018-05-29T19:51:50.271Z,39.85
2018-05-29T19:54:18.721Z,38.71
2018-05-29T19:56:47.115Z,39.48
2018-05-29T19:59:15.816Z,38.93
2018-05-29T20:01:44.198Z,39.09
2018-05-29T20:04:12.765Z,39.12
2018-05-29T20:06:41.186Z,39.28
2018-05-29T20:09:09.618Z,38.94
2018-05-29T20:11:38.035Z,39.26
2018-05-29T20:14:06.485Z,38.95
2018-05-29T20:16:34.945Z,38.93
2018-05-29T20:19:03.336Z,38.96
2018-05-29T20:21:31.821Z,39.35
2018-05-29T20:24:00.212Z,39.29
2018-05-29T20:26:28.640Z,39.57
2018-05-29T20:28:57.362Z,39.59
2018-05-29T20:31:25.770Z,39.85
2018-05-29T20:33:54.193Z,39.74
2018-05-29T20:36:23.176Z,39.58
2018-05-29T20:38:51.578Z,39.87
2018-05-29T20:41:19.978Z,39.92
2018-05-29T20:43:48.759Z,39.86
2018-05-29T20:46:17.122Z,39.45
2018-05-29T20:48:45.504Z,39.96
2018-05-29T20:51:14.076Z,40.02
2018-05-29T20:53:42.462Z,40.12
2018-05-29T20:56:10.844Z,40.27
2018-05-29T20:58:39.610Z,40.19
2018-05-29T21:01:08.050Z,40.10
2018-05-29T21:03:36.452Z,40.15
2018-05-29T21:06:05.260Z,40.33
2018-05-29T21:08:33.637Z,40.32
2018-05-29T21:11:02.043Z,40.39
2018-05-29T21:13:30.708Z,40.50
2018-05-29T21:15:59.226Z,40.49
2018-05-29T21:18:27.615Z,40.95
2018-05-29T21:20:56.253Z,40.69
2018-05-29T21:23:24.640Z,41.47
2018-05-29T21:25:53.031Z,41.34
2018-05-29T21:28:21.488Z,41.22
2018-05-29T21:30:49.884Z,41.20
2018-05-29T21:33:18.317Z,41.65
2018-05-29T21:35:46.943Z,42.08
2018-05-29T21:38:15.323Z,41.80
2018-05-29T21:40:43.692Z,41.80
2018-05-29T21:43:12.287Z,42.25
2018-05-29T21:45:40.675Z,41.96
2018-05-29T21:48:09.063Z,42.43
2018-05-29T21:50:37.832Z,42.41
2018-05-29T21:53:06.212Z,42.77
2018-05-29T21:55:34.598Z,43.03
2018-05-29T21:58:03.404Z,42.57
2018-05-29T22:00:31.791Z,42.82
2018-05-29T22:03:00.214Z,43.28
2018-05-29T22:05:28.659Z,43.43
2018-05-29T22:07:57.059Z,43.03
2018-05-29T22:10:25.455Z,43.83
2018-05-29T22:12:53.931Z,44.15
2018-05-29T22:15:22.592Z,44.48
2018-05-29T22:17:50.990Z,45.12
2018-05-29T22:20:19.824Z,44.66
2018-05-29T22:22:48.292Z,44.97
2018-05-29T22:25:16.721Z,45.13
2018-05-29T22:27:45.150Z,45.26
2018-05-29T22:30:13.612Z,45.77
2018-05-29T22:32:41.985Z,46.13
2018-05-29T22:35:10.741Z,45.48
2018-05-29T22:37:39.131Z,45.69
2018-05-29T22:40:07.519Z,46.67
2018-05-29T22:42:36.264Z,46.35
2018-05-29T22:45:04.655Z,46.24
2018-05-29T22:47:33.079Z,46.52
2018-05-29T22:50:01.727Z,46.31
2018-05-29T22:52:30.137Z,46.92
2018-05-29T22:54:58.559Z,47.39
2018-05-29T22:57:27.255Z,47.81
2018-05-29T22:59:55.635Z,48.12
2018-05-29T23:02:24.032Z,48.40
2018-05-29T23:04:52.807Z,48.78
2018-05-29T23:13:51.294Z,52.39
2018-05-29T23:16:19.707Z,52.23
2018-05-29T23:18:48.134Z,52.29
2018-05-29T23:21:16.778Z,52.60
2018-05-29T23:23:45.191Z,52.67
2018-05-29T23:26:13.599Z,53.17
2018-05-29T23:28:42.441Z,53.81
2018-05-29T23:31:10.867Z,54.02
2018-05-29T23:33:39.269Z,53.73
2018-05-29T23:36:07.723Z,53.99
2018-05-29T23:38:36.157Z,54.45
2018-05-29T23:41:04.556Z,53.96
2018-05-29T23:43:33.338Z,54.45
2018-05-29T23:46:01.749Z,54.49
2018-05-29T23:48:30.154Z,55.50
2018-05-29T23:50:58.979Z,54.97
2018-05-29T23:53:27.551Z,55.77
2018-05-29T23:55:55.960Z,56.24
2018-05-29T23:58:24.703Z,56.31
