createdAt,value
2022-10-02T00:02:21.421Z,11.54
2022-10-02T00:04:54.766Z,11.44
2022-10-02T00:07:45.095Z,11.31
2022-10-02T00:10:23.102Z,11.38
2022-10-02T00:12:55.746Z,11.32
2022-10-02T00:15:27.501Z,11.28
2022-10-02T00:17:58.401Z,11.20
2022-10-02T00:20:38.515Z,11.32
2022-10-02T00:23:11.714Z,11.30
2022-10-02T00:25:56.049Z,11.40
2022-10-02T00:28:28.305Z,11.21
2022-10-02T00:31:32.652Z,11.26
2022-10-02T00:34:21.859Z,11.32
2022-10-02T00:37:23.554Z,11.33
2022-10-02T00:40:22.584Z,11.39
2022-10-02T00:43:04.373Z,11.42
2022-10-02T00:45:42.982Z,11.47
2022-10-02T00:48:26.712Z,11.54
2022-10-02T00:51:07.784Z,11.55
2022-10-02T00:53:56.908Z,11.60
2022-10-02T00:56:38.561Z,11.67
2022-10-02T00:59:27.108Z,11.70
2022-10-02T01:02:00.374Z,11.71
2022-10-02T01:04:35.400Z,11.76
2022-10-02T01:07:06.176Z,11.78
2022-10-02T01:09:33.358Z,11.79
2022-10-02T01:12:00.766Z,11.80
2022-10-02T01:14:38.930Z,11.85
2022-10-02T01:17:24.586Z,11.87
2022-10-02T01:19:51.357Z,11.82
2022-10-02T01:22:26.905Z,11.88
2022-10-02T01:24:58.084Z,11.86
2022-10-02T01:27:25.074Z,11.88
2022-10-02T01:30:06.131Z,11.91
2022-10-02T01:32:34.072Z,11.95
2022-10-02T01:35:00.944Z,11.93
2022-10-02T01:37:32.352Z,11.95
2022-10-02T01:40:04.390Z,12.02
2022-10-02T01:42:31.648Z,11.98
2022-10-02T01:44:58.454Z,12.04
2022-10-02T01:48:00.513Z,12.02
2022-10-02T01:50:47.759Z,12.06
2022-10-02T01:53:30.179Z,12.06
2022-10-02T01:56:09.540Z,12.06
2022-10-02T01:58:49.998Z,12.08
2022-10-02T02:01:25.367Z,12.11
2022-10-02T02:04:03.777Z,12.11
2022-10-02T02:06:39.651Z,12.11
2022-10-02T02:09:12.419Z,12.16
2022-10-02T02:11:44.621Z,12.16
2022-10-02T02:14:22.642Z,12.17
2022-10-02T02:17:00.726Z,12.16
2022-10-02T02:19:46.779Z,12.19
2022-10-02T02:22:22.878Z,12.21
2022-10-02T02:24:57.911Z,12.20
2022-10-02T02:27:33.592Z,12.22
2022-10-02T02:30:07.196Z,12.21
2022-10-02T02:32:38.826Z,12.20
2022-10-02T02:35:17.157Z,12.21
2022-10-02T02:37:46.610Z,12.20
2022-10-02T02:40:18.772Z,12.21
2022-10-02T02:42:54.995Z,12.17
2022-10-02T02:45:29.682Z,12.20
2022-10-02T02:48:02.549Z,12.19
2022-10-02T02:50:41.368Z,12.15
2022-10-02T02:53:19.246Z,12.19
2022-10-02T02:55:49.097Z,12.16
2022-10-02T02:58:25.262Z,12.11
2022-10-02T03:00:51.686Z,12.14
2022-10-02T03:03:18.641Z,12.14
2022-10-02T03:05:51.880Z,12.18
2022-10-02T03:08:28.168Z,12.14
2022-10-02T03:11:19.709Z,12.17
2022-10-02T03:13:58.794Z,12.19
2022-10-02T03:16:52.414Z,12.18
2022-10-02T03:19:45.644Z,12.19
2022-10-02T03:22:17.960Z,12.20
2022-10-02T03:24:50.282Z,12.16
2022-10-02T03:27:37.129Z,12.15
2022-10-02T03:30:07.149Z,12.20
2022-10-02T03:32:35.139Z,12.23
2022-10-02T03:35:04.522Z,12.22
2022-10-02T03:37:31.390Z,12.23
2022-10-02T03:40:00.168Z,12.23
2022-10-02T03:42:30.413Z,12.19
2022-10-02T03:44:56.820Z,12.21
2022-10-02T03:47:23.251Z,12.23
2022-10-02T03:49:49.940Z,12.20
2022-10-02T03:52:18.350Z,12.20
2022-10-02T03:54:45.595Z,12.20
2022-10-02T03:57:22.358Z,12.17
2022-10-02T04:00:09.612Z,12.21
2022-10-02T04:02:48.213Z,12.22
2022-10-02T04:05:25.648Z,12.24
2022-10-02T04:07:57.102Z,12.25
2022-10-02T04:10:40.978Z,12.22
2022-10-02T04:13:17.600Z,12.21
2022-10-02T04:15:55.937Z,12.19
2022-10-02T04:18:35.256Z,12.24
2022-10-02T04:21:24.026Z,12.24
2022-10-02T04:23:57.743Z,12.24
2022-10-02T04:26:33.720Z,12.23
2022-10-02T04:29:15.883Z,12.28
2022-10-02T04:31:42.588Z,12.23
2022-10-02T04:34:12.961Z,12.25
2022-10-02T04:36:54.225Z,12.24
2022-10-02T04:39:53.893Z,12.24
2022-10-02T04:42:32.103Z,12.25
2022-10-02T04:45:14.887Z,12.26
2022-10-02T04:48:02.618Z,12.25
2022-10-02T04:50:56.021Z,12.25
2022-10-02T04:53:29.151Z,12.24
2022-10-02T04:56:01.081Z,12.29
2022-10-02T04:58:49.215Z,12.32
2022-10-02T05:01:29.981Z,12.31
2022-10-02T05:04:22.310Z,12.33
2022-10-02T05:07:14.838Z,12.32
2022-10-02T05:10:02.300Z,12.32
2022-10-02T05:12:58.066Z,12.34
2022-10-02T05:15:45.875Z,12.31
2022-10-02T05:18:17.151Z,12.34
2022-10-02T05:21:09.311Z,12.36
2022-10-02T05:23:50.545Z,12.32
2022-10-02T05:26:37.950Z,12.33
2022-10-02T05:29:13.685Z,12.33
2022-10-02T05:32:04.306Z,12.29
2022-10-02T05:34:55.177Z,12.33
2022-10-02T05:37:34.492Z,12.32
2022-10-02T05:40:19.569Z,12.34
2022-10-02T05:42:53.221Z,12.34
2022-10-02T05:45:33.582Z,12.35
2022-10-02T05:48:12.190Z,12.33
2022-10-02T05:50:38.576Z,12.32
2022-10-02T05:53:22.531Z,12.32
2022-10-02T05:55:58.839Z,12.27
2022-10-02T05:58:33.778Z,12.33
2022-10-02T06:01:07.124Z,12.30
2022-10-02T06:04:03.312Z,12.29
2022-10-02T06:06:40.168Z,12.33
2022-10-02T06:09:25.493Z,12.34
2022-10-02T06:12:01.804Z,12.33
2022-10-02T06:14:36.286Z,12.30
2022-10-02T06:17:08.933Z,12.30
2022-10-02T06:19:42.912Z,12.31
2022-10-02T06:22:18.740Z,12.33
2022-10-02T06:24:55.388Z,12.32
2022-10-02T06:27:55.633Z,12.32
2022-10-02T06:30:22.216Z,12.29
2022-10-02T06:32:55.302Z,12.32
2022-10-02T06:35:48.149Z,12.32
2022-10-02T06:38:35.867Z,12.33
2022-10-02T06:41:24.852Z,12.33
2022-10-02T06:44:22.373Z,12.30
2022-10-02T06:47:17.038Z,12.32
2022-10-02T06:50:03.747Z,12.32
2022-10-02T06:52:55.264Z,12.34
2022-10-02T06:55:36.763Z,12.33
2022-10-02T06:58:08.819Z,12.36
2022-10-02T07:00:49.934Z,12.36
2022-10-02T07:03:32.859Z,12.35
2022-10-02T07:06:11.399Z,12.35
2022-10-02T07:08:59.221Z,12.36
2022-10-02T07:11:50.431Z,12.36
2022-10-02T07:14:31.808Z,12.37
2022-10-02T07:17:20.355Z,12.36
2022-10-02T07:20:13.872Z,12.37
2022-10-02T07:22:59.162Z,12.39
2022-10-02T07:25:25.491Z,12.39
2022-10-02T07:28:06.131Z,12.40
2022-10-02T07:31:06.996Z,12.43
2022-10-02T07:34:06.395Z,12.43
2022-10-02T07:36:59.165Z,12.43
2022-10-02T07:39:35.216Z,12.44
2022-10-02T07:42:16.752Z,12.47
2022-10-02T07:44:52.204Z,12.45
2022-10-02T07:47:48.155Z,12.49
2022-10-02T07:50:51.824Z,12.49
2022-10-02T07:53:49.606Z,12.50
2022-10-02T07:56:20.683Z,12.49
2022-10-02T07:59:12.012Z,12.53
2022-10-02T08:01:41.439Z,12.52
2022-10-02T08:04:17.257Z,12.54
2022-10-02T08:06:46.957Z,12.54
2022-10-02T08:09:23.285Z,12.57
2022-10-02T08:11:56.721Z,12.52
2022-10-02T08:14:31.707Z,12.56
2022-10-02T08:17:06.656Z,12.53
2022-10-02T08:19:39.466Z,12.57
2022-10-02T08:22:47.357Z,12.57
2022-10-02T08:25:27.592Z,12.57
2022-10-02T08:28:11.290Z,12.59
2022-10-02T08:30:38.069Z,12.58
2022-10-02T08:33:22.207Z,12.63
2022-10-02T08:36:38.661Z,12.63
2022-10-02T08:39:25.721Z,12.63
2022-10-02T08:42:10.390Z,12.64
2022-10-02T08:44:58.804Z,12.64
2022-10-02T08:47:48.142Z,12.64
2022-10-02T08:50:33.747Z,12.65
2022-10-02T08:53:40.578Z,12.67
2022-10-02T08:56:37.670Z,12.65
2022-10-02T08:59:43.747Z,12.68
2022-10-02T09:02:46.549Z,12.68
2022-10-02T09:05:39.364Z,12.68
2022-10-02T09:08:27.427Z,12.69
2022-10-02T09:11:09.048Z,12.68
2022-10-02T09:14:19.811Z,12.68
2022-10-02T09:17:17.605Z,12.68
2022-10-02T09:20:15.493Z,12.70
2022-10-02T09:23:17.236Z,12.71
2022-10-02T09:25:53.534Z,12.71
2022-10-02T09:29:02.062Z,12.69
2022-10-02T09:32:04.716Z,12.74
2022-10-02T09:34:50.916Z,12.74
2022-10-02T09:37:52.308Z,12.76
2022-10-02T09:40:46.717Z,12.77
2022-10-02T09:43:38.890Z,12.75
2022-10-02T09:46:27.038Z,12.79
2022-10-02T09:49:32.003Z,12.81
2022-10-02T09:52:37.224Z,12.82
2022-10-02T09:55:53.309Z,12.83
2022-10-02T09:58:56.462Z,12.85
2022-10-02T10:01:51.863Z,12.86
2022-10-02T10:04:54.073Z,12.88
2022-10-02T10:07:49.160Z,12.92
2022-10-02T10:11:11.105Z,12.93
2022-10-02T10:13:50.725Z,12.91
2022-10-02T10:16:32.087Z,12.95
2022-10-02T10:19:22.162Z,12.93
2022-10-02T10:22:08.116Z,12.90
2022-10-02T10:24:56.270Z,12.95
2022-10-02T10:27:43.024Z,12.94
2022-10-02T10:30:50.213Z,13.02
2022-10-02T10:33:53.871Z,13.03
2022-10-02T10:36:46.810Z,13.06
2022-10-02T10:39:43.865Z,13.10
2022-10-02T10:42:37.775Z,13.13
2022-10-02T10:45:40.636Z,13.17
2022-10-02T10:48:33.697Z,13.17
2022-10-02T10:51:35.217Z,13.18
2022-10-02T10:54:25.988Z,13.17
2022-10-02T10:57:04.220Z,13.13
2022-10-02T11:00:03.440Z,13.09
2022-10-02T11:03:04.495Z,13.11
2022-10-02T11:05:56.858Z,13.12
2022-10-02T11:08:55.336Z,13.11
2022-10-02T11:11:27.784Z,13.10
2022-10-02T11:14:05.543Z,13.14
2022-10-02T11:17:10.733Z,13.17
2022-10-02T11:19:43.027Z,13.16
2022-10-02T11:22:21.762Z,13.16
2022-10-02T11:25:16.260Z,13.15
2022-10-02T11:28:01.246Z,13.15
2022-10-02T11:30:53.674Z,13.18
2022-10-02T11:33:44.211Z,13.22
2022-10-02T11:36:42.523Z,13.26
2022-10-02T11:39:41.168Z,13.31
2022-10-02T11:42:42.655Z,13.37
2022-10-02T11:45:15.279Z,13.37
2022-10-02T11:48:11.936Z,13.38
2022-10-02T11:51:10.346Z,13.36
2022-10-02T11:54:03.599Z,13.36
2022-10-02T11:57:01.591Z,13.32
2022-10-02T12:00:07.593Z,13.35
2022-10-02T12:02:45.038Z,13.33
2022-10-02T12:05:17.633Z,13.32
2022-10-02T12:07:58.328Z,13.32
2022-10-02T12:10:55.258Z,13.35
2022-10-02T12:13:24.546Z,13.34
2022-10-02T12:16:05.803Z,13.36
2022-10-02T12:18:39.674Z,13.36
2022-10-02T12:21:44.191Z,13.28
2022-10-02T12:24:38.249Z,13.32
2022-10-02T12:27:15.609Z,13.28
2022-10-02T12:30:01.179Z,13.30
2022-10-02T12:32:40.853Z,13.28
2022-10-02T12:35:25.020Z,13.26
2022-10-02T12:38:09.563Z,13.24
2022-10-02T12:40:52.554Z,13.26
2022-10-02T12:43:56.333Z,13.26
2022-10-02T12:47:00.596Z,13.29
2022-10-02T12:49:59.317Z,13.34
2022-10-02T12:52:48.735Z,13.37
2022-10-02T12:55:52.153Z,13.40
2022-10-02T12:58:31.258Z,13.41
2022-10-02T13:01:12.862Z,13.40
2022-10-02T13:04:04.120Z,13.41
2022-10-02T13:06:55.356Z,13.40
2022-10-02T13:09:30.115Z,13.38
2022-10-02T13:12:38.169Z,13.44
2022-10-02T13:15:37.268Z,13.46
2022-10-02T13:18:43.635Z,13.46
2022-10-02T13:21:30.742Z,13.46
2022-10-02T13:24:30.632Z,13.41
2022-10-02T13:27:16.884Z,13.45
2022-10-02T13:29:51.814Z,13.39
2022-10-02T13:32:36.549Z,13.43
2022-10-02T13:35:16.308Z,13.41
2022-10-02T13:38:22.740Z,13.43
2022-10-02T13:41:33.884Z,13.45
2022-10-02T13:44:38.292Z,13.43
2022-10-02T13:47:35.973Z,13.44
2022-10-02T13:50:29.787Z,13.48
2022-10-02T13:53:04.180Z,13.45
2022-10-02T13:55:47.440Z,13.48
2022-10-02T13:58:29.010Z,13.52
2022-10-02T14:01:06.469Z,13.53
2022-10-02T14:03:44.562Z,13.52
2022-10-02T14:06:27.919Z,13.50
2022-10-02T14:09:11.575Z,13.53
2022-10-02T14:11:56.682Z,13.49
2022-10-02T14:14:40.145Z,13.48
2022-10-02T14:17:38.473Z,13.49
2022-10-02T14:20:50.664Z,13.49
2022-10-02T14:23:43.616Z,13.46
2022-10-02T14:26:32.546Z,13.50
2022-10-02T14:29:18.016Z,13.49
2022-10-02T14:32:05.112Z,13.47
2022-10-02T14:35:14.271Z,13.48
2022-10-02T14:38:07.093Z,13.45
2022-10-02T14:40:58.095Z,13.44
2022-10-02T14:43:51.500Z,13.43
2022-10-02T14:46:36.485Z,13.43
2022-10-02T14:49:18.019Z,13.41
2022-10-02T14:52:07.816Z,13.42
2022-10-02T14:54:52.655Z,13.40
2022-10-02T14:57:36.390Z,13.38
2022-10-02T15:00:14.593Z,13.38
2022-10-02T15:02:53.103Z,13.37
2022-10-02T15:05:46.995Z,13.37
2022-10-02T15:08:35.153Z,13.33
2022-10-02T15:11:04.632Z,13.29
2022-10-02T15:13:57.774Z,13.32
2022-10-02T15:17:04.087Z,13.29
2022-10-02T15:19:39.605Z,13.26
2022-10-02T15:22:21.915Z,13.27
2022-10-02T15:24:57.821Z,13.24
2022-10-02T15:27:38.669Z,13.24
2022-10-02T15:30:21.165Z,13.23
2022-10-02T15:33:11.281Z,13.19
2022-10-02T15:35:43.858Z,13.16
2022-10-02T15:38:44.374Z,13.16
2022-10-02T15:41:41.945Z,13.14
2022-10-02T15:44:49.936Z,13.13
2022-10-02T15:48:01.623Z,13.11
2022-10-02T15:50:34.151Z,13.09
2022-10-02T15:53:36.696Z,13.09
2022-10-02T15:56:25.147Z,13.09
2022-10-02T15:59:16.339Z,13.07
2022-10-02T16:01:55.568Z,13.05
2022-10-02T16:04:48.637Z,13.00
2022-10-02T16:07:35.507Z,12.99
2022-10-02T16:10:15.326Z,12.99
2022-10-02T16:13:02.850Z,12.99
2022-10-02T16:15:45.646Z,12.97
2022-10-02T16:18:20.809Z,12.96
2022-10-02T16:21:16.568Z,12.95
2022-10-02T16:23:57.502Z,12.91
2022-10-02T16:26:56.761Z,12.93
2022-10-02T16:29:55.718Z,12.90
2022-10-02T16:32:48.883Z,12.87
2022-10-02T16:35:54.054Z,12.87
2022-10-02T16:38:50.476Z,12.81
2022-10-02T16:41:38.232Z,12.81
2022-10-02T16:44:38.841Z,12.84
2022-10-02T16:47:05.160Z,12.85
2022-10-02T16:49:52.022Z,12.82
2022-10-02T16:52:29.296Z,12.72
2022-10-02T16:55:14.113Z,12.67
2022-10-02T16:57:45.313Z,12.76
2022-10-02T17:00:43.937Z,12.76
2022-10-02T17:03:21.297Z,12.68
2022-10-02T17:05:47.716Z,12.66
2022-10-02T17:08:31.112Z,12.65
2022-10-02T17:11:19.167Z,12.63
2022-10-02T17:14:14.650Z,12.62
2022-10-02T17:16:50.302Z,12.58
2022-10-02T17:19:33.388Z,12.56
2022-10-02T17:22:11.456Z,12.52
2022-10-02T17:24:47.025Z,12.42
2022-10-02T17:27:32.045Z,12.50
2022-10-02T17:30:18.768Z,12.50
2022-10-02T17:32:48.870Z,12.48
2022-10-02T17:35:31.596Z,12.43
2022-10-02T17:38:33.140Z,12.39
2022-10-02T17:41:11.754Z,12.37
2022-10-02T17:44:05.875Z,12.32
2022-10-02T17:47:07.923Z,12.31
2022-10-02T17:49:52.235Z,12.25
2022-10-02T17:53:16.584Z,12.25
2022-10-02T17:56:29.626Z,12.19
2022-10-02T17:59:11.229Z,12.21
2022-10-02T18:01:54.457Z,12.17
2022-10-02T18:04:32.120Z,12.15
2022-10-02T18:07:32.307Z,12.20
2022-10-02T18:10:10.935Z,12.15
2022-10-02T18:12:58.913Z,12.14
2022-10-02T18:15:36.148Z,12.10
2022-10-02T18:18:24.164Z,12.07
2022-10-02T18:21:07.270Z,12.10
2022-10-02T18:23:52.561Z,12.08
2022-10-02T18:26:33.690Z,12.05
2022-10-02T18:29:39.399Z,11.99
2022-10-02T18:32:26.763Z,12.00
2022-10-02T18:35:14.158Z,11.92
2022-10-02T18:37:50.161Z,11.95
2022-10-02T18:40:33.531Z,11.92
2022-10-02T18:43:11.029Z,11.92
2022-10-02T18:45:55.863Z,11.94
2022-10-02T18:48:42.847Z,11.98
2022-10-02T18:51:24.380Z,11.92
2022-10-02T18:53:53.737Z,11.98
2022-10-02T18:56:48.685Z,12.02
2022-10-02T18:59:17.988Z,11.98
2022-10-02T19:02:14.186Z,11.99
2022-10-02T19:04:50.011Z,12.02
2022-10-02T19:07:43.439Z,12.03
2022-10-02T19:10:40.123Z,12.01
2022-10-02T19:13:16.451Z,11.99
2022-10-02T19:15:46.491Z,12.03
2022-10-02T19:18:25.259Z,11.99
2022-10-02T19:21:06.857Z,12.01
2022-10-02T19:23:53.453Z,12.02
2022-10-02T19:26:25.914Z,12.02
2022-10-02T19:28:58.705Z,12.01
2022-10-02T19:31:27.319Z,12.00
2022-10-02T19:34:02.067Z,12.01
2022-10-02T19:36:33.599Z,12.00
2022-10-02T19:39:07.614Z,12.00
2022-10-02T19:41:41.804Z,11.95
2022-10-02T19:44:17.817Z,11.99
2022-10-02T19:46:48.835Z,12.02
2022-10-02T19:49:22.940Z,12.03
2022-10-02T19:51:50.811Z,12.05
2022-10-02T19:54:26.837Z,12.08
2022-10-02T19:57:07.672Z,12.07
2022-10-02T19:59:42.893Z,12.09
2022-10-02T20:02:21.762Z,12.09
2022-10-02T20:04:50.997Z,12.05
2022-10-02T20:07:20.288Z,12.09
2022-10-02T20:09:58.320Z,12.10
2022-10-02T20:12:30.865Z,12.06
2022-10-02T20:15:08.468Z,12.11
2022-10-02T20:17:37.037Z,12.08
2022-10-02T20:20:07.816Z,12.13
2022-10-02T20:22:51.500Z,12.09
2022-10-02T20:25:26.418Z,12.13
2022-10-02T20:28:00.076Z,12.13
2022-10-02T20:30:35.616Z,12.13
2022-10-02T20:33:28.984Z,12.12
2022-10-02T20:36:08.023Z,12.13
2022-10-02T20:38:39.107Z,12.11
2022-10-02T20:41:18.473Z,12.13
2022-10-02T20:44:02.268Z,12.14
2022-10-02T20:46:51.532Z,12.12
2022-10-02T20:49:52.635Z,12.11
2022-10-02T20:52:50.517Z,12.10
2022-10-02T20:55:33.317Z,12.10
2022-10-02T20:58:02.673Z,12.07
2022-10-02T21:00:50.528Z,12.09
2022-10-02T21:03:26.071Z,12.09
2022-10-02T21:06:07.627Z,12.11
2022-10-02T21:09:01.976Z,12.11
2022-10-02T21:11:56.331Z,12.13
2022-10-02T21:14:43.389Z,12.10
2022-10-02T21:17:51.020Z,12.10
2022-10-02T21:20:33.213Z,12.12
2022-10-02T21:23:45.879Z,12.13
2022-10-02T21:26:31.485Z,12.09
2022-10-02T21:29:25.127Z,12.11
2022-10-02T21:32:11.409Z,12.10
2022-10-02T21:34:58.705Z,12.03
2022-10-02T21:38:00.066Z,12.07
2022-10-02T21:40:50.817Z,12.01
2022-10-02T21:43:37.831Z,11.93
2022-10-02T21:46:06.972Z,11.89
2022-10-02T21:49:04.850Z,11.90
2022-10-02T21:51:53.424Z,11.87
2022-10-02T21:54:57.454Z,11.88
2022-10-02T21:58:01.015Z,11.87
2022-10-02T22:00:28.975Z,11.80
2022-10-02T22:03:23.304Z,11.74
2022-10-02T22:06:21.179Z,11.76
2022-10-02T22:09:15.404Z,11.71
2022-10-02T22:11:57.355Z,11.63
2022-10-02T22:14:36.756Z,11.75
2022-10-02T22:17:10.401Z,11.78
2022-10-02T22:19:53.824Z,11.73
2022-10-02T22:22:57.499Z,11.70
2022-10-02T22:25:33.136Z,11.70
2022-10-02T22:28:09.739Z,11.65
2022-10-02T22:30:59.015Z,11.71
2022-10-02T22:33:43.491Z,11.64
2022-10-02T22:36:39.678Z,11.60
2022-10-02T22:39:15.073Z,11.57
2022-10-02T22:42:02.813Z,11.59
2022-10-02T22:44:49.472Z,11.57
2022-10-02T22:47:29.979Z,11.53
2022-10-02T22:50:03.074Z,11.50
2022-10-02T22:52:48.536Z,11.52
2022-10-02T22:55:23.929Z,11.51
2022-10-02T22:58:00.247Z,11.46
2022-10-02T23:00:32.618Z,11.42
2022-10-02T23:03:08.189Z,11.41
2022-10-02T23:05:46.552Z,11.44
2022-10-02T23:08:28.090Z,11.40
2022-10-02T23:11:10.333Z,11.31
2022-10-02T23:13:45.344Z,11.25
2022-10-02T23:16:33.830Z,11.26
2022-10-02T23:19:00.193Z,11.16
2022-10-02T23:21:46.101Z,11.16
2022-10-02T23:24:12.613Z,11.12
2022-10-02T23:26:43.109Z,11.17
2022-10-02T23:29:35.885Z,11.16
2022-10-02T23:32:39.936Z,11.04
2022-10-02T23:35:25.537Z,11.12
2022-10-02T23:38:14.913Z,11.14
2022-10-02T23:41:21.521Z,11.17
2022-10-02T23:44:08.585Z,11.13
2022-10-02T23:46:59.459Z,11.04
2022-10-02T23:49:33.810Z,11.15
2022-10-02T23:52:24.816Z,11.16
2022-10-02T23:55:17.238Z,11.15
2022-10-02T23:57:49.509Z,11.16
