createdAt,value
2022-12-18T00:13:33.295Z,24.00
2022-12-18T00:23:41.025Z,23.80
2022-12-18T00:33:47.559Z,20.00
2022-12-18T00:43:55.488Z,21.90
2022-12-18T01:04:06.591Z,22.10
2022-12-18T01:14:12.440Z,22.00
2022-12-18T01:24:18.188Z,19.50
2022-12-18T01:44:59.300Z,20.80
2022-12-18T01:55:08.165Z,20.60
2022-12-18T02:05:17.041Z,20.50
2022-12-18T02:15:28.414Z,19.70
2022-12-18T02:25:47.706Z,19.30
2022-12-18T02:35:56.768Z,19.50
2022-12-18T02:46:17.660Z,19.90
2022-12-18T02:56:28.338Z,21.90
2022-12-18T03:06:39.296Z,20.30
2022-12-18T03:16:46.862Z,21.00
2022-12-18T03:26:55.703Z,22.90
2022-12-18T03:37:01.819Z,18.90
2022-12-18T03:47:12.342Z,22.90
2022-12-18T03:57:21.824Z,21.10
2022-12-18T04:07:27.803Z,18.90
2022-12-18T04:17:33.389Z,21.80
2022-12-18T04:37:43.075Z,22.90
2022-12-18T04:47:48.672Z,24.20
2022-12-18T05:07:58.399Z,26.30
2022-12-18T05:18:05.222Z,24.10
2022-12-18T05:28:10.828Z,24.10
2022-12-18T05:38:16.676Z,24.50
2022-12-18T05:48:22.698Z,27.50
2022-12-18T05:58:28.273Z,26.90
2022-12-18T06:08:33.888Z,23.90
2022-12-18T06:18:39.771Z,27.60
2022-12-18T06:28:45.556Z,27.60
2022-12-18T06:38:51.659Z,28.60
2022-12-18T06:48:57.295Z,27.20
2022-12-18T06:59:02.927Z,27.10
2022-12-18T07:09:08.659Z,27.40
2022-12-18T07:19:14.366Z,30.00
2022-12-18T07:29:20.023Z,28.70
2022-12-18T07:39:25.610Z,30.90
2022-12-18T07:59:35.443Z,30.20
2022-12-18T08:09:41.026Z,25.50
2022-12-18T08:19:46.737Z,27.40
2022-12-18T08:39:56.970Z,28.20
2022-12-18T08:50:02.728Z,28.50
2022-12-18T09:10:13.431Z,26.90
2022-12-18T09:30:23.896Z,34.00
2022-12-18T09:40:38.232Z,28.90
2022-12-18T09:50:44.985Z,30.70
2022-12-18T10:00:53.339Z,31.80
2022-12-18T10:11:04.323Z,26.20
2022-12-18T10:21:16.269Z,24.40
2022-12-18T10:31:24.722Z,24.30
2022-12-18T10:41:31.971Z,25.10
2022-12-18T10:51:39.763Z,24.60
2022-12-18T11:01:55.894Z,25.50
2022-12-18T11:12:03.816Z,22.20
2022-12-18T11:22:25.366Z,23.70
2022-12-18T11:32:41.348Z,22.50
2022-12-18T11:42:52.207Z,24.80
2022-12-18T11:53:02.783Z,25.50
2022-12-18T12:03:49.789Z,30.00
2022-12-18T12:14:08.981Z,26.70
2022-12-18T12:24:32.880Z,28.70
2022-12-18T12:34:59.513Z,28.30
2022-12-18T12:45:15.832Z,29.30
2022-12-18T12:55:24.442Z,30.10
2022-12-18T13:05:36.665Z,32.00
2022-12-18T13:15:46.193Z,26.90
2022-12-18T13:25:53.143Z,29.30
2022-12-18T13:36:10.874Z,26.40
2022-12-18T13:46:26.034Z,26.60
2022-12-18T13:56:33.973Z,27.00
2022-12-18T14:06:39.969Z,29.60
2022-12-18T14:16:47.774Z,23.70
2022-12-18T14:26:54.719Z,23.00
2022-12-18T14:37:01.168Z,28.30
2022-12-18T14:47:07.308Z,26.10
2022-12-18T14:57:23.560Z,25.70
2022-12-18T15:07:29.390Z,26.50
2022-12-18T15:17:35.311Z,25.50
2022-12-18T15:27:41.082Z,25.20
2022-12-18T15:37:47.298Z,22.50
2022-12-18T15:47:53.305Z,28.10
2022-12-18T15:58:00.792Z,25.90
2022-12-18T16:08:06.900Z,24.80
2022-12-18T16:18:12.613Z,25.70
2022-12-18T16:28:18.416Z,26.50
2022-12-18T16:38:24.228Z,27.60
2022-12-18T16:48:30.050Z,24.40
2022-12-18T16:58:35.990Z,26.70
2022-12-18T17:08:41.674Z,27.80
2022-12-18T17:18:47.762Z,27.90
2022-12-18T17:28:53.475Z,30.10
2022-12-18T17:39:01.063Z,30.30
2022-12-18T17:49:07.086Z,33.00
2022-12-18T17:59:13.779Z,30.30
2022-12-18T18:09:19.596Z,30.90
2022-12-18T18:19:26.728Z,34.50
2022-12-18T18:29:32.618Z,32.90
2022-12-18T18:39:39.153Z,32.40
2022-12-18T18:49:44.831Z,36.60
2022-12-18T18:59:50.651Z,30.40
2022-12-18T19:09:56.487Z,30.20
2022-12-18T19:20:02.293Z,29.10
2022-12-18T19:30:10.057Z,32.00
2022-12-18T19:40:15.914Z,33.60
2022-12-18T19:50:22.054Z,29.50
2022-12-18T20:00:27.730Z,26.00
2022-12-18T20:10:33.554Z,31.40
2022-12-18T20:20:39.345Z,31.90
2022-12-18T20:30:46.124Z,29.40
2022-12-18T20:40:51.925Z,26.50
2022-12-18T20:51:04.067Z,22.80
2022-12-18T21:01:12.751Z,22.90
2022-12-18T21:11:44.002Z,19.00
2022-12-18T21:21:50.030Z,21.60
2022-12-18T21:31:56.225Z,25.40
2022-12-18T21:42:19.590Z,21.30
2022-12-18T21:52:31.979Z,22.50
2022-12-18T22:02:38.290Z,25.20
2022-12-18T22:12:45.849Z,25.00
2022-12-18T22:22:52.585Z,21.40
2022-12-18T22:32:59.867Z,23.50
2022-12-18T22:43:06.919Z,21.70
2022-12-18T22:53:12.708Z,20.80
2022-12-18T23:03:18.401Z,20.70
2022-12-18T23:13:24.156Z,19.10
2022-12-18T23:23:29.795Z,16.90
2022-12-18T23:33:35.957Z,16.80
2022-12-18T23:43:41.931Z,19.90
2022-12-18T23:53:49.836Z,16.10
