createdAt,value
2018-12-03T00:00:50.216Z,46.08
2018-12-03T00:03:18.592Z,46.12
2018-12-03T00:05:47.624Z,46.11
2018-12-03T00:08:15.847Z,46.11
2018-12-03T00:10:45.237Z,46.10
2018-12-03T00:13:13.471Z,46.11
2018-12-03T00:15:41.704Z,46.14
2018-12-03T00:18:09.986Z,46.16
2018-12-03T00:20:38.209Z,46.06
2018-12-03T00:23:07.021Z,46.03
2018-12-03T00:25:35.252Z,46.02
2018-12-03T00:28:03.471Z,46.21
2018-12-03T00:30:32.007Z,46.38
2018-12-03T00:33:00.263Z,46.36
2018-12-03T00:35:28.554Z,46.26
2018-12-03T00:37:56.760Z,46.15
2018-12-03T00:40:24.974Z,46.13
2018-12-03T00:42:53.187Z,46.07
2018-12-03T00:45:21.379Z,46.06
2018-12-03T00:47:50.825Z,46.02
2018-12-03T00:50:20.527Z,46.08
2018-12-03T00:52:48.235Z,46.07
2018-12-03T00:55:17.420Z,46.09
2018-12-03T00:57:45.729Z,46.14
2018-12-03T01:00:14.030Z,46.20
2018-12-03T01:02:42.710Z,46.14
2018-12-03T01:05:11.063Z,46.18
2018-12-03T01:07:39.258Z,46.12
2018-12-03T01:10:08.480Z,46.09
2018-12-03T01:12:36.723Z,46.08
2018-12-03T01:15:06.795Z,46.10
2018-12-03T01:17:35.091Z,46.06
2018-12-03T01:20:03.524Z,46.13
2018-12-03T01:22:31.936Z,46.02
2018-12-03T01:25:00.795Z,46.13
2018-12-03T01:27:29.140Z,46.06
2018-12-03T01:29:58.336Z,46.16
2018-12-03T01:32:26.683Z,46.27
2018-12-03T01:34:55.652Z,46.19
2018-12-03T01:37:24.099Z,46.19
2018-12-03T01:39:52.439Z,46.12
2018-12-03T01:42:21.158Z,46.22
2018-12-03T01:44:49.470Z,46.13
2018-12-03T01:47:17.715Z,46.19
2018-12-03T01:49:46.294Z,46.21
2018-12-03T01:52:14.686Z,46.14
2018-12-03T01:54:43.216Z,46.16
2018-12-03T01:57:11.414Z,46.20
2018-12-03T01:59:40.035Z,46.14
2018-12-03T02:02:13.168Z,46.25
2018-12-03T02:04:38.027Z,46.20
2018-12-03T02:07:10.826Z,46.21
2018-12-03T02:09:39.584Z,46.15
2018-12-03T02:12:08.850Z,46.13
2018-12-03T02:14:37.346Z,46.28
2018-12-03T02:17:06.138Z,46.31
2018-12-03T02:19:34.694Z,46.29
2018-12-03T02:22:03.444Z,46.45
2018-12-03T02:24:31.947Z,46.45
2018-12-03T02:27:00.260Z,46.41
2018-12-03T02:29:29.849Z,46.37
2018-12-03T02:31:58.471Z,46.35
2018-12-03T02:34:26.727Z,46.31
2018-12-03T02:36:55.780Z,46.36
2018-12-03T02:39:24.034Z,46.46
2018-12-03T02:41:52.409Z,46.36
2018-12-03T02:44:20.956Z,46.42
2018-12-03T02:46:49.144Z,46.49
2018-12-03T02:49:17.921Z,46.41
2018-12-03T02:51:46.215Z,46.44
2018-12-03T02:54:14.486Z,46.41
2018-12-03T02:56:42.812Z,46.41
2018-12-03T02:59:11.607Z,46.34
2018-12-03T03:01:39.931Z,46.37
2018-12-03T03:04:08.854Z,46.39
2018-12-03T03:06:37.558Z,46.39
2018-12-03T03:09:08.540Z,46.34
2018-12-03T03:11:37.122Z,46.35
2018-12-03T03:14:05.328Z,46.35
2018-12-03T03:16:33.567Z,46.26
2018-12-03T03:19:01.782Z,46.31
2018-12-03T03:21:31.127Z,46.26
2018-12-03T03:23:59.351Z,46.29
2018-12-03T03:26:28.080Z,46.26
2018-12-03T03:28:56.609Z,46.33
2018-12-03T03:31:25.030Z,46.35
2018-12-03T03:33:53.658Z,46.33
2018-12-03T03:36:21.947Z,46.28
2018-12-03T03:38:51.086Z,46.40
2018-12-03T03:41:19.374Z,46.45
2018-12-03T03:43:48.154Z,46.39
2018-12-03T03:46:16.579Z,46.48
2018-12-03T03:48:44.868Z,46.62
2018-12-03T03:51:13.506Z,46.77
2018-12-03T03:53:41.899Z,46.72
2018-12-03T03:56:10.250Z,46.75
2018-12-03T03:58:38.611Z,46.65
2018-12-03T04:01:07.402Z,46.46
2018-12-03T04:03:36.036Z,46.51
2018-12-03T04:06:04.796Z,46.59
2018-12-03T04:08:33.542Z,46.51
2018-12-03T04:11:01.899Z,46.58
2018-12-03T04:13:31.075Z,46.58
2018-12-03T04:15:59.730Z,46.62
2018-12-03T04:18:28.513Z,46.54
2018-12-03T04:20:57.255Z,46.57
2018-12-03T04:23:25.707Z,46.58
2018-12-03T04:25:54.154Z,46.70
2018-12-03T04:28:22.402Z,46.73
2018-12-03T04:30:50.639Z,46.74
2018-12-03T04:33:19.158Z,46.75
2018-12-03T04:35:47.510Z,46.77
2018-12-03T04:38:16.748Z,46.95
2018-12-03T04:40:45.199Z,46.91
2018-12-03T04:43:13.555Z,46.99
2018-12-03T04:45:41.837Z,46.99
2018-12-03T04:48:10.195Z,46.99
2018-12-03T04:50:38.450Z,47.01
2018-12-03T04:53:06.723Z,47.12
2018-12-03T04:55:35.027Z,47.25
2018-12-03T04:58:03.307Z,47.23
2018-12-03T05:00:31.576Z,47.30
2018-12-03T05:02:59.834Z,47.29
2018-12-03T05:05:28.116Z,47.46
2018-12-03T05:07:56.458Z,47.35
2018-12-03T05:10:24.698Z,47.42
2018-12-03T05:12:53.791Z,47.40
2018-12-03T05:15:22.123Z,47.38
2018-12-03T05:17:50.432Z,47.36
2018-12-03T05:20:22.502Z,47.42
2018-12-03T05:22:50.739Z,47.49
2018-12-03T05:25:19.702Z,47.36
2018-12-03T05:27:48.131Z,47.45
2018-12-03T05:30:17.006Z,47.48
2018-12-03T05:32:45.417Z,47.49
2018-12-03T05:35:23.518Z,47.47
2018-12-03T05:37:51.746Z,47.52
2018-12-03T05:40:20.900Z,47.50
2018-12-03T05:42:49.122Z,47.45
2018-12-03T05:45:19.721Z,47.42
2018-12-03T05:47:46.443Z,47.32
2018-12-03T05:50:15.303Z,47.25
2018-12-03T05:52:43.923Z,47.18
2018-12-03T05:55:12.639Z,47.15
2018-12-03T05:57:41.013Z,47.18
2018-12-03T06:00:19.523Z,47.19
2018-12-03T06:02:47.814Z,47.15
2018-12-03T06:05:16.099Z,47.10
2018-12-03T06:07:44.428Z,47.05
2018-12-03T06:10:16.368Z,47.00
2018-12-03T06:12:44.624Z,47.02
2018-12-03T06:15:13.342Z,46.99
2018-12-03T06:18:17.017Z,46.99
2018-12-03T06:20:46.181Z,46.98
2018-12-03T06:23:16.245Z,46.96
2018-12-03T06:25:44.076Z,46.92
2018-12-03T06:28:11.623Z,48.38
2018-12-03T06:30:39.104Z,48.88
2018-12-03T06:33:06.610Z,49.48
2018-12-03T06:35:34.194Z,50.62
2018-12-03T06:38:01.762Z,51.37
2018-12-03T06:40:29.837Z,51.53
2018-12-03T06:42:57.577Z,49.97
2018-12-03T06:45:25.497Z,48.57
2018-12-03T06:47:56.705Z,48.10
2018-12-03T06:50:24.154Z,47.76
2018-12-03T06:52:51.612Z,47.52
2018-12-03T06:55:19.151Z,47.36
2018-12-03T06:57:46.604Z,47.23
2018-12-03T07:00:17.400Z,47.05
2018-12-03T07:02:44.960Z,46.94
2018-12-03T07:05:12.488Z,46.91
2018-12-03T07:07:40.607Z,46.82
2018-12-03T07:10:11.717Z,46.73
2018-12-03T07:12:39.133Z,46.70
2018-12-03T07:15:08.008Z,46.60
2018-12-03T07:17:35.456Z,46.52
2018-12-03T07:20:03.445Z,46.47
2018-12-03T07:22:30.869Z,46.43
2018-12-03T07:24:58.563Z,46.38
2018-12-03T07:27:26.129Z,46.36
2018-12-03T07:29:53.964Z,46.22
2018-12-03T07:32:21.463Z,46.19
2018-12-03T07:34:48.901Z,46.13
2018-12-03T07:37:16.578Z,46.13
2018-12-03T07:39:44.021Z,46.08
2018-12-03T07:42:11.577Z,46.02
2018-12-03T07:44:39.050Z,45.98
2018-12-03T07:47:06.636Z,45.93
2018-12-03T07:49:34.286Z,45.91
2018-12-03T07:52:01.757Z,45.84
2018-12-03T07:54:29.178Z,45.81
2018-12-03T07:56:56.870Z,45.74
2018-12-03T07:59:24.357Z,45.71
2018-12-03T08:01:51.829Z,45.74
2018-12-03T08:04:19.292Z,45.69
2018-12-03T08:06:46.729Z,45.63
2018-12-03T08:09:14.225Z,45.59
2018-12-03T08:11:41.655Z,45.58
2018-12-03T08:14:09.136Z,45.58
2018-12-03T08:16:36.585Z,45.53
2018-12-03T08:19:04.082Z,45.58
2018-12-03T08:21:31.697Z,45.54
2018-12-03T08:24:15.043Z,45.57
2018-12-03T08:26:42.562Z,45.52
2018-12-03T08:29:10.050Z,45.53
2018-12-03T08:31:37.619Z,45.54
2018-12-03T08:34:05.302Z,45.56
2018-12-03T08:36:33.949Z,45.57
2018-12-03T08:39:01.509Z,45.56
2018-12-03T08:41:29.349Z,45.59
2018-12-03T08:43:56.824Z,45.53
2018-12-03T08:46:24.301Z,45.57
2018-12-03T08:48:51.749Z,45.59
2018-12-03T08:51:20.195Z,45.56
2018-12-03T08:53:48.434Z,45.55
2018-12-03T08:56:15.890Z,45.55
2018-12-03T08:58:43.300Z,45.53
2018-12-03T09:01:11.953Z,45.56
2018-12-03T09:03:39.697Z,45.54
2018-12-03T09:06:08.999Z,45.48
2018-12-03T09:08:37.010Z,45.50
2018-12-03T09:11:04.869Z,45.52
2018-12-03T09:13:32.309Z,45.44
2018-12-03T09:16:00.344Z,45.44
2018-12-03T09:18:30.792Z,45.39
2018-12-03T09:20:58.552Z,45.36
2018-12-03T09:23:26.065Z,45.37
2018-12-03T09:25:53.502Z,45.33
2018-12-03T09:28:21.053Z,45.36
2018-12-03T09:30:48.609Z,45.32
2018-12-03T09:33:16.069Z,45.39
2018-12-03T09:35:43.552Z,45.32
2018-12-03T09:38:11.059Z,45.32
2018-12-03T09:40:38.576Z,45.26
2018-12-03T09:43:06.083Z,45.27
2018-12-03T09:45:33.512Z,45.30
2018-12-03T09:48:01.418Z,45.23
2018-12-03T09:50:29.137Z,45.20
2018-12-03T09:52:56.796Z,45.14
2018-12-03T09:55:24.975Z,45.13
2018-12-03T09:58:11.472Z,45.12
2018-12-03T10:00:39.011Z,45.07
2018-12-03T10:03:14.524Z,45.09
2018-12-03T10:05:49.326Z,45.08
2018-12-03T10:08:17.800Z,45.08
2018-12-03T10:10:49.061Z,45.03
2018-12-03T10:13:16.530Z,45.03
2018-12-03T10:15:44.016Z,45.08
2018-12-03T10:18:12.334Z,45.00
2018-12-03T10:20:42.290Z,44.99
2018-12-03T10:23:10.086Z,45.06
2018-12-03T10:25:38.461Z,45.00
2018-12-03T10:28:06.863Z,44.95
2018-12-03T10:30:34.354Z,45.01
2018-12-03T10:33:01.867Z,44.98
2018-12-03T10:35:33.165Z,44.94
2018-12-03T10:38:04.905Z,44.98
2018-12-03T10:40:32.457Z,44.91
2018-12-03T10:43:00.042Z,44.93
2018-12-03T10:45:27.968Z,44.94
2018-12-03T10:47:56.375Z,44.95
2018-12-03T10:50:23.849Z,44.95
2018-12-03T10:52:51.298Z,44.94
2018-12-03T10:55:18.864Z,44.91
2018-12-03T10:57:46.275Z,44.96
2018-12-03T11:00:32.726Z,44.92
2018-12-03T11:03:22.602Z,44.91
2018-12-03T11:06:08.190Z,44.89
2018-12-03T11:08:35.622Z,44.96
2018-12-03T11:11:03.186Z,44.93
2018-12-03T11:13:30.648Z,44.96
2018-12-03T11:15:58.097Z,44.97
2018-12-03T11:18:25.673Z,44.96
2018-12-03T11:20:53.435Z,44.94
2018-12-03T11:23:21.980Z,44.98
2018-12-03T11:25:49.712Z,44.93
2018-12-03T11:28:17.625Z,45.01
2018-12-03T11:30:53.511Z,45.02
2018-12-03T11:33:21.930Z,45.00
2018-12-03T11:35:49.425Z,45.00
2018-12-03T11:38:18.956Z,45.00
2018-12-03T11:40:56.305Z,45.02
2018-12-03T11:43:24.760Z,45.07
2018-12-03T11:45:52.226Z,45.02
2018-12-03T11:48:19.781Z,45.00
2018-12-03T11:50:47.744Z,45.04
2018-12-03T11:53:15.329Z,45.03
2018-12-03T11:55:42.780Z,44.99
2018-12-03T11:58:10.345Z,45.02
2018-12-03T12:00:37.884Z,44.96
2018-12-03T12:03:05.608Z,44.98
2018-12-03T12:05:33.141Z,45.03
2018-12-03T12:08:00.585Z,44.97
2018-12-03T12:10:28.164Z,45.00
2018-12-03T12:12:55.593Z,44.96
2018-12-03T12:15:23.163Z,44.95
2018-12-03T12:17:50.715Z,44.98
2018-12-03T12:20:18.203Z,44.94
2018-12-03T12:22:46.043Z,44.93
2018-12-03T12:25:13.535Z,44.91
2018-12-03T12:27:51.190Z,44.93
2018-12-03T12:30:18.620Z,44.96
2018-12-03T12:32:46.601Z,44.95
2018-12-03T12:35:14.143Z,44.96
2018-12-03T12:37:41.588Z,44.93
2018-12-03T12:40:09.930Z,44.90
2018-12-03T12:42:37.413Z,44.88
2018-12-03T12:45:08.463Z,44.90
2018-12-03T12:47:36.104Z,44.89
2018-12-03T12:50:04.264Z,44.93
2018-12-03T12:52:31.725Z,44.89
2018-12-03T12:54:59.162Z,44.88
2018-12-03T12:57:26.613Z,44.91
2018-12-03T12:59:54.100Z,44.81
2018-12-03T13:02:21.597Z,44.85
2018-12-03T13:04:49.162Z,44.88
2018-12-03T13:07:16.605Z,44.85
2018-12-03T13:09:44.065Z,44.87
2018-12-03T13:12:11.549Z,44.88
2018-12-03T13:14:38.977Z,44.85
2018-12-03T13:17:06.836Z,44.88
2018-12-03T13:19:34.454Z,44.85
2018-12-03T13:22:02.391Z,44.86
2018-12-03T13:24:29.896Z,44.85
2018-12-03T13:26:57.416Z,44.86
2018-12-03T13:29:24.878Z,44.85
2018-12-03T13:31:53.368Z,44.88
2018-12-03T13:34:20.950Z,44.86
2018-12-03T13:36:48.489Z,44.85
2018-12-03T13:39:15.932Z,44.88
2018-12-03T13:41:43.409Z,44.90
2018-12-03T13:44:10.957Z,44.91
2018-12-03T13:46:38.446Z,44.88
2018-12-03T13:49:06.521Z,44.91
2018-12-03T13:51:33.941Z,44.93
2018-12-03T13:54:01.444Z,44.92
2018-12-03T13:56:28.966Z,44.93
2018-12-03T13:58:56.401Z,44.96
2018-12-03T14:01:24.391Z,44.96
2018-12-03T14:04:11.405Z,45.02
2018-12-03T14:06:57.242Z,45.10
2018-12-03T14:09:43.005Z,45.08
2018-12-03T14:12:22.584Z,45.12
2018-12-03T14:14:56.725Z,45.08
2018-12-03T14:17:28.338Z,45.10
2018-12-03T14:19:59.455Z,45.08
2018-12-03T14:22:31.800Z,45.09
2018-12-03T14:24:59.246Z,45.08
2018-12-03T14:27:26.778Z,45.13
2018-12-03T14:29:54.209Z,45.09
2018-12-03T14:32:21.628Z,45.06
2018-12-03T14:34:49.064Z,45.06
2018-12-03T14:37:16.937Z,45.08
2018-12-03T14:39:44.874Z,45.06
2018-12-03T14:42:12.561Z,45.03
2018-12-03T14:44:40.006Z,45.05
2018-12-03T14:47:07.449Z,45.05
2018-12-03T14:49:34.911Z,45.02
2018-12-03T14:52:02.468Z,45.04
2018-12-03T14:54:30.044Z,45.06
2018-12-03T14:56:57.510Z,45.01
2018-12-03T14:59:24.945Z,45.03
2018-12-03T15:01:52.377Z,45.02
2018-12-03T15:04:19.915Z,45.00
2018-12-03T15:06:47.870Z,45.02
2018-12-03T15:09:15.328Z,44.98
2018-12-03T15:11:42.906Z,44.99
2018-12-03T15:14:10.395Z,44.99
2018-12-03T15:16:38.348Z,44.96
2018-12-03T15:19:11.449Z,44.99
2018-12-03T15:21:35.152Z,44.95
2018-12-03T15:24:02.687Z,44.93
2018-12-03T15:26:30.150Z,44.93
2018-12-03T15:28:57.855Z,44.95
2018-12-03T15:31:25.359Z,44.91
2018-12-03T15:33:53.253Z,44.90
2018-12-03T15:36:20.711Z,44.89
2018-12-03T15:38:48.195Z,44.88
2018-12-03T15:41:15.750Z,44.87
2018-12-03T15:43:43.194Z,44.87
2018-12-03T15:46:10.625Z,44.87
2018-12-03T15:48:38.043Z,44.90
2018-12-03T15:51:05.523Z,44.84
2018-12-03T15:53:33.392Z,44.84
2018-12-03T15:56:00.867Z,44.84
2018-12-03T15:58:28.439Z,44.84
2018-12-03T16:00:56.163Z,44.85
2018-12-03T16:03:23.659Z,44.85
2018-12-03T16:05:51.145Z,44.85
2018-12-03T16:08:18.709Z,44.86
2018-12-03T16:10:46.780Z,44.89
2018-12-03T16:13:14.350Z,44.88
2018-12-03T16:15:41.855Z,44.86
2018-12-03T16:18:09.423Z,44.88
2018-12-03T16:20:36.973Z,44.89
2018-12-03T16:23:04.424Z,44.90
2018-12-03T16:25:32.065Z,44.89
2018-12-03T16:27:59.510Z,44.89
2018-12-03T16:30:26.988Z,44.89
2018-12-03T16:32:54.715Z,44.91
2018-12-03T16:35:23.652Z,44.93
2018-12-03T16:37:51.284Z,44.97
2018-12-03T16:40:19.861Z,44.99
2018-12-03T16:42:51.005Z,45.04
2018-12-03T16:45:25.067Z,45.09
2018-12-03T16:47:52.895Z,45.10
2018-12-03T16:50:21.861Z,45.17
2018-12-03T16:53:09.098Z,45.23
2018-12-03T16:55:36.589Z,45.12
2018-12-03T16:58:03.998Z,45.18
2018-12-03T17:00:31.437Z,45.18
2018-12-03T17:02:59.001Z,45.80
2018-12-03T17:05:26.698Z,45.59
2018-12-03T17:07:54.147Z,45.63
2018-12-03T17:10:29.552Z,45.56
2018-12-03T17:12:57.483Z,45.51
2018-12-03T17:15:28.561Z,45.66
2018-12-03T17:17:56.119Z,45.67
2018-12-03T17:20:45.886Z,45.67
2018-12-03T17:23:32.717Z,45.63
2018-12-03T17:26:00.345Z,45.69
2018-12-03T17:28:28.557Z,45.82
2018-12-03T17:30:55.935Z,45.72
2018-12-03T17:33:23.400Z,45.70
2018-12-03T17:35:50.874Z,45.68
2018-12-03T17:38:18.318Z,45.74
2018-12-03T17:40:52.249Z,45.70
2018-12-03T17:43:19.962Z,45.76
2018-12-03T17:45:47.743Z,45.75
2018-12-03T17:48:15.520Z,45.73
2018-12-03T17:50:43.258Z,45.73
2018-12-03T17:53:11.211Z,45.75
2018-12-03T17:55:39.005Z,45.72
2018-12-03T17:58:06.526Z,45.78
2018-12-03T18:00:34.637Z,45.77
2018-12-03T18:03:02.351Z,45.81
2018-12-03T18:05:29.962Z,45.80
2018-12-03T18:07:57.334Z,45.77
2018-12-03T18:10:24.760Z,45.75
2018-12-03T18:12:52.228Z,45.75
2018-12-03T18:15:19.697Z,45.74
2018-12-03T18:17:47.083Z,45.75
2018-12-03T18:20:14.515Z,45.76
2018-12-03T18:22:42.270Z,45.75
2018-12-03T18:25:09.810Z,45.70
2018-12-03T18:27:37.221Z,45.67
2018-12-03T18:30:05.483Z,45.65
2018-12-03T18:32:32.883Z,45.63
2018-12-03T18:35:00.273Z,45.62
2018-12-03T18:37:27.899Z,45.60
2018-12-03T18:39:55.323Z,45.63
2018-12-03T18:42:22.745Z,45.70
2018-12-03T18:44:50.347Z,45.69
2018-12-03T18:47:17.818Z,45.61
2018-12-03T18:49:46.374Z,45.59
2018-12-03T18:52:14.328Z,45.59
2018-12-03T18:54:41.732Z,45.57
2018-12-03T18:57:09.126Z,45.58
2018-12-03T18:59:36.542Z,45.60
2018-12-03T19:02:03.917Z,45.54
2018-12-03T19:04:31.308Z,45.57
2018-12-03T19:06:58.718Z,45.56
2018-12-03T19:09:26.119Z,45.56
2018-12-03T19:11:53.535Z,45.58
2018-12-03T19:14:20.928Z,45.60
2018-12-03T19:16:50.275Z,45.56
2018-12-03T19:19:17.954Z,45.57
2018-12-03T19:21:45.891Z,45.56
2018-12-03T19:24:15.275Z,45.58
2018-12-03T19:26:42.731Z,45.58
2018-12-03T19:29:10.162Z,45.61
2018-12-03T19:31:37.636Z,45.59
2018-12-03T19:34:05.050Z,45.60
2018-12-03T19:36:32.446Z,45.62
2018-12-03T19:38:59.886Z,45.67
2018-12-03T19:41:27.278Z,45.72
2018-12-03T19:43:54.715Z,45.73
2018-12-03T19:46:22.148Z,45.74
2018-12-03T19:48:49.538Z,45.71
2018-12-03T19:51:17.376Z,45.66
2018-12-03T19:53:44.811Z,45.64
2018-12-03T19:56:12.288Z,45.61
2018-12-03T19:58:41.062Z,45.60
2018-12-03T20:01:08.603Z,45.60
2018-12-03T20:03:35.996Z,45.61
2018-12-03T20:06:03.399Z,45.62
2018-12-03T20:08:30.782Z,45.65
2018-12-03T20:10:58.259Z,45.61
2018-12-03T20:13:25.644Z,45.58
2018-12-03T20:15:53.041Z,45.57
2018-12-03T20:18:20.425Z,45.55
2018-12-03T20:20:52.458Z,45.52
2018-12-03T20:23:21.893Z,45.49
2018-12-03T20:25:57.304Z,45.52
2018-12-03T20:28:34.110Z,45.56
2018-12-03T20:31:06.335Z,45.56
2018-12-03T20:33:56.564Z,45.57
2018-12-03T20:36:46.338Z,45.57
2018-12-03T20:39:26.470Z,45.60
2018-12-03T20:41:55.262Z,45.60
2018-12-03T20:44:45.151Z,45.61
2018-12-03T20:47:26.820Z,45.61
2018-12-03T20:50:15.491Z,45.62
2018-12-03T20:52:47.407Z,45.64
2018-12-03T20:55:16.517Z,45.65
2018-12-03T20:57:44.411Z,45.64
2018-12-03T21:00:11.959Z,45.67
2018-12-03T21:02:39.339Z,45.68
2018-12-03T21:05:06.747Z,45.71
2018-12-03T21:07:34.163Z,45.70
2018-12-03T21:10:01.568Z,45.69
2018-12-03T21:12:28.987Z,45.65
2018-12-03T21:14:56.388Z,45.67
2018-12-03T21:17:23.778Z,45.60
2018-12-03T21:19:53.497Z,45.58
2018-12-03T21:22:21.043Z,45.58
2018-12-03T21:24:48.694Z,45.58
2018-12-03T21:27:16.259Z,45.56
2018-12-03T21:29:44.382Z,45.56
2018-12-03T21:32:11.798Z,45.63
2018-12-03T21:34:39.313Z,45.61
2018-12-03T21:37:08.147Z,45.63
2018-12-03T21:39:38.258Z,45.63
2018-12-03T21:42:06.064Z,45.60
2018-12-03T21:44:33.466Z,45.61
2018-12-03T21:47:00.862Z,45.64
2018-12-03T21:49:28.283Z,45.63
2018-12-03T21:51:55.827Z,45.52
2018-12-03T21:54:24.451Z,45.54
2018-12-03T21:56:52.248Z,45.47
2018-12-03T21:59:19.671Z,45.54
2018-12-03T22:01:47.398Z,45.51
2018-12-03T22:04:14.801Z,45.45
2018-12-03T22:06:42.421Z,45.93
2018-12-03T22:09:09.927Z,45.79
2018-12-03T22:11:37.521Z,45.90
2018-12-03T22:14:04.964Z,46.17
2018-12-03T22:16:32.540Z,46.16
2018-12-03T22:19:00.209Z,46.10
2018-12-03T22:21:27.785Z,46.00
2018-12-03T22:23:55.246Z,45.99
2018-12-03T22:26:22.699Z,45.93
2018-12-03T22:28:50.447Z,45.86
2018-12-03T22:31:18.055Z,45.78
2018-12-03T22:33:45.589Z,45.82
2018-12-03T22:36:13.369Z,45.86
2018-12-03T22:38:41.012Z,45.82
2018-12-03T22:41:08.523Z,45.74
2018-12-03T22:43:35.998Z,45.76
2018-12-03T22:46:03.375Z,45.77
2018-12-03T22:48:30.771Z,45.77
2018-12-03T22:50:58.162Z,45.76
2018-12-03T22:53:25.537Z,45.84
2018-12-03T22:55:53.339Z,45.81
2018-12-03T22:58:20.785Z,45.82
2018-12-03T23:00:58.901Z,45.78
2018-12-03T23:03:26.289Z,45.73
2018-12-03T23:05:53.699Z,45.72
2018-12-03T23:08:21.234Z,45.72
2018-12-03T23:10:48.890Z,45.72
2018-12-03T23:13:16.393Z,45.77
2018-12-03T23:15:43.787Z,45.68
2018-12-03T23:18:11.174Z,45.69
2018-12-03T23:20:38.621Z,45.68
2018-12-03T23:23:06.021Z,45.65
2018-12-03T23:25:33.449Z,45.64
2018-12-03T23:28:00.877Z,45.66
2018-12-03T23:30:28.271Z,45.64
2018-12-03T23:32:55.925Z,45.62
2018-12-03T23:35:23.582Z,45.47
2018-12-03T23:37:51.180Z,45.49
2018-12-03T23:40:18.936Z,45.44
2018-12-03T23:42:46.461Z,45.46
2018-12-03T23:45:13.899Z,45.48
2018-12-03T23:47:41.288Z,45.53
2018-12-03T23:50:08.672Z,45.41
2018-12-03T23:52:36.066Z,45.44
2018-12-03T23:55:03.648Z,45.35
2018-12-03T23:57:31.056Z,45.43
2018-12-03T23:59:58.472Z,45.35
