createdAt,value
2019-02-08T00:02:43.461Z,50.20
2019-02-08T00:07:47.270Z,49.97
2019-02-08T00:12:51.092Z,50.08
2019-02-08T00:17:55.140Z,50.08
2019-02-08T00:22:58.938Z,50.47
2019-02-08T00:28:02.740Z,50.47
2019-02-08T00:33:06.568Z,50.44
2019-02-08T00:38:10.380Z,50.58
2019-02-08T00:43:14.564Z,50.61
2019-02-08T00:48:18.368Z,51.00
2019-02-08T00:53:22.183Z,50.47
2019-02-08T00:58:26.067Z,50.47
2019-02-08T01:03:29.858Z,50.76
2019-02-08T01:08:33.714Z,50.65
2019-02-08T01:13:37.505Z,50.65
2019-02-08T01:18:41.316Z,50.86
2019-02-08T01:23:45.124Z,50.63
2019-02-08T01:28:48.928Z,50.63
2019-02-08T01:33:52.722Z,50.63
2019-02-08T01:38:56.518Z,50.96
2019-02-08T01:44:00.320Z,51.08
2019-02-08T01:49:04.144Z,50.89
2019-02-08T01:54:07.951Z,51.37
2019-02-08T01:59:11.759Z,51.36
2019-02-08T02:04:15.565Z,50.93
2019-02-08T02:09:19.369Z,50.93
2019-02-08T02:14:23.163Z,51.29
2019-02-08T02:19:27.051Z,51.25
2019-02-08T02:24:30.863Z,51.25
2019-02-08T02:29:34.664Z,50.93
2019-02-08T02:34:38.465Z,51.45
2019-02-08T02:39:42.266Z,51.17
2019-02-08T02:44:46.067Z,51.45
2019-02-08T02:49:49.881Z,51.41
2019-02-08T02:54:53.692Z,50.97
2019-02-08T02:59:57.489Z,51.25
2019-02-08T03:05:01.329Z,51.49
2019-02-08T03:10:06.447Z,51.49
2019-02-08T03:15:11.176Z,51.79
2019-02-08T03:20:16.440Z,51.65
2019-02-08T03:25:22.282Z,51.32
2019-02-08T03:30:30.865Z,51.41
2019-02-08T03:35:34.673Z,51.41
2019-02-08T03:40:38.463Z,51.35
2019-02-08T03:45:43.360Z,51.82
2019-02-08T03:50:47.168Z,51.78
2019-02-08T03:55:58.075Z,51.42
2019-02-08T04:01:06.682Z,51.60
2019-02-08T04:06:10.478Z,51.95
2019-02-08T04:11:14.366Z,51.95
2019-02-08T04:16:18.167Z,51.72
2019-02-08T04:21:21.989Z,51.63
2019-02-08T04:26:25.827Z,51.66
2019-02-08T04:31:29.623Z,51.66
2019-02-08T04:36:33.428Z,51.76
2019-02-08T04:41:37.214Z,52.27
2019-02-08T04:46:41.023Z,51.78
2019-02-08T04:51:44.847Z,50.93
2019-02-08T04:56:48.631Z,51.42
2019-02-08T05:01:52.539Z,51.90
2019-02-08T05:06:56.339Z,51.09
2019-02-08T05:12:00.106Z,51.19
2019-02-08T05:17:03.896Z,51.65
2019-02-08T05:22:07.687Z,51.10
2019-02-08T05:27:11.474Z,51.24
2019-02-08T05:32:15.255Z,51.46
2019-02-08T05:37:19.059Z,51.56
2019-02-08T05:42:22.862Z,51.56
2019-02-08T05:47:26.655Z,50.84
2019-02-08T05:52:30.451Z,51.29
2019-02-08T05:57:34.244Z,51.38
2019-02-08T06:02:38.021Z,51.38
2019-02-08T06:07:41.817Z,51.38
2019-02-08T06:12:45.591Z,51.24
2019-02-08T06:17:49.383Z,51.26
2019-02-08T06:22:53.174Z,51.50
2019-02-08T06:27:56.981Z,51.50
2019-02-08T06:33:00.792Z,51.25
2019-02-08T06:38:04.702Z,51.03
2019-02-08T06:43:08.509Z,51.29
2019-02-08T06:48:13.444Z,51.29
2019-02-08T06:53:17.224Z,51.12
2019-02-08T06:58:32.205Z,50.69
2019-02-08T07:03:52.078Z,51.17
2019-02-08T07:09:01.888Z,50.56
2019-02-08T07:14:23.695Z,50.56
2019-02-08T07:20:01.611Z,50.58
2019-02-08T07:25:20.218Z,50.58
2019-02-08T07:30:47.800Z,50.76
2019-02-08T07:36:01.873Z,50.84
2019-02-08T07:41:24.851Z,50.84
2019-02-08T07:46:37.046Z,50.83
2019-02-08T07:51:51.298Z,51.05
2019-02-08T07:57:25.304Z,38.29
2019-02-08T08:02:43.304Z,39.96
2019-02-08T08:08:01.186Z,39.96
2019-02-08T08:13:27.239Z,37.07
2019-02-08T08:18:44.009Z,36.22
2019-02-08T08:23:59.137Z,36.22
2019-02-08T08:29:27.701Z,36.56
2019-02-08T08:35:06.711Z,37.77
2019-02-08T08:40:43.927Z,39.18
2019-02-08T08:46:07.399Z,39.31
2019-02-08T08:51:57.323Z,40.28
2019-02-08T08:57:12.479Z,40.28
2019-02-08T09:02:31.363Z,40.23
2019-02-08T09:08:03.672Z,41.20
2019-02-08T09:13:36.106Z,41.76
2019-02-08T09:19:16.327Z,41.76
2019-02-08T09:25:00.272Z,41.79
2019-02-08T09:30:57.662Z,41.59
2019-02-08T09:36:38.045Z,41.59
2019-02-08T09:42:34.590Z,43.05
2019-02-08T09:48:13.359Z,43.52
2019-02-08T09:53:50.559Z,43.82
2019-02-08T09:59:26.730Z,43.99
2019-02-08T10:04:58.133Z,43.51
2019-02-08T10:10:32.004Z,44.32
2019-02-08T10:16:12.288Z,44.32
2019-02-08T10:22:21.830Z,44.38
2019-02-08T10:28:18.241Z,44.38
2019-02-08T10:34:02.600Z,44.44
2019-02-08T10:39:41.953Z,44.36
2019-02-08T10:45:20.395Z,44.36
2019-02-08T10:51:14.590Z,44.80
2019-02-08T10:57:18.125Z,44.81
2019-02-08T11:03:24.566Z,44.91
2019-02-08T11:09:05.363Z,45.32
2019-02-08T11:14:37.800Z,44.96
2019-02-08T11:19:40.338Z,45.04
2019-02-08T11:24:44.158Z,44.12
2019-02-08T11:29:47.960Z,43.12
2019-02-08T11:34:51.761Z,43.12
2019-02-08T11:39:55.582Z,44.67
2019-02-08T11:44:59.450Z,45.40
2019-02-08T11:50:03.555Z,45.45
2019-02-08T11:55:08.107Z,45.69
2019-02-08T12:00:16.584Z,45.69
2019-02-08T12:09:03.896Z,45.23
2019-02-08T12:10:34.890Z,45.58
2019-02-08T12:15:38.737Z,45.80
2019-02-08T12:20:42.533Z,45.75
2019-02-08T12:25:46.376Z,45.57
2019-02-08T12:30:50.167Z,45.38
2019-02-08T12:35:53.977Z,46.49
2019-02-08T12:40:57.776Z,46.21
2019-02-08T12:46:01.566Z,46.36
2019-02-08T12:51:05.339Z,46.36
2019-02-08T12:56:09.107Z,46.87
2019-02-08T13:01:12.894Z,46.33
2019-02-08T13:06:16.683Z,46.52
2019-02-08T13:11:20.464Z,46.71
2019-02-08T13:16:24.262Z,46.61
2019-02-08T13:21:28.054Z,46.63
2019-02-08T13:26:32.074Z,46.38
2019-02-08T13:31:35.902Z,46.71
2019-02-08T13:36:39.700Z,46.09
2019-02-08T13:41:43.522Z,46.54
2019-02-08T13:46:47.341Z,47.23
2019-02-08T13:51:51.169Z,47.24
2019-02-08T13:57:00.541Z,46.86
2019-02-08T14:02:00.492Z,46.95
2019-02-08T14:07:04.278Z,47.51
2019-02-08T14:12:08.100Z,47.09
2019-02-08T14:17:11.915Z,47.09
2019-02-08T14:22:15.712Z,47.51
2019-02-08T14:27:19.569Z,47.88
2019-02-08T14:32:23.359Z,47.88
2019-02-08T14:37:27.145Z,47.82
2019-02-08T14:42:30.938Z,47.93
2019-02-08T14:47:34.721Z,47.70
2019-02-08T14:52:38.510Z,47.70
2019-02-08T14:57:42.286Z,48.46
2019-02-08T15:02:46.103Z,48.46
2019-02-08T15:07:49.901Z,48.22
2019-02-08T15:12:53.698Z,48.32
2019-02-08T15:17:57.493Z,47.96
2019-02-08T15:23:01.310Z,48.37
2019-02-08T15:28:05.889Z,48.37
2019-02-08T15:33:09.700Z,48.26
2019-02-08T15:38:13.532Z,48.46
2019-02-08T15:43:19.061Z,48.67
2019-02-08T15:48:22.846Z,48.12
2019-02-08T15:53:26.727Z,48.10
2019-02-08T15:58:30.580Z,48.71
2019-02-08T16:03:34.375Z,48.36
2019-02-08T16:08:38.167Z,48.38
2019-02-08T16:13:41.977Z,48.82
2019-02-08T16:18:45.774Z,48.71
2019-02-08T16:23:49.559Z,48.68
2019-02-08T16:28:53.458Z,48.66
2019-02-08T16:33:57.313Z,48.37
2019-02-08T16:39:02.228Z,48.82
2019-02-08T16:44:06.176Z,48.29
2019-02-08T16:49:09.941Z,48.81
2019-02-08T16:54:13.723Z,48.36
2019-02-08T16:59:17.633Z,48.19
2019-02-08T17:04:21.412Z,48.19
2019-02-08T17:09:25.222Z,48.52
2019-02-08T17:14:29.118Z,49.29
2019-02-08T17:19:32.893Z,49.40
2019-02-08T17:24:36.666Z,49.40
2019-02-08T17:29:40.459Z,49.12
2019-02-08T17:34:44.305Z,49.12
2019-02-08T17:39:48.108Z,48.95
2019-02-08T17:44:52.199Z,48.95
2019-02-08T17:49:55.979Z,47.53
2019-02-08T17:54:59.782Z,47.03
2019-02-08T18:00:04.389Z,47.03
2019-02-08T18:05:08.696Z,46.81
2019-02-08T18:10:15.708Z,46.50
2019-02-08T18:15:20.830Z,46.09
2019-02-08T18:20:27.304Z,45.94
2019-02-08T18:25:31.139Z,46.46
2019-02-08T18:30:34.986Z,46.46
2019-02-08T18:35:38.822Z,45.77
2019-02-08T18:40:42.706Z,45.42
2019-02-08T18:45:46.582Z,45.76
2019-02-08T18:50:52.203Z,45.76
2019-02-08T18:55:55.995Z,45.57
2019-02-08T19:00:59.830Z,45.36
2019-02-08T19:06:03.647Z,45.42
2019-02-08T19:11:07.436Z,45.42
2019-02-08T19:16:11.237Z,45.33
2019-02-08T19:21:15.032Z,45.33
2019-02-08T19:26:18.858Z,44.93
2019-02-08T19:31:22.622Z,45.29
2019-02-08T19:36:26.424Z,45.35
2019-02-08T19:41:30.230Z,45.35
2019-02-08T19:46:34.050Z,45.16
2019-02-08T19:51:37.819Z,45.42
2019-02-08T19:56:41.589Z,45.68
2019-02-08T20:01:45.367Z,45.51
2019-02-08T20:06:49.143Z,45.51
2019-02-08T20:11:52.922Z,45.75
2019-02-08T20:16:56.721Z,45.75
2019-02-08T20:22:00.488Z,45.51
2019-02-08T20:27:04.275Z,45.76
2019-02-08T20:32:08.145Z,45.76
2019-02-08T20:37:12.013Z,46.32
2019-02-08T20:42:15.827Z,45.90
2019-02-08T20:47:19.666Z,46.17
2019-02-08T20:52:23.448Z,45.41
2019-02-08T20:57:27.247Z,46.50
2019-02-08T21:02:31.059Z,46.50
2019-02-08T21:07:34.877Z,46.49
2019-02-08T21:12:38.634Z,47.09
2019-02-08T21:17:42.747Z,47.33
2019-02-08T21:22:46.623Z,47.33
2019-02-08T21:27:50.445Z,47.28
2019-02-08T21:32:54.277Z,47.29
2019-02-08T21:37:58.089Z,47.72
2019-02-08T21:43:01.888Z,47.67
2019-02-08T21:48:06.919Z,47.76
2019-02-08T21:53:10.854Z,47.76
2019-02-08T21:58:14.655Z,47.47
2019-02-08T22:03:18.499Z,47.55
2019-02-08T22:08:22.273Z,47.55
2019-02-08T22:13:26.072Z,47.85
2019-02-08T22:18:29.884Z,48.08
2019-02-08T22:23:33.681Z,47.67
2019-02-08T22:28:37.526Z,47.97
2019-02-08T22:33:41.333Z,48.11
2019-02-08T22:38:45.218Z,48.11
2019-02-08T22:43:48.992Z,45.61
2019-02-08T22:48:52.912Z,46.54
2019-02-08T22:53:56.741Z,47.85
2019-02-08T22:59:00.541Z,47.23
2019-02-08T23:04:06.300Z,47.23
2019-02-08T23:09:23.315Z,47.93
2019-02-08T23:14:27.125Z,47.43
2019-02-08T23:19:30.947Z,47.59
2019-02-08T23:24:34.740Z,47.97
2019-02-08T23:29:38.643Z,48.12
2019-02-08T23:34:42.417Z,48.23
2019-02-08T23:39:46.299Z,48.23
2019-02-08T23:44:50.223Z,48.13
2019-02-08T23:49:54.138Z,48.13
2019-02-08T23:54:57.932Z,48.49
