createdAt,value
2022-12-04T00:00:16.941Z,1.70
2022-12-04T00:06:20.694Z,1.70
2022-12-04T00:12:23.247Z,1.70
2022-12-04T00:18:25.887Z,1.80
2022-12-04T00:24:28.284Z,1.70
2022-12-04T00:30:30.672Z,1.70
2022-12-04T00:36:32.894Z,1.80
2022-12-04T00:42:35.087Z,1.80
2022-12-04T00:48:37.535Z,1.80
2022-12-04T00:54:39.586Z,1.90
2022-12-04T01:00:42.845Z,2.00
2022-12-04T01:06:46.638Z,2.00
2022-12-04T01:12:53.338Z,2.00
2022-12-04T01:18:56.435Z,1.90
2022-12-04T01:24:58.873Z,2.00
2022-12-04T01:31:06.290Z,2.00
2022-12-04T01:37:09.482Z,2.10
2022-12-04T01:43:13.132Z,2.10
2022-12-04T01:49:23.936Z,2.00
2022-12-04T01:55:26.521Z,2.10
2022-12-04T02:01:29.659Z,2.10
2022-12-04T02:07:32.548Z,2.10
2022-12-04T02:13:49.912Z,2.00
2022-12-04T02:20:07.568Z,2.00
2022-12-04T02:26:33.970Z,2.00
2022-12-04T02:32:42.147Z,2.10
2022-12-04T02:38:52.411Z,2.10
2022-12-04T02:45:00.517Z,2.10
2022-12-04T02:51:06.255Z,2.00
2022-12-04T02:57:13.977Z,2.00
2022-12-04T03:03:21.918Z,2.10
2022-12-04T03:09:34.593Z,2.10
2022-12-04T03:16:02.394Z,2.20
2022-12-04T03:22:10.147Z,2.20
2022-12-04T03:28:22.598Z,2.20
2022-12-04T03:35:03.473Z,2.20
2022-12-04T03:41:24.281Z,2.10
2022-12-04T03:47:40.574Z,2.20
2022-12-04T03:53:51.821Z,2.10
2022-12-04T04:00:02.853Z,2.20
2022-12-04T04:06:16.264Z,2.20
2022-12-04T04:12:22.691Z,2.10
2022-12-04T04:18:44.317Z,2.20
2022-12-04T04:24:52.531Z,2.20
2022-12-04T04:30:59.108Z,2.20
2022-12-04T04:37:04.355Z,2.20
2022-12-04T04:43:28.316Z,2.10
2022-12-04T04:49:34.316Z,2.20
2022-12-04T04:55:37.187Z,2.20
2022-12-04T05:01:41.820Z,2.20
2022-12-04T05:07:44.262Z,2.30
2022-12-04T05:13:46.858Z,2.30
2022-12-04T05:19:55.512Z,2.30
2022-12-04T05:26:05.615Z,2.30
2022-12-04T05:32:07.914Z,2.40
2022-12-04T05:38:10.730Z,2.40
2022-12-04T05:44:13.336Z,2.40
2022-12-04T05:50:15.776Z,2.40
2022-12-04T05:56:17.856Z,2.40
2022-12-04T06:02:20.190Z,2.50
2022-12-04T06:08:22.514Z,2.50
2022-12-04T06:14:24.855Z,2.50
2022-12-04T06:20:27.035Z,2.50
2022-12-04T06:26:29.712Z,2.60
2022-12-04T06:32:31.984Z,2.60
2022-12-04T06:38:35.133Z,2.70
2022-12-04T06:44:40.603Z,2.60
2022-12-04T06:50:45.120Z,2.70
2022-12-04T06:56:49.309Z,2.80
2022-12-04T07:02:51.654Z,2.70
2022-12-04T07:09:02.445Z,2.80
2022-12-04T07:15:04.936Z,2.80
2022-12-04T07:21:09.306Z,2.90
2022-12-04T07:27:11.588Z,3.00
2022-12-04T07:33:14.034Z,2.90
2022-12-04T07:39:16.472Z,2.90
2022-12-04T07:45:18.758Z,3.00
2022-12-04T07:51:24.081Z,3.10
2022-12-04T07:57:27.998Z,3.20
2022-12-04T08:03:30.437Z,3.30
2022-12-04T08:09:33.178Z,3.30
2022-12-04T08:15:35.930Z,3.40
2022-12-04T08:21:38.417Z,3.40
2022-12-04T08:27:47.159Z,3.40
2022-12-04T08:33:51.693Z,3.40
2022-12-04T08:39:54.584Z,3.50
2022-12-04T08:46:04.386Z,3.60
2022-12-04T08:52:07.230Z,3.70
2022-12-04T08:58:09.763Z,3.70
2022-12-04T09:04:29.196Z,3.70
2022-12-04T09:10:31.428Z,3.60
2022-12-04T09:16:33.909Z,3.70
2022-12-04T09:23:02.346Z,3.80
2022-12-04T09:29:01.615Z,3.80
2022-12-04T09:35:05.004Z,3.70
2022-12-04T09:41:45.093Z,3.70
2022-12-04T09:47:50.655Z,3.80
2022-12-04T09:54:02.576Z,3.90
2022-12-04T10:00:07.237Z,3.90
2022-12-04T10:06:33.842Z,3.90
2022-12-04T10:12:56.315Z,3.90
2022-12-04T10:18:59.008Z,3.90
2022-12-04T10:25:08.995Z,3.80
2022-12-04T10:31:14.520Z,3.90
2022-12-04T10:37:17.346Z,3.90
2022-12-04T10:43:41.863Z,4.00
2022-12-04T10:49:44.315Z,3.80
2022-12-04T10:55:46.652Z,3.80
2022-12-04T11:01:49.672Z,3.80
2022-12-04T11:07:52.795Z,3.90
2022-12-04T11:14:22.732Z,3.90
2022-12-04T11:20:27.502Z,4.00
2022-12-04T11:26:35.648Z,4.40
2022-12-04T11:32:38.992Z,4.20
2022-12-04T11:38:41.227Z,4.30
2022-12-04T11:44:56.686Z,4.40
2022-12-04T11:51:35.182Z,4.40
2022-12-04T11:58:00.502Z,4.50
2022-12-04T12:04:21.601Z,4.30
2022-12-04T12:10:51.411Z,4.40
2022-12-04T12:16:59.773Z,4.50
2022-12-04T12:23:26.972Z,4.50
2022-12-04T12:29:56.896Z,4.50
2022-12-04T12:36:08.605Z,4.50
2022-12-04T12:42:21.716Z,4.40
2022-12-04T12:48:44.264Z,4.30
2022-12-04T12:54:53.855Z,4.30
2022-12-04T13:01:06.231Z,4.40
2022-12-04T13:07:17.714Z,4.30
2022-12-04T13:13:29.085Z,4.20
2022-12-04T13:19:44.813Z,4.10
2022-12-04T13:26:04.170Z,4.10
2022-12-04T13:32:09.620Z,4.10
2022-12-04T13:38:52.558Z,4.00
2022-12-04T13:45:00.328Z,4.00
2022-12-04T13:51:22.287Z,4.00
2022-12-04T13:57:27.930Z,4.00
2022-12-04T14:03:37.607Z,3.90
2022-12-04T14:09:42.878Z,3.70
2022-12-04T14:15:45.734Z,3.80
2022-12-04T14:21:47.914Z,3.80
2022-12-04T14:27:52.665Z,3.80
2022-12-04T14:34:01.861Z,3.80
2022-12-04T14:40:07.905Z,3.70
2022-12-04T14:46:32.832Z,3.60
2022-12-04T14:52:45.775Z,3.60
2022-12-04T14:58:47.862Z,3.60
2022-12-04T15:04:51.195Z,3.60
2022-12-04T15:11:12.444Z,3.60
2022-12-04T15:17:16.481Z,3.50
2022-12-04T15:23:50.462Z,3.50
2022-12-04T15:29:56.842Z,3.50
2022-12-04T15:36:08.624Z,3.50
2022-12-04T15:42:18.898Z,3.50
2022-12-04T15:48:31.344Z,3.60
2022-12-04T15:54:34.096Z,3.60
2022-12-04T16:00:39.778Z,3.60
2022-12-04T16:06:48.012Z,3.60
2022-12-04T16:12:54.694Z,3.70
2022-12-04T16:18:56.959Z,3.60
2022-12-04T16:24:59.577Z,3.50
2022-12-04T16:31:02.425Z,3.60
2022-12-04T16:37:11.416Z,3.40
2022-12-04T16:43:15.196Z,3.40
2022-12-04T16:49:17.505Z,3.50
2022-12-04T16:55:35.284Z,3.50
2022-12-04T17:01:42.923Z,3.50
2022-12-04T17:07:45.581Z,3.60
2022-12-04T17:13:47.790Z,3.60
2022-12-04T17:19:50.028Z,3.60
2022-12-04T17:25:52.296Z,3.60
2022-12-04T17:31:55.493Z,3.60
2022-12-04T17:38:03.901Z,3.60
2022-12-04T17:44:08.201Z,3.70
2022-12-04T17:50:10.740Z,3.80
2022-12-04T17:56:18.946Z,3.70
2022-12-04T18:02:21.585Z,3.70
2022-12-04T18:08:24.469Z,3.80
2022-12-04T18:14:26.735Z,3.70
2022-12-04T18:20:29.145Z,3.70
2022-12-04T18:26:39.968Z,3.60
2022-12-04T18:32:42.120Z,3.80
2022-12-04T18:38:46.653Z,3.70
2022-12-04T18:44:49.070Z,3.70
2022-12-04T18:50:51.401Z,3.70
2022-12-04T18:56:53.695Z,3.70
2022-12-04T19:02:56.681Z,3.70
2022-12-04T19:09:01.149Z,3.80
2022-12-04T19:15:03.533Z,3.60
2022-12-04T19:21:07.438Z,3.70
2022-12-04T19:27:12.781Z,3.70
2022-12-04T19:33:15.046Z,3.70
2022-12-04T19:39:17.195Z,3.70
2022-12-04T19:45:19.792Z,3.70
2022-12-04T19:51:22.322Z,3.60
2022-12-04T19:57:24.821Z,3.70
2022-12-04T20:03:27.211Z,3.60
2022-12-04T20:09:29.525Z,3.60
2022-12-04T20:15:35.168Z,3.70
2022-12-04T20:21:37.478Z,3.60
2022-12-04T20:27:39.786Z,3.60
2022-12-04T20:33:47.078Z,3.70
2022-12-04T20:39:49.608Z,3.70
2022-12-04T20:45:52.106Z,3.60
2022-12-04T20:51:54.341Z,3.70
2022-12-04T20:57:58.019Z,3.60
2022-12-04T21:04:01.232Z,3.60
2022-12-04T21:10:04.495Z,3.50
2022-12-04T21:16:07.356Z,3.40
2022-12-04T21:22:09.795Z,3.50
2022-12-04T21:28:12.185Z,3.60
2022-12-04T21:34:16.487Z,3.60
2022-12-04T21:40:18.739Z,3.60
2022-12-04T21:46:21.071Z,3.50
2022-12-04T21:52:23.465Z,3.60
2022-12-04T21:58:26.451Z,3.50
2022-12-04T22:04:28.893Z,3.50
2022-12-04T22:10:31.040Z,3.40
2022-12-04T22:16:38.350Z,3.40
2022-12-04T22:22:43.839Z,3.40
2022-12-04T22:28:46.689Z,3.40
2022-12-04T22:34:49.450Z,3.40
2022-12-04T22:40:51.647Z,3.20
2022-12-04T22:46:53.840Z,3.20
2022-12-04T22:52:56.027Z,3.30
2022-12-04T22:58:59.389Z,3.20
2022-12-04T23:05:01.828Z,3.20
2022-12-04T23:11:10.727Z,3.10
2022-12-04T23:17:12.835Z,3.10
2022-12-04T23:23:14.898Z,3.20
2022-12-04T23:29:45.009Z,3.20
2022-12-04T23:35:39.259Z,3.20
2022-12-04T23:41:42.163Z,3.20
2022-12-04T23:47:44.517Z,3.20
2022-12-04T23:53:47.547Z,3.20
2022-12-04T23:59:49.683Z,3.20
