createdAt,value
2018-08-07T00:00:05.525Z,0.00
2018-08-07T00:01:05.438Z,0.00
2018-08-07T00:02:05.364Z,0.00
2018-08-07T00:03:05.286Z,0.00
2018-08-07T00:04:05.214Z,0.00
2018-08-07T00:05:05.123Z,0.00
2018-08-07T00:06:05.060Z,0.00
2018-08-07T00:07:04.972Z,0.00
2018-08-07T00:08:04.897Z,0.00
2018-08-07T00:09:04.823Z,0.00
2018-08-07T00:10:04.736Z,0.00
2018-08-07T00:11:04.662Z,0.00
2018-08-07T00:12:04.587Z,0.00
2018-08-07T00:13:04.499Z,0.00
2018-08-07T00:14:04.424Z,0.00
2018-08-07T00:15:04.350Z,0.00
2018-08-07T00:16:04.273Z,0.00
2018-08-07T00:17:04.187Z,0.00
2018-08-07T00:18:04.116Z,0.00
2018-08-07T00:19:04.038Z,0.00
2018-08-07T00:20:03.951Z,0.00
2018-08-07T00:21:03.873Z,0.00
2018-08-07T00:22:03.848Z,0.00
2018-08-07T00:23:03.725Z,0.00
2018-08-07T00:24:03.640Z,0.00
2018-08-07T00:25:03.563Z,0.00
2018-08-07T00:26:03.488Z,0.00
2018-08-07T00:27:03.413Z,0.00
2018-08-07T00:28:03.338Z,0.00
2018-08-07T00:29:03.250Z,0.00
2018-08-07T00:30:03.178Z,0.00
2018-08-07T00:31:03.101Z,0.00
2018-08-07T00:32:03.013Z,0.00
2018-08-07T00:33:02.941Z,0.00
2018-08-07T00:34:02.863Z,0.00
2018-08-07T00:35:02.789Z,0.00
2018-08-07T00:36:02.701Z,0.00
2018-08-07T00:37:02.625Z,0.00
2018-08-07T00:38:02.551Z,0.00
2018-08-07T00:39:02.480Z,0.00
2018-08-07T00:40:02.390Z,0.00
2018-08-07T00:41:02.317Z,0.00
2018-08-07T00:42:02.241Z,0.00
2018-08-07T00:43:02.151Z,0.00
2018-08-07T00:44:02.076Z,0.00
2018-08-07T00:45:02.008Z,0.00
2018-08-07T00:46:01.927Z,0.00
2018-08-07T00:47:01.840Z,0.00
2018-08-07T00:48:01.766Z,0.00
2018-08-07T00:49:01.690Z,0.00
2018-08-07T00:50:01.631Z,0.00
2018-08-07T00:51:01.527Z,0.00
2018-08-07T00:52:01.453Z,0.00
2018-08-07T00:53:01.376Z,0.00
2018-08-07T00:54:01.290Z,0.00
2018-08-07T00:55:01.216Z,0.00
2018-08-07T00:56:01.142Z,0.00
2018-08-07T00:57:01.054Z,0.00
2018-08-07T00:58:00.977Z,0.00
2018-08-07T00:59:00.903Z,0.00
2018-08-07T01:00:00.828Z,0.00
2018-08-07T01:01:00.742Z,0.00
2018-08-07T01:02:00.666Z,0.00
2018-08-07T01:03:00.591Z,0.00
2018-08-07T01:04:00.526Z,0.00
2018-08-07T01:05:00.429Z,0.00
2018-08-07T01:06:00.366Z,0.00
2018-08-07T01:07:00.278Z,0.00
2018-08-07T01:08:00.192Z,0.00
2018-08-07T01:09:00.131Z,0.00
2018-08-07T01:10:00.042Z,0.00
2018-08-07T01:10:59.967Z,0.00
2018-08-07T01:11:59.878Z,0.00
2018-08-07T01:12:59.804Z,0.00
2018-08-07T01:13:59.728Z,0.00
2018-08-07T01:14:59.641Z,0.00
2018-08-07T01:15:59.570Z,0.00
2018-08-07T01:16:59.496Z,0.00
2018-08-07T01:17:59.406Z,0.00
2018-08-07T01:18:59.330Z,0.00
2018-08-07T01:19:59.255Z,0.00
2018-08-07T01:20:59.180Z,0.00
2018-08-07T01:21:59.094Z,0.00
2018-08-07T01:22:59.018Z,0.00
2018-08-07T01:23:58.948Z,0.00
2018-08-07T01:24:58.856Z,0.00
2018-08-07T01:25:58.780Z,0.00
2018-08-07T01:26:58.729Z,0.00
2018-08-07T01:27:58.631Z,0.00
2018-08-07T01:28:58.544Z,0.00
2018-08-07T01:29:58.471Z,0.00
2018-08-07T01:30:58.396Z,0.00
2018-08-07T01:31:58.307Z,0.00
2018-08-07T01:32:58.233Z,0.00
2018-08-07T01:33:58.157Z,0.00
2018-08-07T01:34:58.081Z,0.00
2018-08-07T01:35:57.997Z,0.00
2018-08-07T01:36:57.920Z,0.00
2018-08-07T01:37:57.847Z,0.00
2018-08-07T01:38:57.757Z,0.00
2018-08-07T01:39:57.682Z,0.00
2018-08-07T01:40:57.607Z,0.00
2018-08-07T01:41:57.523Z,0.00
2018-08-07T01:42:57.446Z,0.00
2018-08-07T01:43:57.370Z,0.00
2018-08-07T01:44:57.296Z,0.00
2018-08-07T01:45:57.207Z,0.00
2018-08-07T01:46:57.133Z,0.00
2018-08-07T01:47:57.058Z,0.00
2018-08-07T01:48:56.971Z,0.00
2018-08-07T01:49:56.897Z,0.00
2018-08-07T01:50:56.827Z,0.00
2018-08-07T01:51:56.733Z,0.00
2018-08-07T01:52:56.659Z,0.00
2018-08-07T01:53:56.584Z,0.00
2018-08-07T01:54:56.509Z,0.00
2018-08-07T01:55:56.422Z,0.00
2018-08-07T01:56:56.351Z,0.00
2018-08-07T01:57:56.272Z,0.00
2018-08-07T01:58:56.184Z,0.00
2018-08-07T01:59:56.110Z,0.00
2018-08-07T02:00:56.035Z,0.00
2018-08-07T02:01:55.947Z,0.00
2018-08-07T02:02:55.873Z,0.00
2018-08-07T02:03:55.798Z,0.00
2018-08-07T02:04:55.710Z,0.00
2018-08-07T02:05:55.635Z,0.00
2018-08-07T02:06:55.560Z,0.00
2018-08-07T02:07:55.473Z,0.00
2018-08-07T02:08:55.398Z,0.00
2018-08-07T02:09:55.323Z,0.00
2018-08-07T02:10:55.249Z,0.00
2018-08-07T02:11:55.160Z,0.00
2018-08-07T02:12:55.099Z,0.00
2018-08-07T02:13:55.011Z,0.00
2018-08-07T02:14:54.927Z,0.00
2018-08-07T02:15:54.849Z,0.00
2018-08-07T02:16:54.774Z,0.00
2018-08-07T02:17:54.699Z,0.00
2018-08-07T02:18:54.611Z,0.00
2018-08-07T02:19:54.536Z,0.00
2018-08-07T02:20:54.450Z,0.00
2018-08-07T02:21:54.374Z,0.00
2018-08-07T02:22:54.300Z,0.00
2018-08-07T02:23:54.213Z,0.00
2018-08-07T02:24:54.160Z,0.00
2018-08-07T02:25:54.063Z,0.00
2018-08-07T02:26:53.974Z,0.00
2018-08-07T02:27:53.902Z,0.00
2018-08-07T02:28:53.857Z,0.00
2018-08-07T02:29:53.737Z,0.00
2018-08-07T02:30:53.663Z,0.00
2018-08-07T02:31:53.588Z,0.00
2018-08-07T02:32:53.501Z,0.00
2018-08-07T02:33:53.426Z,0.00
2018-08-07T02:34:53.351Z,0.00
2018-08-07T02:35:53.263Z,0.00
2018-08-07T02:36:53.188Z,0.00
2018-08-07T02:37:53.113Z,0.00
2018-08-07T02:38:53.032Z,0.00
2018-08-07T02:39:52.952Z,0.00
2018-08-07T02:40:52.888Z,0.00
2018-08-07T02:41:52.792Z,0.00
2018-08-07T02:42:52.715Z,0.00
2018-08-07T02:43:52.638Z,0.00
2018-08-07T02:44:52.553Z,0.00
2018-08-07T02:45:52.476Z,0.00
2018-08-07T02:46:52.402Z,0.00
2018-08-07T02:47:52.315Z,0.00
2018-08-07T02:48:52.241Z,0.00
2018-08-07T02:49:52.164Z,0.00
2018-08-07T02:50:52.089Z,0.00
2018-08-07T02:51:52.003Z,0.00
2018-08-07T02:52:51.928Z,0.00
2018-08-07T02:53:51.841Z,0.00
2018-08-07T02:54:51.778Z,0.00
2018-08-07T02:55:51.689Z,0.00
2018-08-07T02:56:51.609Z,0.00
2018-08-07T02:57:51.528Z,0.00
2018-08-07T02:58:51.453Z,0.00
2018-08-07T02:59:51.379Z,0.00
2018-08-07T03:00:51.290Z,0.00
2018-08-07T03:01:51.216Z,0.00
2018-08-07T03:02:51.130Z,0.00
2018-08-07T03:03:51.053Z,0.00
2018-08-07T03:04:50.983Z,0.00
2018-08-07T03:05:50.892Z,0.00
2018-08-07T03:06:50.817Z,0.00
2018-08-07T03:07:50.742Z,0.00
2018-08-07T03:08:50.655Z,0.00
2018-08-07T03:09:50.580Z,0.00
2018-08-07T03:10:50.506Z,0.00
2018-08-07T03:11:50.418Z,0.00
2018-08-07T03:12:50.344Z,0.00
2018-08-07T03:13:50.268Z,0.00
2018-08-07T03:14:50.186Z,0.00
2018-08-07T03:15:50.106Z,0.00
2018-08-07T03:16:50.031Z,0.00
2018-08-07T03:17:49.942Z,0.00
2018-08-07T03:18:49.871Z,0.00
2018-08-07T03:19:49.806Z,0.00
2018-08-07T03:20:49.708Z,0.00
2018-08-07T03:21:49.631Z,0.00
2018-08-07T03:22:49.556Z,0.00
2018-08-07T03:23:49.468Z,0.00
2018-08-07T03:24:49.407Z,0.00
2018-08-07T03:25:49.318Z,0.00
2018-08-07T03:26:49.233Z,0.00
2018-08-07T03:27:49.157Z,0.00
2018-08-07T03:28:49.081Z,0.00
2018-08-07T03:29:48.993Z,0.00
2018-08-07T03:30:48.922Z,0.00
2018-08-07T03:31:48.844Z,0.00
2018-08-07T03:32:48.760Z,0.00
2018-08-07T03:33:48.686Z,5.63
2018-08-07T03:34:48.611Z,5.63
2018-08-07T03:35:48.519Z,5.63
2018-08-07T03:36:48.458Z,5.63
2018-08-07T03:37:48.403Z,5.63
2018-08-07T03:38:48.288Z,5.63
2018-08-07T03:39:48.214Z,5.63
2018-08-07T03:40:48.120Z,5.63
2018-08-07T03:41:48.059Z,5.63
2018-08-07T03:42:47.972Z,11.25
2018-08-07T03:43:47.884Z,11.25
2018-08-07T03:44:47.809Z,11.25
2018-08-07T03:45:47.733Z,11.25
2018-08-07T03:46:47.646Z,11.25
2018-08-07T03:47:47.575Z,11.25
2018-08-07T03:48:47.496Z,11.25
2018-08-07T03:49:47.409Z,11.25
2018-08-07T03:50:47.334Z,16.88
2018-08-07T03:51:47.259Z,16.88
2018-08-07T03:52:47.184Z,16.88
2018-08-07T03:53:47.097Z,16.88
2018-08-07T03:54:47.021Z,16.88
2018-08-07T03:55:46.946Z,16.88
2018-08-07T03:56:46.859Z,16.88
2018-08-07T03:57:46.785Z,22.50
2018-08-07T03:58:46.696Z,22.50
2018-08-07T03:59:46.621Z,22.50
2018-08-07T04:00:46.548Z,22.50
2018-08-07T04:01:46.462Z,22.50
2018-08-07T04:02:46.386Z,28.13
2018-08-07T04:03:46.299Z,28.13
2018-08-07T04:04:46.222Z,28.13
2018-08-07T04:05:46.147Z,28.13
2018-08-07T04:06:46.073Z,28.13
2018-08-07T04:07:45.985Z,28.13
2018-08-07T04:08:45.911Z,28.13
2018-08-07T04:09:45.825Z,33.75
2018-08-07T04:10:45.748Z,33.75
2018-08-07T04:11:45.673Z,33.75
2018-08-07T04:12:45.586Z,33.75
2018-08-07T04:13:45.511Z,33.75
2018-08-07T04:14:45.436Z,33.75
2018-08-07T04:15:45.349Z,39.38
2018-08-07T04:16:45.275Z,39.38
2018-08-07T04:17:45.199Z,39.38
2018-08-07T04:18:45.112Z,39.38
2018-08-07T04:19:45.038Z,39.38
2018-08-07T04:20:44.963Z,39.38
2018-08-07T04:21:44.875Z,45.00
2018-08-07T04:22:44.798Z,45.00
2018-08-07T04:23:44.738Z,45.00
2018-08-07T04:24:44.638Z,45.00
2018-08-07T04:25:44.567Z,45.00
2018-08-07T04:26:44.488Z,50.63
2018-08-07T04:27:44.399Z,50.63
2018-08-07T04:28:44.338Z,50.63
2018-08-07T04:29:44.250Z,50.63
2018-08-07T04:30:44.166Z,56.25
2018-08-07T04:31:44.089Z,56.25
2018-08-07T04:32:44.014Z,56.25
2018-08-07T04:33:43.926Z,56.25
2018-08-07T04:34:43.851Z,61.88
2018-08-07T04:35:43.775Z,61.88
2018-08-07T04:36:43.689Z,61.88
2018-08-07T04:37:43.614Z,67.50
2018-08-07T04:38:43.544Z,67.50
2018-08-07T04:39:43.464Z,67.50
2018-08-07T04:40:43.376Z,67.50
2018-08-07T04:41:43.327Z,67.50
2018-08-07T04:42:43.225Z,67.50
2018-08-07T04:43:43.142Z,73.13
2018-08-07T04:44:43.065Z,73.13
2018-08-07T04:45:42.981Z,73.13
2018-08-07T04:46:42.901Z,73.13
2018-08-07T04:47:42.826Z,73.13
2018-08-07T04:48:42.741Z,73.13
2018-08-07T04:49:42.665Z,73.13
2018-08-07T04:50:42.591Z,73.13
2018-08-07T04:51:42.568Z,73.13
2018-08-07T04:52:42.427Z,78.75
2018-08-07T04:53:42.366Z,78.75
2018-08-07T04:54:42.279Z,78.75
2018-08-07T04:55:42.192Z,78.75
2018-08-07T04:56:42.115Z,78.75
2018-08-07T04:57:42.042Z,78.75
2018-08-07T04:58:41.954Z,78.75
2018-08-07T04:59:41.878Z,78.75
2018-08-07T05:00:41.803Z,78.75
2018-08-07T05:01:41.728Z,78.75
2018-08-07T05:02:41.642Z,78.75
2018-08-07T05:03:41.567Z,78.75
2018-08-07T05:04:41.492Z,78.75
2018-08-07T05:05:41.404Z,78.75
2018-08-07T05:06:41.329Z,78.75
2018-08-07T05:07:41.253Z,78.75
2018-08-07T05:08:41.179Z,78.75
2018-08-07T05:09:41.092Z,78.75
2018-08-07T05:10:41.056Z,78.75
2018-08-07T05:11:40.942Z,78.75
2018-08-07T05:12:40.856Z,78.75
2018-08-07T05:13:40.779Z,78.75
2018-08-07T05:14:40.706Z,78.75
2018-08-07T05:15:40.629Z,84.38
2018-08-07T05:16:40.547Z,84.38
2018-08-07T05:17:40.468Z,84.38
2018-08-07T05:18:40.393Z,84.38
2018-08-07T05:19:40.318Z,84.38
2018-08-07T05:20:40.230Z,84.38
2018-08-07T05:21:40.155Z,84.38
2018-08-07T05:22:40.126Z,84.38
2018-08-07T05:23:40.007Z,84.38
2018-08-07T05:24:39.919Z,84.38
2018-08-07T05:25:39.845Z,90.00
2018-08-07T05:26:39.770Z,90.00
2018-08-07T05:27:39.682Z,90.00
2018-08-07T05:28:39.626Z,90.00
2018-08-07T05:29:39.532Z,90.00
2018-08-07T05:30:39.456Z,90.00
2018-08-07T05:31:39.370Z,90.00
2018-08-07T05:32:39.306Z,90.00
2018-08-07T05:33:39.220Z,90.00
2018-08-07T05:34:39.146Z,90.00
2018-08-07T05:35:39.072Z,95.63
2018-08-07T05:36:38.982Z,95.63
2018-08-07T05:37:38.909Z,101.25
2018-08-07T05:38:38.847Z,101.25
2018-08-07T05:39:38.756Z,95.63
2018-08-07T05:40:38.685Z,95.63
2018-08-07T05:41:38.608Z,95.63
2018-08-07T05:42:38.530Z,95.63
2018-08-07T05:43:38.446Z,95.63
2018-08-07T05:44:38.359Z,101.25
2018-08-07T05:45:38.283Z,101.25
2018-08-07T05:46:38.208Z,101.25
2018-08-07T05:47:38.146Z,101.25
2018-08-07T05:48:38.060Z,101.25
2018-08-07T05:49:37.975Z,101.25
2018-08-07T05:50:38.061Z,101.25
2018-08-07T05:51:37.822Z,101.25
2018-08-07T05:52:37.746Z,101.25
2018-08-07T05:53:37.660Z,101.25
2018-08-07T05:54:37.586Z,101.25
2018-08-07T05:55:37.509Z,101.25
2018-08-07T05:56:37.481Z,101.25
2018-08-07T05:57:37.359Z,101.25
2018-08-07T05:58:37.275Z,101.25
2018-08-07T05:59:37.209Z,101.25
2018-08-07T06:00:37.127Z,101.25
2018-08-07T06:01:37.048Z,106.88
2018-08-07T06:02:36.989Z,106.88
2018-08-07T06:03:36.888Z,106.88
2018-08-07T06:04:36.811Z,106.88
2018-08-07T06:05:36.735Z,106.88
2018-08-07T06:06:36.660Z,106.88
2018-08-07T06:07:36.575Z,106.88
2018-08-07T06:08:36.499Z,106.88
2018-08-07T06:09:36.427Z,106.88
2018-08-07T06:10:36.349Z,106.88
2018-08-07T06:11:36.277Z,106.88
2018-08-07T06:12:36.199Z,112.50
2018-08-07T06:13:36.111Z,112.50
2018-08-07T06:14:36.037Z,112.50
2018-08-07T06:15:35.961Z,112.50
2018-08-07T06:16:35.899Z,112.50
2018-08-07T06:17:35.811Z,112.50
2018-08-07T06:18:35.728Z,112.50
2018-08-07T06:19:35.651Z,112.50
2018-08-07T06:20:35.575Z,118.13
2018-08-07T06:21:35.500Z,118.13
2018-08-07T06:22:35.426Z,118.13
2018-08-07T06:23:35.339Z,118.13
2018-08-07T06:24:35.262Z,118.13
2018-08-07T06:25:35.199Z,118.13
2018-08-07T06:26:35.112Z,118.13
2018-08-07T06:27:35.038Z,118.13
2018-08-07T06:28:34.966Z,123.75
2018-08-07T06:29:34.906Z,123.75
2018-08-07T06:30:34.802Z,123.75
2018-08-07T06:31:34.876Z,123.75
2018-08-07T06:32:34.652Z,123.75
2018-08-07T06:33:34.576Z,123.75
2018-08-07T06:34:34.490Z,123.75
2018-08-07T06:35:34.413Z,129.38
2018-08-07T06:36:34.339Z,129.38
2018-08-07T06:37:34.263Z,129.38
2018-08-07T06:38:34.189Z,129.38
2018-08-07T06:39:34.116Z,129.38
2018-08-07T06:40:34.040Z,135.00
2018-08-07T06:41:33.952Z,135.00
2018-08-07T06:42:33.878Z,135.00
2018-08-07T06:43:33.803Z,135.00
2018-08-07T06:44:33.728Z,140.63
2018-08-07T06:45:33.653Z,140.63
2018-08-07T06:46:33.578Z,140.63
2018-08-07T06:47:33.491Z,140.63
2018-08-07T06:48:33.414Z,140.63
2018-08-07T06:49:33.340Z,140.63
2018-08-07T06:50:33.265Z,140.63
2018-08-07T06:51:33.190Z,146.25
2018-08-07T06:52:33.115Z,146.25
2018-08-07T06:53:33.040Z,151.88
2018-08-07T06:54:32.965Z,151.88
2018-08-07T06:55:32.879Z,151.88
2018-08-07T06:56:32.805Z,151.88
2018-08-07T06:57:32.732Z,151.88
2018-08-07T06:58:32.654Z,157.50
2018-08-07T06:59:32.578Z,157.50
2018-08-07T07:00:32.503Z,157.50
2018-08-07T07:01:32.430Z,163.13
2018-08-07T07:02:32.368Z,163.13
2018-08-07T07:03:32.279Z,163.13
2018-08-07T07:04:32.193Z,168.75
2018-08-07T07:05:32.130Z,174.38
2018-08-07T07:06:32.059Z,180.00
2018-08-07T07:07:31.966Z,185.63
2018-08-07T07:08:31.891Z,185.63
2018-08-07T07:09:31.860Z,191.25
2018-08-07T07:10:31.742Z,191.25
2018-08-07T07:11:31.667Z,196.88
2018-08-07T07:12:31.592Z,196.88
2018-08-07T07:13:31.517Z,202.50
2018-08-07T07:14:31.442Z,202.50
2018-08-07T07:15:31.368Z,202.50
2018-08-07T07:16:31.296Z,202.50
2018-08-07T07:17:31.218Z,213.75
2018-08-07T07:18:31.145Z,208.13
2018-08-07T07:19:31.067Z,208.13
2018-08-07T07:20:30.981Z,213.75
2018-08-07T07:21:30.907Z,213.75
2018-08-07T07:22:30.831Z,213.75
2018-08-07T07:23:30.758Z,219.38
2018-08-07T07:24:30.682Z,225.00
2018-08-07T07:25:30.610Z,230.63
2018-08-07T07:26:30.532Z,236.25
2018-08-07T07:27:30.456Z,258.75
2018-08-07T07:28:30.386Z,298.13
2018-08-07T07:29:30.307Z,309.38
2018-08-07T07:30:30.232Z,253.13
2018-08-07T07:31:30.167Z,253.13
2018-08-07T07:32:30.083Z,275.63
2018-08-07T07:33:30.008Z,253.13
2018-08-07T07:34:29.973Z,382.50
2018-08-07T07:35:29.869Z,343.13
2018-08-07T07:36:29.810Z,376.88
2018-08-07T07:37:29.719Z,444.38
2018-08-07T07:38:29.644Z,461.25
2018-08-07T07:39:29.569Z,466.88
2018-08-07T07:40:29.507Z,478.13
2018-08-07T07:41:29.423Z,483.75
2018-08-07T07:42:29.346Z,489.38
2018-08-07T07:43:29.271Z,500.63
2018-08-07T07:44:29.209Z,500.63
2018-08-07T07:45:29.134Z,506.25
2018-08-07T07:46:29.059Z,511.88
2018-08-07T07:47:28.984Z,511.88
2018-08-07T07:48:28.920Z,517.50
2018-08-07T07:49:28.846Z,517.50
2018-08-07T07:50:28.771Z,523.13
2018-08-07T07:51:28.709Z,534.38
2018-08-07T07:52:28.634Z,534.38
2018-08-07T07:53:28.560Z,540.00
2018-08-07T07:54:28.496Z,540.00
2018-08-07T07:55:28.421Z,545.63
2018-08-07T07:56:28.359Z,551.25
2018-08-07T07:57:28.288Z,556.88
2018-08-07T07:58:28.223Z,562.50
2018-08-07T07:59:28.161Z,556.88
2018-08-07T08:00:28.087Z,568.13
2018-08-07T08:01:28.011Z,568.13
2018-08-07T08:02:27.948Z,573.75
2018-08-07T08:03:27.872Z,573.75
2018-08-07T08:04:27.810Z,579.38
2018-08-07T08:05:27.754Z,585.00
2018-08-07T08:06:27.672Z,590.63
2018-08-07T08:07:27.598Z,585.00
2018-08-07T08:08:27.537Z,590.63
2018-08-07T08:09:27.487Z,590.63
2018-08-07T08:10:27.398Z,596.25
2018-08-07T08:11:27.338Z,596.25
2018-08-07T08:12:27.262Z,596.25
2018-08-07T08:13:27.198Z,601.88
2018-08-07T08:14:27.138Z,607.50
2018-08-07T08:15:27.061Z,613.13
2018-08-07T08:16:27.004Z,618.75
2018-08-07T08:17:26.926Z,618.75
2018-08-07T08:18:26.863Z,624.38
2018-08-07T08:19:26.799Z,630.00
2018-08-07T08:20:26.725Z,641.25
2018-08-07T08:21:26.663Z,646.88
2018-08-07T08:22:26.600Z,658.13
2018-08-07T08:23:26.525Z,663.75
2018-08-07T08:24:26.465Z,669.38
2018-08-07T08:25:26.400Z,680.63
2018-08-07T08:26:26.339Z,675.00
2018-08-07T08:27:26.268Z,652.50
2018-08-07T08:28:26.200Z,646.88
2018-08-07T08:29:26.312Z,641.25
2018-08-07T08:30:26.068Z,663.75
2018-08-07T08:31:26.001Z,669.38
2018-08-07T08:32:25.926Z,703.13
2018-08-07T08:33:25.864Z,725.63
2018-08-07T08:34:25.802Z,753.75
2018-08-07T08:35:25.749Z,776.25
2018-08-07T08:36:25.664Z,821.25
2018-08-07T08:37:25.603Z,883.13
2018-08-07T08:38:25.527Z,961.88
2018-08-07T08:39:25.465Z,1080.00
2018-08-07T08:40:25.402Z,1203.75
2018-08-07T08:41:25.342Z,1282.50
2018-08-07T08:42:25.264Z,1546.88
2018-08-07T08:43:25.202Z,1912.50
2018-08-07T08:44:25.142Z,2283.75
2018-08-07T08:45:25.066Z,2565.00
2018-08-07T08:46:25.002Z,2823.75
2018-08-07T08:47:24.941Z,2756.25
2018-08-07T08:48:24.904Z,2660.63
2018-08-07T08:49:24.806Z,2823.75
2018-08-07T08:50:24.740Z,2851.88
2018-08-07T08:51:24.678Z,2953.13
2018-08-07T08:52:24.617Z,3121.88
2018-08-07T08:53:24.554Z,3037.50
2018-08-07T08:54:24.479Z,2694.38
2018-08-07T08:55:24.416Z,2098.13
2018-08-07T08:56:24.354Z,1479.38
2018-08-07T08:57:24.292Z,984.38
2018-08-07T08:58:24.232Z,753.75
2018-08-07T08:59:24.154Z,630.00
2018-08-07T09:00:24.092Z,551.25
2018-08-07T09:01:24.029Z,517.50
2018-08-07T09:02:23.972Z,511.88
2018-08-07T09:03:23.905Z,511.88
2018-08-07T09:04:23.830Z,511.88
2018-08-07T09:05:23.767Z,511.88
2018-08-07T09:06:23.706Z,511.88
2018-08-07T09:07:23.643Z,517.50
2018-08-07T09:08:23.580Z,517.50
2018-08-07T09:09:23.518Z,517.50
2018-08-07T09:10:23.503Z,523.13
2018-08-07T09:11:23.422Z,528.75
2018-08-07T09:12:23.318Z,534.38
2018-08-07T09:13:23.255Z,540.00
2018-08-07T09:14:23.193Z,545.63
2018-08-07T09:15:23.130Z,562.50
2018-08-07T09:16:23.056Z,568.13
2018-08-07T09:17:23.006Z,579.38
2018-08-07T09:18:22.944Z,596.25
2018-08-07T09:19:22.920Z,607.50
2018-08-07T09:20:22.808Z,618.75
2018-08-07T09:21:22.747Z,641.25
2018-08-07T09:22:22.670Z,663.75
2018-08-07T09:23:22.606Z,680.63
2018-08-07T09:24:22.544Z,703.13
2018-08-07T09:25:22.535Z,720.00
2018-08-07T09:26:22.420Z,731.25
2018-08-07T09:27:22.356Z,748.13
2018-08-07T09:28:22.284Z,748.13
2018-08-07T09:29:22.231Z,765.00
2018-08-07T09:30:22.157Z,770.63
2018-08-07T09:31:22.095Z,781.88
2018-08-07T09:32:22.032Z,798.75
2018-08-07T09:33:21.970Z,810.00
2018-08-07T09:34:21.913Z,832.50
2018-08-07T09:35:21.833Z,798.75
2018-08-07T09:36:21.770Z,624.38
2018-08-07T09:37:21.709Z,545.63
2018-08-07T09:38:21.646Z,489.38
2018-08-07T09:39:21.586Z,579.38
2018-08-07T09:40:21.509Z,838.13
2018-08-07T09:41:21.446Z,686.25
2018-08-07T09:42:21.384Z,1237.50
2018-08-07T09:43:21.324Z,1715.63
2018-08-07T09:44:21.258Z,1794.38
2018-08-07T09:45:21.196Z,1738.13
2018-08-07T09:46:21.122Z,1788.75
2018-08-07T09:47:21.059Z,1608.75
2018-08-07T09:48:20.999Z,1080.00
2018-08-07T09:49:20.933Z,731.25
2018-08-07T09:50:20.876Z,590.63
2018-08-07T09:51:20.797Z,669.38
2018-08-07T09:52:20.767Z,1338.75
2018-08-07T09:53:20.672Z,1788.75
2018-08-07T09:54:20.622Z,1417.50
2018-08-07T09:55:20.536Z,826.88
2018-08-07T09:56:20.472Z,511.88
2018-08-07T09:57:20.409Z,365.63
2018-08-07T09:58:20.351Z,298.13
2018-08-07T09:59:20.275Z,292.50
2018-08-07T10:00:20.210Z,292.50
2018-08-07T10:01:20.149Z,292.50
2018-08-07T10:02:20.085Z,292.50
2018-08-07T10:03:20.011Z,292.50
2018-08-07T10:04:19.948Z,292.50
2018-08-07T10:05:19.950Z,292.50
2018-08-07T10:06:19.811Z,292.50
2018-08-07T10:07:19.758Z,292.50
2018-08-07T10:08:19.685Z,292.50
2018-08-07T10:09:19.623Z,292.50
2018-08-07T10:10:19.554Z,292.50
2018-08-07T10:11:19.474Z,292.50
2018-08-07T10:12:19.426Z,292.50
2018-08-07T10:13:19.351Z,292.50
2018-08-07T10:14:19.275Z,298.13
2018-08-07T10:15:19.228Z,292.50
2018-08-07T10:16:19.149Z,292.50
2018-08-07T10:17:19.075Z,292.50
2018-08-07T10:18:19.011Z,292.50
2018-08-07T10:19:18.936Z,292.50
2018-08-07T10:20:18.875Z,298.13
2018-08-07T10:21:18.824Z,298.13
2018-08-07T10:22:18.739Z,298.13
2018-08-07T10:23:18.715Z,298.13
2018-08-07T10:24:18.613Z,298.13
2018-08-07T10:25:18.549Z,298.13
2018-08-07T10:26:18.463Z,303.75
2018-08-07T10:27:18.401Z,303.75
2018-08-07T10:28:18.351Z,303.75
2018-08-07T10:29:18.262Z,309.38
2018-08-07T10:30:18.202Z,309.38
2018-08-07T10:31:18.127Z,309.38
2018-08-07T10:32:18.063Z,315.00
2018-08-07T10:33:17.989Z,315.00
2018-08-07T10:34:17.929Z,315.00
2018-08-07T10:35:17.855Z,315.00
2018-08-07T10:36:17.790Z,315.00
2018-08-07T10:37:17.726Z,326.25
2018-08-07T10:38:17.652Z,382.50
2018-08-07T10:39:17.591Z,568.13
2018-08-07T10:40:17.514Z,562.50
2018-08-07T10:41:17.581Z,680.63
2018-08-07T10:42:17.378Z,607.50
2018-08-07T10:43:17.424Z,776.25
2018-08-07T10:44:17.274Z,1777.50
2018-08-07T10:45:17.177Z,2210.63
2018-08-07T10:46:17.116Z,1001.25
2018-08-07T10:47:17.039Z,714.38
2018-08-07T10:48:16.977Z,658.13
2018-08-07T10:49:16.906Z,843.75
2018-08-07T10:50:16.842Z,461.25
2018-08-07T10:51:16.779Z,495.00
2018-08-07T10:52:16.822Z,540.00
2018-08-07T10:53:16.640Z,1108.13
2018-08-07T10:54:16.580Z,1563.75
2018-08-07T10:55:16.510Z,1738.13
2018-08-07T10:56:16.440Z,1603.13
2018-08-07T10:57:16.366Z,1659.38
2018-08-07T10:58:16.323Z,1850.63
2018-08-07T10:59:16.229Z,1850.63
2018-08-07T11:00:16.182Z,1816.88
2018-08-07T11:01:16.104Z,1783.13
2018-08-07T11:02:16.041Z,1777.50
2018-08-07T11:03:15.966Z,1771.88
2018-08-07T11:04:15.905Z,1755.00
2018-08-07T11:05:15.841Z,1738.13
2018-08-07T11:06:15.771Z,1732.50
2018-08-07T11:07:15.705Z,1777.50
2018-08-07T11:08:15.642Z,3403.13
2018-08-07T11:09:15.581Z,5630.63
2018-08-07T11:10:15.517Z,4995.00
2018-08-07T11:11:15.444Z,4179.38
2018-08-07T11:12:15.381Z,4117.50
2018-08-07T11:13:15.317Z,4336.88
2018-08-07T11:14:15.256Z,4297.50
2018-08-07T11:15:15.193Z,4275.00
2018-08-07T11:16:15.131Z,4342.50
2018-08-07T11:17:15.068Z,4128.75
2018-08-07T11:18:15.008Z,4021.88
2018-08-07T11:19:14.944Z,4179.38
2018-08-07T11:20:14.882Z,4415.63
2018-08-07T11:21:14.818Z,4342.50
2018-08-07T11:22:14.756Z,4252.50
2018-08-07T11:23:14.694Z,4258.13
2018-08-07T11:24:14.633Z,4314.38
2018-08-07T11:25:14.568Z,4359.38
2018-08-07T11:26:14.511Z,4269.38
2018-08-07T11:27:14.457Z,4246.88
2018-08-07T11:28:14.370Z,4365.00
2018-08-07T11:29:14.332Z,4381.88
2018-08-07T11:30:14.257Z,4336.88
2018-08-07T11:31:14.211Z,4241.25
2018-08-07T11:32:14.137Z,4224.38
2018-08-07T11:33:14.069Z,4421.25
2018-08-07T11:34:14.008Z,4353.75
2018-08-07T11:35:13.947Z,4269.38
2018-08-07T11:36:13.884Z,4263.75
2018-08-07T11:37:13.820Z,4224.38
2018-08-07T11:38:13.759Z,4320.00
2018-08-07T11:39:13.709Z,4325.63
2018-08-07T11:40:13.637Z,4179.38
2018-08-07T11:41:13.587Z,3982.50
2018-08-07T11:42:13.510Z,3971.25
2018-08-07T11:43:13.446Z,4021.88
2018-08-07T11:44:13.385Z,4044.38
2018-08-07T11:45:13.321Z,4224.38
2018-08-07T11:46:13.260Z,4162.50
2018-08-07T11:47:13.209Z,4106.25
2018-08-07T11:48:13.152Z,4061.25
2018-08-07T11:49:13.073Z,4190.63
2018-08-07T11:50:13.014Z,4241.25
2018-08-07T11:51:12.961Z,4246.88
2018-08-07T11:52:12.885Z,4185.00
2018-08-07T11:53:12.822Z,4196.25
2018-08-07T11:54:12.760Z,4162.50
2018-08-07T11:55:12.699Z,4246.88
2018-08-07T11:56:12.658Z,4207.50
2018-08-07T11:57:12.586Z,4123.13
2018-08-07T11:58:12.535Z,4308.75
2018-08-07T11:59:12.461Z,4230.00
2018-08-07T12:00:12.397Z,4089.38
2018-08-07T12:01:12.337Z,4050.00
2018-08-07T12:02:12.273Z,4151.25
2018-08-07T12:03:12.211Z,4269.38
2018-08-07T12:04:12.151Z,4241.25
2018-08-07T12:05:12.090Z,4320.00
2018-08-07T12:06:12.025Z,4314.38
2018-08-07T12:07:11.962Z,4263.75
2018-08-07T12:08:11.911Z,4336.88
2018-08-07T12:09:11.848Z,4303.13
2018-08-07T12:10:11.787Z,4308.75
2018-08-07T12:11:11.724Z,4258.13
2018-08-07T12:12:11.662Z,4230.00
2018-08-07T12:13:11.599Z,4269.38
2018-08-07T12:14:11.538Z,4263.75
2018-08-07T12:15:11.487Z,4297.50
2018-08-07T12:16:11.470Z,4213.13
2018-08-07T12:17:11.349Z,4140.00
2018-08-07T12:18:11.300Z,4168.13
2018-08-07T12:19:11.237Z,4162.50
2018-08-07T12:20:11.188Z,4224.38
2018-08-07T12:21:11.115Z,4258.13
2018-08-07T12:22:11.050Z,4190.63
2018-08-07T12:23:10.988Z,4230.00
2018-08-07T12:24:10.925Z,4224.38
2018-08-07T12:25:10.864Z,4230.00
2018-08-07T12:26:10.800Z,4117.50
2018-08-07T12:27:10.739Z,4106.25
2018-08-07T12:28:10.677Z,4089.38
2018-08-07T12:29:10.625Z,3903.75
2018-08-07T12:30:10.564Z,3909.38
2018-08-07T12:31:10.514Z,3931.88
2018-08-07T12:32:10.440Z,3830.63
2018-08-07T12:33:10.376Z,3780.00
2018-08-07T12:34:10.314Z,3723.75
2018-08-07T12:35:10.290Z,3757.50
2018-08-07T12:36:10.189Z,3819.38
2018-08-07T12:37:10.127Z,3847.50
2018-08-07T12:38:10.077Z,3988.13
2018-08-07T12:39:10.016Z,3898.13
2018-08-07T12:40:09.952Z,3830.63