createdAt,value
2023-04-22T00:00:43.660Z,38.97
2023-04-22T00:03:11.243Z,41.17
2023-04-22T00:05:38.863Z,44.00
2023-04-22T00:08:06.440Z,42.38
2023-04-22T00:10:33.905Z,40.28
2023-04-22T00:13:01.456Z,40.65
2023-04-22T00:15:28.856Z,43.05
2023-04-22T00:17:57.845Z,41.53
2023-04-22T00:20:25.474Z,42.50
2023-04-22T00:22:52.791Z,40.88
2023-04-22T00:25:20.053Z,41.30
2023-04-22T00:27:47.537Z,40.38
2023-04-22T00:30:15.297Z,33.42
2023-04-22T00:32:42.802Z,29.98
2023-04-22T00:35:10.254Z,30.25
2023-04-22T00:37:37.680Z,30.02
2023-04-22T00:40:06.563Z,29.98
2023-04-22T00:42:33.941Z,24.73
2023-04-22T00:45:01.618Z,25.38
2023-04-22T00:47:29.109Z,28.60
2023-04-22T00:49:56.359Z,29.27
2023-04-22T00:52:24.050Z,31.40
2023-04-22T00:54:52.079Z,32.03
2023-04-22T00:57:19.351Z,29.90
2023-04-22T00:59:46.892Z,28.75
2023-04-22T01:02:14.303Z,25.13
2023-04-22T01:04:41.657Z,21.17
2023-04-22T01:07:08.737Z,21.40
2023-04-22T01:09:36.309Z,20.05
2023-04-22T01:12:03.768Z,19.92
2023-04-22T01:14:31.430Z,17.02
2023-04-22T01:16:58.728Z,14.82
2023-04-22T01:19:26.365Z,15.55
2023-04-22T01:21:53.724Z,17.40
2023-04-22T01:24:21.889Z,15.73
2023-04-22T01:26:49.003Z,16.30
2023-04-22T01:29:16.283Z,16.38
2023-04-22T01:31:43.567Z,16.55
2023-04-22T01:34:18.395Z,16.77
2023-04-22T01:36:45.584Z,16.02
2023-04-22T01:39:14.077Z,23.33
2023-04-22T01:41:41.837Z,17.45
2023-04-22T01:44:09.322Z,16.73
2023-04-22T01:46:36.931Z,17.65
2023-04-22T01:49:04.823Z,17.02
2023-04-22T01:51:32.291Z,15.88
2023-04-22T01:53:59.348Z,14.30
2023-04-22T01:56:26.850Z,14.55
2023-04-22T01:58:53.951Z,13.95
2023-04-22T02:01:21.384Z,12.85
2023-04-22T02:03:48.728Z,12.77
2023-04-22T02:06:15.917Z,11.80
2023-04-22T02:08:43.465Z,12.02
2023-04-22T02:11:10.549Z,12.20
2023-04-22T02:13:41.368Z,11.88
2023-04-22T02:16:09.191Z,12.93
2023-04-22T02:18:36.695Z,10.13
2023-04-22T02:21:04.122Z,9.35
2023-04-22T02:23:31.229Z,9.35
2023-04-22T02:25:58.305Z,9.05
2023-04-22T02:28:25.785Z,10.38
2023-04-22T02:30:53.126Z,11.55
2023-04-22T02:33:23.016Z,10.38
2023-04-22T02:35:53.723Z,10.85
2023-04-22T02:38:23.936Z,10.70
2023-04-22T02:40:51.333Z,10.30
2023-04-22T02:43:18.913Z,9.35
2023-04-22T02:45:45.965Z,10.15
2023-04-22T02:48:13.455Z,10.18
2023-04-22T02:50:42.837Z,11.02
2023-04-22T02:53:09.971Z,12.00
2023-04-22T02:55:44.965Z,11.55
2023-04-22T02:58:12.344Z,10.85
2023-04-22T03:00:39.655Z,10.90
2023-04-22T03:03:06.945Z,12.38
2023-04-22T03:05:35.387Z,11.93
2023-04-22T03:08:02.971Z,12.50
2023-04-22T03:10:32.508Z,12.48
2023-04-22T03:12:59.550Z,12.13
2023-04-22T03:15:27.372Z,11.88
2023-04-22T03:17:55.088Z,11.27
2023-04-22T03:20:23.451Z,10.82
2023-04-22T03:22:51.194Z,10.38
2023-04-22T03:25:19.400Z,11.00
2023-04-22T03:27:53.153Z,9.60
2023-04-22T03:30:23.839Z,10.20
2023-04-22T03:32:53.223Z,10.15
2023-04-22T03:35:25.453Z,10.07
2023-04-22T03:37:57.588Z,11.68
2023-04-22T03:40:30.352Z,10.13
2023-04-22T03:42:59.615Z,9.82
2023-04-22T03:45:27.267Z,9.60
2023-04-22T03:48:15.416Z,10.05
2023-04-22T03:50:48.562Z,9.35
2023-04-22T03:53:16.914Z,9.00
2023-04-22T03:55:45.150Z,10.05
2023-04-22T03:58:14.096Z,8.52
2023-04-22T04:00:41.308Z,11.90
2023-04-22T04:03:15.815Z,8.02
2023-04-22T04:05:46.040Z,11.75
2023-04-22T04:08:13.559Z,10.80
2023-04-22T04:10:41.531Z,6.75
2023-04-22T04:13:09.106Z,9.43
2023-04-22T04:15:49.483Z,6.38
2023-04-22T04:18:21.308Z,5.32
2023-04-22T04:20:51.698Z,6.03
2023-04-22T04:23:19.115Z,5.97
2023-04-22T04:25:47.990Z,5.57
2023-04-22T04:28:15.211Z,4.05
2023-04-22T04:30:42.987Z,4.57
2023-04-22T04:33:11.840Z,4.28
2023-04-22T04:35:41.701Z,4.68
2023-04-22T04:38:12.792Z,4.28
2023-04-22T04:40:40.428Z,5.05
2023-04-22T04:43:12.676Z,4.68
2023-04-22T04:45:48.717Z,2.80
2023-04-22T04:48:24.546Z,3.80
2023-04-22T04:50:55.318Z,3.28
2023-04-22T04:53:25.550Z,3.55
2023-04-22T04:55:53.546Z,3.13
2023-04-22T04:58:23.268Z,3.38
2023-04-22T05:01:03.211Z,3.97
2023-04-22T05:03:30.916Z,3.75
2023-04-22T05:05:58.065Z,3.40
2023-04-22T05:08:25.579Z,3.42
2023-04-22T05:10:59.619Z,3.67
2023-04-22T05:13:27.377Z,3.03
2023-04-22T05:15:55.636Z,3.00
2023-04-22T05:18:23.679Z,3.25
2023-04-22T05:20:51.191Z,3.10
2023-04-22T05:23:21.070Z,4.22
2023-04-22T05:25:53.451Z,4.35
2023-04-22T05:28:20.900Z,3.40
2023-04-22T05:30:52.433Z,3.47
2023-04-22T05:33:20.145Z,2.90
2023-04-22T05:35:47.360Z,2.90
2023-04-22T05:38:15.064Z,3.60
2023-04-22T05:40:42.561Z,3.40
2023-04-22T05:43:12.302Z,5.22
2023-04-22T05:45:42.190Z,3.75
2023-04-22T05:48:12.449Z,3.35
2023-04-22T05:50:47.851Z,3.55
2023-04-22T05:53:15.608Z,3.33
2023-04-22T05:55:43.826Z,3.08
2023-04-22T05:58:11.759Z,2.90
2023-04-22T06:00:59.017Z,3.30
2023-04-22T06:03:45.705Z,2.90
2023-04-22T06:06:13.410Z,2.60
2023-04-22T06:08:43.418Z,3.00
2023-04-22T06:11:11.604Z,3.50
2023-04-22T06:13:38.774Z,3.08
2023-04-22T06:18:37.911Z,4.00
2023-04-22T06:21:11.533Z,3.60
2023-04-22T06:23:38.626Z,3.55
2023-04-22T06:26:05.734Z,3.30
2023-04-22T06:28:33.543Z,3.55
2023-04-22T06:31:09.638Z,3.35
2023-04-22T06:33:37.113Z,3.58
2023-04-22T06:36:04.848Z,3.05
2023-04-22T06:38:33.349Z,4.18
2023-04-22T06:41:21.971Z,3.28
2023-04-22T06:43:51.594Z,3.92
2023-04-22T06:46:19.224Z,3.35
2023-04-22T06:49:05.758Z,3.30
2023-04-22T06:51:51.612Z,3.90
2023-04-22T06:54:19.343Z,3.40
2023-04-22T06:56:46.693Z,3.70
2023-04-22T06:59:15.704Z,3.60
2023-04-22T07:01:43.005Z,3.40
2023-04-22T07:04:10.444Z,3.22
2023-04-22T07:06:37.613Z,3.20
2023-04-22T07:09:05.331Z,2.97
2023-04-22T07:11:32.793Z,3.40
2023-04-22T07:14:10.813Z,3.20
2023-04-22T07:16:38.743Z,3.47
2023-04-22T07:19:06.210Z,3.63
2023-04-22T07:21:33.721Z,4.30
2023-04-22T07:24:00.822Z,10.73
2023-04-22T07:26:28.252Z,3.63
2023-04-22T07:28:55.256Z,10.18
2023-04-22T07:31:31.939Z,4.45
2023-04-22T07:33:59.284Z,3.10
2023-04-22T07:36:26.665Z,4.50
2023-04-22T07:38:56.019Z,3.67
2023-04-22T07:41:23.228Z,2.95
2023-04-22T07:43:50.955Z,3.17
2023-04-22T07:46:17.987Z,2.28
2023-04-22T07:48:45.398Z,3.08
2023-04-22T07:51:12.502Z,2.72
2023-04-22T07:53:39.514Z,2.58
2023-04-22T07:56:06.609Z,3.20
2023-04-22T07:58:34.293Z,3.28
2023-04-22T08:01:01.786Z,3.08
2023-04-22T08:03:29.240Z,3.13
2023-04-22T08:05:58.029Z,3.15
2023-04-22T08:08:26.150Z,3.05
2023-04-22T08:10:53.838Z,2.83
2023-04-22T08:13:20.801Z,2.70
2023-04-22T08:15:48.036Z,2.75
2023-04-22T08:18:15.099Z,2.88
2023-04-22T08:20:42.413Z,2.28
2023-04-22T08:23:10.429Z,3.67
2023-04-22T08:25:37.855Z,3.42
2023-04-22T08:28:05.346Z,3.33
2023-04-22T08:30:32.747Z,3.20
2023-04-22T08:33:00.435Z,3.75
2023-04-22T08:35:27.910Z,3.33
2023-04-22T08:37:55.486Z,3.63
2023-04-22T08:40:22.886Z,4.57
2023-04-22T08:42:51.697Z,3.30
2023-04-22T08:45:18.933Z,3.55
2023-04-22T08:47:46.237Z,2.72
2023-04-22T08:50:13.387Z,3.20
2023-04-22T08:52:42.476Z,2.70
2023-04-22T08:55:10.272Z,3.13
2023-04-22T08:57:38.635Z,4.53
2023-04-22T09:00:08.655Z,3.00
2023-04-22T09:02:37.035Z,2.35
2023-04-22T09:05:06.151Z,2.90
2023-04-22T09:07:35.178Z,3.10
2023-04-22T09:10:02.600Z,2.92
2023-04-22T09:12:30.136Z,3.20
2023-04-22T09:14:57.405Z,3.08
2023-04-22T09:17:32.131Z,3.15
2023-04-22T09:20:00.465Z,2.90
2023-04-22T09:22:28.575Z,2.40
2023-04-22T09:24:55.978Z,2.85
2023-04-22T09:27:24.554Z,2.92
2023-04-22T09:29:55.380Z,2.40
2023-04-22T09:32:25.438Z,2.60
2023-04-22T09:34:54.411Z,2.88
2023-04-22T09:37:33.251Z,4.25
2023-04-22T09:40:10.247Z,4.10
2023-04-22T09:42:51.406Z,3.90
2023-04-22T09:45:28.949Z,3.30
2023-04-22T09:47:57.200Z,3.83
2023-04-22T09:50:25.188Z,3.00
2023-04-22T09:53:09.572Z,3.90
2023-04-22T09:55:39.718Z,3.60
2023-04-22T09:58:11.493Z,5.05
2023-04-22T10:00:59.372Z,3.25
2023-04-22T10:03:26.843Z,3.70
2023-04-22T10:05:54.143Z,2.95
2023-04-22T10:08:21.257Z,3.50
2023-04-22T10:10:48.669Z,3.42
2023-04-22T10:13:15.891Z,3.40
2023-04-22T10:15:51.484Z,3.72
2023-04-22T10:18:23.529Z,3.10
2023-04-22T10:20:51.256Z,3.70
2023-04-22T10:23:23.382Z,2.92
2023-04-22T10:25:54.598Z,4.10
2023-04-22T10:28:23.313Z,3.85
2023-04-22T10:30:50.749Z,3.35
2023-04-22T10:33:21.186Z,3.90
2023-04-22T10:36:08.689Z,2.53
2023-04-22T10:38:37.057Z,2.80
2023-04-22T10:41:04.217Z,3.15
2023-04-22T10:43:47.762Z,3.05
2023-04-22T10:46:42.222Z,3.30
2023-04-22T10:49:23.169Z,2.53
2023-04-22T10:52:01.093Z,4.32
2023-04-22T10:54:37.564Z,4.20
2023-04-22T10:57:05.872Z,2.72
2023-04-22T10:59:47.000Z,3.38
2023-04-22T11:02:16.071Z,2.70
2023-04-22T11:04:43.329Z,2.53
2023-04-22T11:07:26.035Z,3.33
2023-04-22T11:10:09.365Z,3.13
2023-04-22T11:12:39.483Z,2.95
2023-04-22T11:15:14.036Z,2.90
2023-04-22T11:17:50.502Z,5.38
2023-04-22T11:20:18.090Z,2.88
2023-04-22T11:22:50.691Z,2.70
2023-04-22T11:25:17.864Z,3.40
2023-04-22T11:27:45.772Z,4.10
2023-04-22T11:30:17.862Z,4.13
2023-04-22T11:32:49.342Z,3.70
2023-04-22T11:35:20.740Z,4.22
2023-04-22T11:37:52.228Z,3.92
2023-04-22T11:40:30.804Z,3.15
2023-04-22T11:43:00.926Z,2.58
2023-04-22T11:45:32.546Z,3.55
2023-04-22T11:48:00.382Z,9.43
2023-04-22T11:50:32.184Z,3.92
2023-04-22T11:53:17.028Z,3.92
2023-04-22T11:55:44.907Z,3.30
2023-04-22T11:58:17.298Z,3.40
2023-04-22T12:00:50.829Z,3.92
2023-04-22T12:03:26.195Z,4.20
2023-04-22T12:05:54.699Z,3.20
2023-04-22T12:08:23.764Z,3.78
2023-04-22T12:10:55.030Z,3.70
2023-04-22T12:13:26.905Z,3.80
2023-04-22T12:15:56.570Z,4.93
2023-04-22T12:18:33.009Z,3.22
2023-04-22T12:21:21.637Z,4.25
2023-04-22T12:23:58.558Z,3.78
2023-04-22T12:26:29.573Z,4.97
2023-04-22T12:28:57.922Z,3.15
2023-04-22T12:31:25.277Z,3.20
2023-04-22T12:33:52.469Z,3.83
2023-04-22T12:36:20.992Z,4.35
2023-04-22T12:38:48.250Z,4.20
2023-04-22T12:41:20.577Z,4.32
2023-04-22T12:43:47.909Z,3.90
2023-04-22T12:46:14.981Z,3.25
2023-04-22T12:48:42.879Z,7.35
2023-04-22T12:51:10.078Z,10.82
2023-04-22T12:53:40.478Z,13.55
2023-04-22T12:56:07.511Z,17.45
2023-04-22T12:58:34.711Z,14.95
2023-04-22T13:01:02.091Z,19.17
2023-04-22T13:03:29.376Z,16.52
2023-04-22T13:05:56.542Z,15.32
2023-04-22T13:08:23.669Z,17.80
2023-04-22T13:10:51.024Z,19.33
2023-04-22T13:13:19.352Z,21.70
2023-04-22T13:15:49.848Z,19.48
2023-04-22T13:18:17.579Z,19.60
2023-04-22T13:20:44.966Z,33.13
2023-04-22T13:23:13.416Z,29.98
2023-04-22T13:25:40.750Z,22.42
2023-04-22T13:28:11.076Z,13.10
2023-04-22T13:30:38.780Z,15.52
2023-04-22T13:33:05.715Z,14.07
2023-04-22T13:35:33.552Z,21.10
2023-04-22T13:38:01.413Z,16.33
2023-04-22T13:40:28.900Z,15.80
2023-04-22T13:43:05.090Z,12.43
2023-04-22T13:45:32.515Z,20.10
2023-04-22T13:47:59.971Z,9.77
2023-04-22T13:50:27.638Z,10.98
2023-04-22T13:52:54.719Z,19.30
2023-04-22T13:55:26.414Z,21.10
2023-04-22T13:57:53.591Z,18.23
2023-04-22T14:00:20.881Z,10.27
2023-04-22T14:02:48.970Z,19.10
2023-04-22T14:05:16.619Z,18.88
2023-04-22T14:07:44.016Z,17.80
2023-04-22T14:10:12.869Z,15.20
2023-04-22T14:12:40.125Z,12.90
2023-04-22T14:15:10.802Z,15.30
2023-04-22T14:17:39.276Z,17.17
2023-04-22T14:20:07.462Z,15.23
2023-04-22T14:22:35.120Z,14.90
2023-04-22T14:25:02.333Z,15.17
2023-04-22T14:27:29.690Z,15.05
2023-04-22T14:29:57.238Z,16.50
2023-04-22T14:32:25.500Z,19.05
2023-04-22T14:34:52.908Z,21.55
2023-04-22T14:37:20.862Z,24.95
2023-04-22T14:39:48.574Z,26.55
2023-04-22T14:42:18.202Z,30.98
2023-04-22T14:44:45.295Z,30.70
2023-04-22T14:47:15.833Z,26.00
2023-04-22T14:49:43.625Z,25.17
2023-04-22T14:52:10.801Z,25.17
2023-04-22T14:54:38.212Z,25.85
2023-04-22T14:57:05.552Z,27.38
2023-04-22T14:59:33.214Z,24.20
2023-04-22T15:02:00.989Z,22.65
2023-04-22T15:04:28.772Z,23.33
2023-04-22T15:06:57.726Z,23.65
2023-04-22T15:09:25.488Z,22.67
2023-04-22T15:11:54.410Z,21.45
2023-04-22T15:14:21.975Z,20.38
2023-04-22T15:16:49.163Z,17.33
2023-04-22T15:19:16.581Z,19.23
2023-04-22T15:21:44.396Z,17.05
2023-04-22T15:24:11.367Z,16.55
2023-04-22T15:26:40.605Z,15.68
2023-04-22T15:29:17.785Z,12.65
2023-04-22T15:31:45.691Z,12.05
2023-04-22T15:34:13.273Z,10.68
2023-04-22T15:36:40.687Z,11.85
2023-04-22T15:39:10.356Z,11.13
2023-04-22T15:41:37.784Z,11.13
2023-04-22T15:44:12.857Z,11.60
2023-04-22T15:46:42.814Z,11.48
2023-04-22T15:49:09.961Z,9.95
2023-04-22T15:51:37.478Z,9.82
2023-04-22T15:54:04.487Z,9.57
2023-04-22T15:56:34.865Z,8.02
2023-04-22T15:59:02.298Z,8.30
2023-04-22T16:01:29.668Z,9.48
2023-04-22T16:03:57.162Z,8.00
2023-04-22T16:06:25.002Z,8.00
2023-04-22T16:08:52.706Z,8.00
2023-04-22T16:11:20.081Z,6.13
2023-04-22T16:13:48.138Z,5.35
2023-04-22T16:16:15.834Z,5.63
2023-04-22T16:18:44.364Z,4.55
2023-04-22T16:21:12.214Z,4.90
2023-04-22T16:23:39.530Z,4.75
2023-04-22T16:26:06.703Z,4.45
2023-04-22T16:28:34.013Z,5.07
2023-04-22T16:31:01.123Z,10.02
2023-04-22T16:33:28.576Z,4.68
2023-04-22T16:35:55.626Z,6.25
2023-04-22T16:38:22.724Z,5.20
2023-04-22T16:40:53.680Z,5.35
2023-04-22T16:43:20.777Z,5.72
2023-04-22T16:45:48.842Z,5.13
2023-04-22T16:48:15.989Z,5.38
2023-04-22T16:50:43.089Z,5.95
2023-04-22T16:53:11.963Z,6.20
2023-04-22T16:55:39.460Z,6.18
2023-04-22T16:58:07.009Z,5.78
2023-04-22T17:00:34.130Z,6.55
2023-04-22T17:03:01.441Z,9.30
2023-04-22T17:05:28.971Z,8.10
2023-04-22T17:07:56.192Z,10.85
2023-04-22T17:10:23.497Z,10.07
2023-04-22T17:12:53.045Z,13.48
2023-04-22T17:15:20.442Z,10.52
2023-04-22T17:17:48.224Z,15.25
2023-04-22T17:20:18.099Z,17.45
2023-04-22T17:22:45.751Z,17.98
2023-04-22T17:25:12.956Z,20.10
2023-04-22T17:27:40.428Z,22.33
2023-04-22T17:30:07.978Z,22.85
2023-04-22T17:32:35.137Z,17.58
2023-04-22T17:35:02.650Z,17.92
2023-04-22T17:37:30.195Z,22.85
2023-04-22T17:39:57.313Z,26.27
2023-04-22T17:42:32.175Z,32.25
2023-04-22T17:45:07.051Z,37.35
2023-04-22T17:47:34.633Z,37.67
2023-04-22T17:50:01.949Z,35.83
2023-04-22T17:52:29.642Z,36.72
2023-04-22T17:54:58.219Z,36.05
2023-04-22T17:57:28.391Z,37.38
2023-04-22T17:59:56.062Z,38.17
2023-04-22T18:02:24.663Z,36.17
2023-04-22T18:04:51.963Z,36.25
2023-04-22T18:07:19.285Z,39.67
2023-04-22T18:09:46.518Z,41.75
2023-04-22T18:12:14.007Z,39.70
2023-04-22T18:14:41.122Z,44.80
2023-04-22T18:17:08.351Z,43.40
2023-04-22T18:19:35.629Z,48.17
2023-04-22T18:22:03.192Z,54.47
2023-04-22T18:24:30.277Z,52.22
2023-04-22T18:26:57.765Z,54.28
2023-04-22T18:29:24.888Z,54.40
2023-04-22T18:31:52.269Z,55.28
2023-04-22T18:34:19.777Z,59.05
2023-04-22T18:36:46.903Z,61.80
2023-04-22T18:39:14.011Z,64.43
2023-04-22T18:41:42.469Z,61.95
2023-04-22T18:44:09.868Z,63.00
2023-04-22T18:46:37.627Z,61.35
2023-04-22T18:49:05.019Z,61.25
2023-04-22T18:51:32.956Z,64.22
2023-04-22T18:54:01.096Z,66.72
2023-04-22T18:56:29.998Z,67.90
2023-04-22T18:58:57.614Z,67.03
2023-04-22T19:01:24.662Z,74.78
2023-04-22T19:03:51.943Z,75.20
2023-04-22T19:06:19.037Z,72.18
2023-04-22T19:08:48.399Z,71.63
2023-04-22T19:11:16.737Z,75.88
2023-04-22T19:13:44.155Z,60.33
2023-04-22T19:16:11.495Z,63.33
2023-04-22T19:18:38.904Z,63.33
2023-04-22T19:21:07.074Z,75.68
2023-04-22T19:23:34.492Z,72.20
2023-04-22T19:26:01.983Z,70.47
2023-04-22T19:28:32.057Z,71.65
2023-04-22T19:31:05.786Z,68.32
2023-04-22T19:33:33.538Z,67.22
2023-04-22T19:36:01.442Z,68.10
2023-04-22T19:38:28.704Z,66.90
2023-04-22T19:40:56.567Z,55.08
2023-04-22T19:43:24.002Z,64.65
2023-04-22T19:45:52.021Z,61.92
2023-04-22T19:48:19.905Z,54.78
2023-04-22T19:50:48.606Z,50.08
2023-04-22T19:53:16.022Z,52.83
2023-04-22T19:55:43.368Z,52.42
2023-04-22T19:58:10.818Z,51.58
2023-04-22T20:00:39.487Z,51.08
2023-04-22T20:03:07.521Z,53.65
2023-04-22T20:05:36.961Z,51.08
2023-04-22T20:08:04.055Z,48.35
2023-04-22T20:10:31.187Z,44.13
2023-04-22T20:12:59.152Z,43.17
2023-04-22T20:15:26.528Z,38.55
2023-04-22T20:17:54.807Z,39.17
2023-04-22T20:20:25.138Z,38.75
2023-04-22T20:22:53.057Z,38.33
2023-04-22T20:25:20.586Z,39.25
2023-04-22T20:27:47.676Z,40.05
2023-04-22T20:30:14.989Z,41.67
2023-04-22T20:32:42.668Z,40.85
2023-04-22T20:35:12.049Z,43.65
2023-04-22T20:37:39.792Z,41.80
2023-04-22T20:40:08.680Z,45.45
2023-04-22T20:42:36.679Z,43.40
2023-04-22T20:45:07.826Z,43.88
2023-04-22T20:47:35.767Z,44.30
2023-04-22T20:50:04.021Z,45.90
2023-04-22T20:52:31.228Z,49.13
2023-04-22T20:54:58.637Z,48.05
2023-04-22T20:57:33.690Z,48.40
2023-04-22T21:00:01.189Z,51.17
2023-04-22T21:02:31.374Z,51.15
2023-04-22T21:04:59.703Z,52.53
2023-04-22T21:07:30.341Z,52.65
2023-04-22T21:09:58.212Z,48.72
2023-04-22T21:12:25.914Z,49.50
2023-04-22T21:14:53.723Z,49.45
2023-04-22T21:17:27.298Z,47.50
2023-04-22T21:19:57.758Z,45.53
2023-04-22T21:22:25.203Z,45.83
2023-04-22T21:24:52.510Z,45.33
2023-04-22T21:27:21.111Z,43.72
2023-04-22T21:29:49.048Z,40.17
2023-04-22T21:32:16.522Z,37.13
2023-04-22T21:34:44.613Z,38.88
2023-04-22T21:37:12.226Z,38.17
2023-04-22T21:39:39.958Z,42.88
2023-04-22T21:42:09.628Z,41.38
2023-04-22T21:44:37.347Z,43.15
2023-04-22T21:47:05.256Z,40.83
2023-04-22T21:49:32.826Z,40.85
2023-04-22T21:52:03.303Z,51.22
2023-04-22T21:54:30.876Z,51.42
2023-04-22T21:56:57.868Z,52.38
2023-04-22T21:59:25.316Z,53.42
2023-04-22T22:01:52.619Z,55.72
2023-04-22T22:04:20.424Z,54.90
2023-04-22T22:06:48.520Z,53.67
2023-04-22T22:09:16.006Z,54.35
2023-04-22T22:11:43.260Z,52.63
2023-04-22T22:14:10.702Z,47.13
2023-04-22T22:16:38.947Z,48.42
2023-04-22T22:19:06.390Z,47.40
2023-04-22T22:21:33.726Z,46.90
2023-04-22T22:24:00.941Z,48.72
2023-04-22T22:26:29.175Z,49.17
2023-04-22T22:28:56.851Z,53.53
2023-04-22T22:31:23.854Z,52.25
2023-04-22T22:33:51.392Z,50.53
2023-04-22T22:36:18.787Z,51.95
2023-04-22T22:38:45.851Z,51.40
2023-04-22T22:41:14.217Z,50.72
2023-04-22T22:43:41.286Z,50.72
2023-04-22T22:46:08.730Z,47.92
2023-04-22T22:48:35.919Z,48.08
2023-04-22T22:51:03.156Z,46.75
2023-04-22T22:53:30.346Z,46.42
2023-04-22T22:55:57.685Z,46.20
2023-04-22T22:58:25.151Z,47.65
2023-04-22T23:00:52.512Z,47.67
2023-04-22T23:03:20.035Z,45.40
2023-04-22T23:05:48.026Z,48.53
2023-04-22T23:08:15.348Z,48.35
2023-04-22T23:10:42.704Z,47.05
2023-04-22T23:13:10.047Z,43.78
2023-04-22T23:15:37.509Z,41.70
2023-04-22T23:18:04.901Z,40.92
2023-04-22T23:20:32.790Z,41.90
2023-04-22T23:22:59.919Z,42.88
2023-04-22T23:25:27.754Z,42.67
2023-04-22T23:27:55.009Z,41.58
2023-04-22T23:30:22.688Z,38.08
2023-04-22T23:32:51.148Z,40.72
2023-04-22T23:35:18.333Z,38.65
2023-04-22T23:37:45.824Z,38.03
2023-04-22T23:40:13.482Z,38.08
2023-04-22T23:42:40.863Z,39.40
2023-04-22T23:45:09.047Z,39.70
2023-04-22T23:47:36.188Z,41.67
2023-04-22T23:50:04.601Z,41.53
2023-04-22T23:52:32.055Z,41.60
2023-04-22T23:55:01.771Z,41.90
2023-04-22T23:57:29.115Z,44.25
2023-04-22T23:59:56.711Z,42.25
