createdAt,value
2018-06-07T00:01:05.050Z,23.50
2018-06-07T00:03:33.912Z,23.50
2018-06-07T00:06:02.722Z,23.40
2018-06-07T00:08:31.561Z,23.30
2018-06-07T00:11:00.388Z,23.40
2018-06-07T00:15:57.605Z,23.40
2018-06-07T00:18:26.400Z,23.30
2018-06-07T00:20:55.694Z,23.10
2018-06-07T00:23:24.502Z,23.00
2018-06-07T00:25:53.274Z,22.80
2018-06-07T00:28:22.122Z,22.60
2018-06-07T00:33:19.340Z,22.00
2018-06-07T00:35:49.183Z,22.00
2018-06-07T00:38:18.035Z,22.00
2018-06-07T00:40:46.903Z,22.00
2018-06-07T00:43:15.666Z,22.00
2018-06-07T00:45:44.480Z,22.00
2018-06-07T00:48:13.240Z,22.10
2018-06-07T00:50:42.066Z,22.20
2018-06-07T00:53:10.849Z,22.30
2018-06-07T00:55:39.601Z,22.30
2018-06-07T00:58:08.435Z,22.40
2018-06-07T01:00:37.249Z,22.50
2018-06-07T01:56:20.817Z,21.60
2018-06-07T01:58:49.639Z,21.50
2018-06-07T02:01:18.417Z,21.50
2018-06-07T02:03:47.139Z,21.50
2018-06-07T02:06:16.014Z,21.40
2018-06-07T02:08:45.422Z,21.50
2018-06-07T02:11:14.221Z,21.60
2018-06-07T02:13:42.948Z,21.70
2018-06-07T02:16:11.747Z,21.60
2018-06-07T02:18:40.541Z,21.50
2018-06-07T02:21:09.357Z,21.50
2018-06-07T02:23:38.148Z,21.50
2018-06-07T02:26:07.018Z,21.50
2018-06-07T02:28:35.742Z,21.50
2018-06-07T02:31:04.720Z,21.60
2018-06-07T02:33:33.537Z,21.70
2018-06-07T02:36:02.222Z,21.70
2018-06-07T02:38:31.238Z,21.70
2018-06-07T02:41:00.161Z,21.80
2018-06-07T02:43:28.953Z,21.70
2018-06-07T02:45:57.690Z,21.70
2018-06-07T02:48:26.502Z,21.80
2018-06-07T02:50:55.405Z,21.80
2018-06-07T02:53:24.169Z,21.80
2018-06-07T02:55:52.969Z,21.70
2018-06-07T02:58:21.734Z,21.70
2018-06-07T03:00:50.553Z,21.80
2018-06-07T03:03:19.260Z,21.80
2018-06-07T03:05:48.014Z,21.70
2018-06-07T03:08:16.784Z,21.60
2018-06-07T03:10:45.532Z,21.40
2018-06-07T03:13:14.277Z,21.40
2018-06-07T03:15:43.066Z,21.50
2018-06-07T03:20:46.207Z,21.60
2018-06-07T03:23:14.901Z,21.70
2018-06-07T03:25:43.697Z,21.70
2018-06-07T03:28:12.481Z,21.70
2018-06-07T03:30:41.246Z,21.60
2018-06-07T03:33:09.931Z,21.70
2018-06-07T03:35:38.713Z,21.70
2018-06-07T03:38:07.507Z,21.70
2018-06-07T03:40:36.358Z,21.80
2018-06-07T03:43:05.079Z,21.70
2018-06-07T03:45:34.263Z,21.70
2018-06-07T03:48:03.080Z,21.70
2018-06-07T03:50:31.874Z,21.70
2018-06-07T03:53:00.599Z,21.70
2018-06-07T03:55:29.398Z,21.80
2018-06-07T03:57:58.199Z,21.60
2018-06-07T04:00:26.921Z,21.40
2018-06-07T04:02:55.685Z,21.60
2018-06-07T04:05:24.439Z,21.70
2018-06-07T04:07:53.196Z,21.80
2018-06-07T04:10:21.916Z,21.80
2018-06-07T04:12:50.671Z,21.80
2018-06-07T04:15:19.466Z,21.80
2018-06-07T04:17:48.220Z,21.40
2018-06-07T04:20:17.058Z,21.40
2018-06-07T04:22:45.789Z,21.40
2018-06-07T04:25:14.561Z,21.30
2018-06-07T04:27:43.385Z,21.30
2018-06-07T04:30:12.180Z,21.40
2018-06-07T04:32:40.932Z,21.40
2018-06-07T04:35:09.692Z,21.30
2018-06-07T04:37:38.487Z,21.30
2018-06-07T04:40:07.330Z,21.40
2018-06-07T04:42:36.119Z,21.50
2018-06-07T04:45:04.960Z,21.60
2018-06-07T04:47:33.747Z,21.60
2018-06-07T04:50:02.490Z,21.70
2018-06-07T04:52:31.298Z,21.70
2018-06-07T04:55:00.109Z,21.60
2018-06-07T04:57:28.912Z,21.60
2018-06-07T04:59:57.824Z,21.60
2018-06-07T05:02:26.646Z,21.70
2018-06-07T05:04:55.464Z,21.60
2018-06-07T05:07:24.531Z,21.60
2018-06-07T05:09:53.338Z,21.30
2018-06-07T05:12:22.195Z,21.20
2018-06-07T05:14:50.981Z,21.30
2018-06-07T05:17:24.642Z,21.50
2018-06-07T05:19:53.349Z,21.30
2018-06-07T05:22:22.136Z,21.20
2018-06-07T05:24:50.900Z,21.30
2018-06-07T05:27:19.702Z,21.30
2018-06-07T05:29:48.509Z,21.20
2018-06-07T05:32:17.482Z,21.10
2018-06-07T05:34:46.346Z,21.20
2018-06-07T05:37:15.403Z,21.10
2018-06-07T05:39:44.223Z,21.10
2018-06-07T05:42:13.098Z,21.10
2018-06-07T05:44:42.390Z,21.10
2018-06-07T05:47:11.217Z,21.00
2018-06-07T05:49:40.007Z,21.00
2018-06-07T05:52:08.844Z,21.00
2018-06-07T05:54:38.202Z,21.00
2018-06-07T05:57:07.044Z,21.00
2018-06-07T05:59:35.888Z,21.10
2018-06-07T06:02:04.755Z,21.10
2018-06-07T06:04:33.640Z,21.10
2018-06-07T06:07:02.495Z,21.20
2018-06-07T06:09:31.425Z,21.40
2018-06-07T06:12:00.191Z,21.50
2018-06-07T06:14:29.159Z,21.60
2018-06-07T06:16:57.946Z,21.70
2018-06-07T06:19:26.728Z,21.90
2018-06-07T06:21:55.456Z,22.00
2018-06-07T06:24:24.298Z,22.10
2018-06-07T06:26:53.172Z,22.20
2018-06-07T06:31:50.746Z,22.30
2018-06-07T06:34:19.682Z,22.30
2018-06-07T06:36:49.527Z,22.30
2018-06-07T06:39:19.202Z,22.30
2018-06-07T06:41:48.167Z,22.30
2018-06-07T06:44:18.033Z,22.30
2018-06-07T06:46:47.100Z,22.20
2018-06-07T06:49:17.707Z,22.30
2018-06-07T06:51:46.793Z,22.30
2018-06-07T06:54:15.545Z,22.20
2018-06-07T06:56:44.666Z,22.20
2018-06-07T06:59:15.168Z,22.20
2018-06-07T07:01:44.522Z,22.10
2018-06-07T07:04:14.315Z,22.10
2018-06-07T07:06:43.326Z,22.10
2018-06-07T07:09:12.872Z,21.70
2018-06-07T07:11:43.420Z,22.30
2018-06-07T07:14:12.583Z,22.40
2018-06-07T07:16:42.004Z,22.30
2018-06-07T07:19:11.274Z,22.40
2018-06-07T07:21:40.477Z,22.60
2018-06-07T07:24:09.784Z,22.70
2018-06-07T07:26:42.624Z,22.90
2018-06-07T07:29:13.524Z,23.10
2018-06-07T07:31:43.213Z,23.30
2018-06-07T07:34:12.766Z,23.40
2018-06-07T07:36:41.715Z,23.50
2018-06-07T07:39:12.491Z,23.60
2018-06-07T07:41:41.771Z,23.80
2018-06-07T07:44:10.874Z,24.00
2018-06-07T07:46:41.433Z,24.10
2018-06-07T07:49:10.342Z,24.20
2018-06-07T07:51:39.727Z,24.20
2018-06-07T07:54:08.942Z,24.20
2018-06-07T07:59:06.390Z,24.10
2018-06-07T08:01:35.492Z,24.20
2018-06-07T08:04:04.611Z,24.60
2018-06-07T08:06:33.630Z,24.70
2018-06-07T08:09:02.529Z,24.70
2018-06-07T08:11:31.673Z,24.80
2018-06-07T08:14:01.053Z,25.00
2018-06-07T08:16:31.953Z,25.20
2018-06-07T08:19:00.928Z,25.10
2018-06-07T08:21:29.762Z,25.00
2018-06-07T08:23:58.993Z,25.10
2018-06-07T08:29:01.217Z,25.40
2018-06-07T08:31:30.234Z,25.50
2018-06-07T08:33:59.509Z,25.40
2018-06-07T08:36:28.530Z,25.40
2018-06-07T08:38:58.719Z,25.60
2018-06-07T08:41:27.810Z,25.80
2018-06-07T08:43:58.162Z,26.80
2018-06-07T08:46:29.047Z,26.10
2018-06-07T08:48:58.314Z,26.10
2018-06-07T08:51:27.284Z,26.20
2018-06-07T08:53:56.168Z,26.00
2018-06-07T08:56:25.398Z,26.00
2018-06-07T08:59:01.048Z,26.20
2018-06-07T09:01:31.231Z,26.20
2018-06-07T09:04:00.253Z,26.40
2018-06-07T09:06:29.348Z,26.70
2018-06-07T09:08:58.453Z,26.90
2018-06-07T09:11:27.713Z,27.20
2018-06-07T09:13:56.752Z,27.30
2018-06-07T09:16:26.334Z,26.80
2018-06-07T09:18:55.741Z,26.80
2018-06-07T09:21:25.384Z,26.60
2018-06-07T09:23:54.610Z,26.40
2018-06-07T09:26:23.706Z,26.40
2018-06-07T09:28:52.785Z,26.20
2018-06-07T09:31:21.907Z,26.10
2018-06-07T09:33:51.031Z,25.90
2018-06-07T09:36:20.098Z,25.90
2018-06-07T09:38:49.535Z,25.80
2018-06-07T09:41:19.345Z,25.80
2018-06-07T09:43:48.569Z,25.50
2018-06-07T09:46:17.698Z,25.30
2018-06-07T09:48:46.723Z,25.40
2018-06-07T09:51:17.903Z,25.50
2018-06-07T09:53:47.212Z,25.60
2018-06-07T09:56:16.396Z,25.50
2018-06-07T09:58:45.342Z,25.50
2018-06-07T10:01:20.251Z,25.80
2018-06-07T10:03:49.384Z,26.10
2018-06-07T10:06:21.610Z,26.20
2018-06-07T10:08:50.807Z,26.30
2018-06-07T10:11:20.010Z,26.40
2018-06-07T10:13:49.090Z,26.50
2018-06-07T10:16:18.043Z,26.90
2018-06-07T10:18:47.618Z,27.20
2018-06-07T10:21:18.441Z,27.10
2018-06-07T10:23:49.331Z,27.10
2018-06-07T10:28:49.988Z,27.50
2018-06-07T10:31:19.208Z,27.90
2018-06-07T10:33:50.749Z,27.80
2018-06-07T10:36:20.169Z,27.90
2018-06-07T10:38:49.407Z,27.60
2018-06-07T10:41:18.383Z,27.10
2018-06-07T10:43:49.596Z,26.90
2018-06-07T10:46:19.020Z,27.00
2018-06-07T10:48:51.323Z,26.90
2018-06-07T10:51:22.494Z,27.20
2018-06-07T10:53:51.408Z,27.50
2018-06-07T10:56:20.649Z,28.00
2018-06-07T10:58:50.554Z,28.30
2018-06-07T11:01:21.458Z,28.40
2018-06-07T11:03:50.767Z,28.30
2018-06-07T11:06:19.891Z,27.70
2018-06-07T11:08:48.800Z,27.40
2018-06-07T11:11:18.397Z,27.30
2018-06-07T11:13:49.941Z,27.20
2018-06-07T11:16:20.307Z,27.20
2018-06-07T11:18:53.078Z,27.40
2018-06-07T11:21:22.235Z,27.40
2018-06-07T11:23:52.498Z,27.60
2018-06-07T11:26:21.783Z,27.60
2018-06-07T11:28:50.809Z,27.40
2018-06-07T11:31:19.941Z,27.20
2018-06-07T11:33:49.319Z,27.20
2018-06-07T11:36:24.283Z,27.40
2018-06-07T11:38:53.387Z,27.40
2018-06-07T11:41:23.315Z,27.30
2018-06-07T11:43:55.138Z,27.20
2018-06-07T11:46:24.425Z,27.20
2018-06-07T11:48:53.916Z,27.10
2018-06-07T11:51:22.961Z,27.30
2018-06-07T11:53:51.984Z,27.70
2018-06-07T11:56:21.090Z,28.00
2018-06-07T11:58:51.648Z,28.40
2018-06-07T12:01:20.771Z,28.60
2018-06-07T12:03:49.801Z,28.40
2018-06-07T12:06:18.936Z,28.20
2018-06-07T12:11:17.774Z,28.20
2018-06-07T12:13:47.126Z,28.40
2018-06-07T12:16:16.548Z,28.40
2018-06-07T12:18:45.829Z,28.60
2018-06-07T12:21:15.465Z,28.60
2018-06-07T12:23:45.346Z,28.50
2018-06-07T12:26:15.647Z,28.50
2018-06-07T12:28:50.494Z,28.60
2018-06-07T12:31:20.371Z,28.50
2018-06-07T12:33:50.127Z,28.40
2018-06-07T12:36:19.326Z,28.20
2018-06-07T12:38:49.133Z,28.10
2018-06-07T12:41:18.315Z,28.30
2018-06-07T12:43:47.299Z,28.50
2018-06-07T12:46:17.283Z,28.80
2018-06-07T12:48:46.366Z,28.90
2018-06-07T12:51:15.671Z,28.70
2018-06-07T12:53:44.574Z,28.70
2018-06-07T12:56:15.425Z,28.70
2018-06-07T12:58:45.638Z,28.70
2018-06-07T13:01:14.984Z,28.70
2018-06-07T13:03:44.272Z,28.50
2018-06-07T13:06:13.535Z,28.40
2018-06-07T13:08:42.858Z,28.10
2018-06-07T13:11:12.834Z,27.80
2018-06-07T13:13:42.543Z,27.80
2018-06-07T13:16:12.031Z,28.00
2018-06-07T13:18:41.085Z,28.30
2018-06-07T13:21:09.999Z,28.30
2018-06-07T13:23:39.067Z,28.20
2018-06-07T13:26:08.028Z,28.30
2018-06-07T13:28:37.115Z,28.40
2018-06-07T13:31:06.619Z,28.20
2018-06-07T13:33:36.248Z,28.20
2018-06-07T13:36:05.429Z,28.20
2018-06-07T13:38:34.526Z,27.80
2018-06-07T13:41:04.348Z,27.60
2018-06-07T13:43:33.395Z,27.70
2018-06-07T13:46:03.700Z,28.00
2018-06-07T13:48:32.677Z,28.10
2018-06-07T13:51:01.963Z,28.10
2018-06-07T13:53:31.034Z,28.20
2018-06-07T13:56:00.381Z,28.30
2018-06-07T14:00:58.514Z,28.40
2018-06-07T14:03:28.281Z,28.40
2018-06-07T14:05:59.104Z,28.50
2018-06-07T14:08:29.566Z,28.60
2018-06-07T14:11:00.558Z,28.90
2018-06-07T14:13:32.235Z,29.10
2018-06-07T14:16:03.716Z,29.20
2018-06-07T14:18:40.741Z,29.30
2018-06-07T14:21:11.599Z,29.40
2018-06-07T14:23:40.610Z,29.50
2018-06-07T14:26:09.906Z,29.50
2018-06-07T14:28:39.017Z,29.60
2018-06-07T14:31:17.620Z,29.50
2018-06-07T14:33:49.779Z,29.50
2018-06-07T14:36:18.738Z,29.60
2018-06-07T14:38:47.619Z,29.80
2018-06-07T14:41:16.819Z,29.60
2018-06-07T14:43:46.602Z,29.70
2018-06-07T14:46:15.803Z,29.70
2018-06-07T14:48:45.448Z,29.80
2018-06-07T14:51:15.144Z,29.80
2018-06-07T14:53:44.553Z,29.60
2018-06-07T14:56:15.007Z,29.40
2018-06-07T14:58:44.189Z,29.40
2018-06-07T15:01:13.664Z,29.40
2018-06-07T15:03:42.795Z,29.40
2018-06-07T15:06:11.982Z,29.60
2018-06-07T15:08:41.021Z,29.60
2018-06-07T15:11:10.386Z,29.60
2018-06-07T15:13:39.310Z,29.50
2018-06-07T15:18:36.641Z,29.50
2018-06-07T15:21:05.653Z,29.60
2018-06-07T15:23:34.670Z,29.70
2018-06-07T15:26:03.618Z,29.60
2018-06-07T15:28:34.553Z,29.30
2018-06-07T15:31:03.696Z,29.30
2018-06-07T15:33:32.749Z,29.00
2018-06-07T15:36:01.689Z,28.80
2018-06-07T15:38:30.537Z,28.80
2018-06-07T15:40:59.284Z,28.90
2018-06-07T15:43:28.281Z,29.10
2018-06-07T15:45:57.102Z,29.30
2018-06-07T15:48:26.000Z,29.50
2018-06-07T15:50:54.824Z,29.50
2018-06-07T15:53:23.523Z,29.60
2018-06-07T15:55:52.437Z,29.70
2018-06-07T15:58:21.408Z,29.70
2018-06-07T16:00:50.508Z,29.60
2018-06-07T16:03:19.476Z,29.30
2018-06-07T16:05:48.408Z,29.00
2018-06-07T16:08:17.371Z,28.80
2018-06-07T16:10:46.350Z,28.70
2018-06-07T16:13:15.218Z,28.50
2018-06-07T16:15:44.026Z,28.40
2018-06-07T16:18:12.900Z,28.40
2018-06-07T16:20:41.903Z,28.40
2018-06-07T16:23:10.858Z,28.50
2018-06-07T16:28:08.040Z,28.60
2018-06-07T16:30:36.834Z,28.50
2018-06-07T16:33:05.792Z,28.60
2018-06-07T16:35:38.683Z,28.70
2018-06-07T16:40:36.247Z,28.70
2018-06-07T16:43:05.135Z,28.70
2018-06-07T16:45:34.031Z,28.70
2018-06-07T16:48:03.374Z,28.70
2018-06-07T16:50:32.737Z,28.60
2018-06-07T16:53:01.641Z,28.70
2018-06-07T16:55:30.724Z,28.70
2018-06-07T17:00:28.175Z,28.70
2018-06-07T17:02:57.028Z,28.70
2018-06-07T17:05:25.996Z,28.70
2018-06-07T17:07:54.831Z,28.70
2018-06-07T17:10:23.705Z,28.70
2018-06-07T17:12:52.625Z,28.70
2018-06-07T17:15:24.393Z,28.60
2018-06-07T17:17:53.286Z,28.60
2018-06-07T17:20:27.588Z,28.60
2018-06-07T17:22:56.474Z,28.70
2018-06-07T17:25:25.379Z,28.70
2018-06-07T17:27:54.215Z,28.70
2018-06-07T17:30:22.978Z,28.70
2018-06-07T17:32:51.777Z,28.70
2018-06-07T17:35:20.576Z,28.60
2018-06-07T17:37:49.415Z,28.60
2018-06-07T17:40:18.150Z,28.60
2018-06-07T17:42:46.879Z,28.60
2018-06-07T17:45:15.846Z,28.70
2018-06-07T17:47:44.904Z,28.60
2018-06-07T17:50:13.744Z,28.50
2018-06-07T17:52:42.541Z,28.30
2018-06-07T17:55:11.485Z,28.20
2018-06-07T17:57:40.292Z,28.20
2018-06-07T18:00:09.184Z,28.20
2018-06-07T18:02:38.105Z,28.10
2018-06-07T18:05:07.071Z,28.20
2018-06-07T18:07:35.920Z,28.10
2018-06-07T18:10:04.928Z,28.10
2018-06-07T18:12:33.697Z,28.00
2018-06-07T18:15:02.579Z,28.00
2018-06-07T18:17:31.489Z,27.90
2018-06-07T18:20:00.230Z,27.90
2018-06-07T18:22:29.112Z,27.80
2018-06-07T18:24:57.972Z,27.80
2018-06-07T18:27:26.851Z,27.70
2018-06-07T18:29:55.737Z,27.60
2018-06-07T18:32:24.567Z,27.50
2018-06-07T18:34:53.392Z,27.50
2018-06-07T18:37:22.200Z,27.50
2018-06-07T18:39:51.099Z,27.50
2018-06-07T18:42:19.944Z,27.50
2018-06-07T18:44:48.770Z,27.30
2018-06-07T18:47:17.702Z,27.20
2018-06-07T18:49:46.605Z,27.10
2018-06-07T18:52:15.369Z,27.10
2018-06-07T18:54:44.142Z,27.00
2018-06-07T18:57:13.005Z,26.90
2018-06-07T18:59:41.862Z,26.80
2018-06-07T19:02:10.745Z,26.60
2018-06-07T19:04:39.645Z,26.40
2018-06-07T19:07:12.710Z,26.40
2018-06-07T19:09:46.922Z,26.40
2018-06-07T19:12:15.880Z,26.10
2018-06-07T19:14:50.221Z,25.90
2018-06-07T19:17:19.159Z,25.80
2018-06-07T19:19:53.219Z,25.60
2018-06-07T19:22:22.302Z,24.80
2018-06-07T19:24:56.368Z,24.40
2018-06-07T19:27:25.362Z,23.80
2018-06-07T19:29:54.890Z,23.40
2018-06-07T19:32:28.986Z,23.10
2018-06-07T19:35:03.201Z,22.80
2018-06-07T19:37:32.056Z,22.50
2018-06-07T19:40:06.166Z,22.40
2018-06-07T19:42:35.170Z,22.10
2018-06-07T19:45:04.372Z,22.00
2018-06-07T19:47:33.158Z,21.90
2018-06-07T19:50:02.049Z,21.70
2018-06-07T19:52:30.843Z,21.50
2018-06-07T19:54:59.765Z,21.40
2018-06-07T19:57:28.588Z,21.10
2018-06-07T19:59:57.473Z,21.20
2018-06-07T20:02:31.403Z,21.20
2018-06-07T20:05:00.392Z,21.30
2018-06-07T20:07:29.189Z,21.30
2018-06-07T20:09:58.016Z,21.30
2018-06-07T20:12:26.848Z,21.20
2018-06-07T20:14:55.682Z,21.20
2018-06-07T20:17:24.579Z,21.30
2018-06-07T20:19:53.541Z,21.40
2018-06-07T20:22:22.472Z,21.50
2018-06-07T20:24:51.373Z,21.30
2018-06-07T20:27:20.222Z,21.20
2018-06-07T20:29:49.026Z,21.10
2018-06-07T20:32:18.005Z,21.00
2018-06-07T20:34:46.845Z,21.20
2018-06-07T20:37:15.744Z,21.20
2018-06-07T20:39:44.662Z,21.20
2018-06-07T20:42:13.610Z,21.10
2018-06-07T20:44:42.528Z,21.10
2018-06-07T20:47:11.503Z,21.10
2018-06-07T20:49:40.345Z,21.20
2018-06-07T20:52:09.308Z,21.30
2018-06-07T20:54:38.131Z,21.30
2018-06-07T20:57:06.915Z,21.40
2018-06-07T20:59:35.816Z,21.10
2018-06-07T21:02:04.718Z,21.10
2018-06-07T21:04:33.594Z,21.10
2018-06-07T21:07:02.453Z,21.20
2018-06-07T21:09:31.223Z,21.40
2018-06-07T21:12:00.034Z,21.50
2018-06-07T21:14:28.885Z,21.50
2018-06-07T21:16:57.743Z,21.40
2018-06-07T21:19:26.590Z,21.40
2018-06-07T21:21:55.365Z,21.40
2018-06-07T21:24:24.283Z,21.20
2018-06-07T21:26:53.168Z,21.10
2018-06-07T21:29:22.101Z,21.00
2018-06-07T21:31:50.990Z,20.70
2018-06-07T21:34:19.767Z,20.70
2018-06-07T21:36:48.705Z,20.70
2018-06-07T21:39:17.594Z,20.70
2018-06-07T21:41:46.335Z,20.70
2018-06-07T21:44:15.170Z,20.50
2018-06-07T21:46:43.967Z,20.50
2018-06-07T21:49:12.849Z,20.40
2018-06-07T21:51:41.655Z,20.10
2018-06-07T21:54:10.514Z,20.10
2018-06-07T21:56:39.364Z,20.30
2018-06-07T22:01:36.616Z,20.50
2018-06-07T22:04:05.512Z,20.70
2018-06-07T22:06:34.271Z,20.80
2018-06-07T22:09:03.126Z,20.80
2018-06-07T22:11:31.832Z,20.90
2018-06-07T22:14:00.570Z,20.90
2018-06-07T22:16:29.327Z,21.00
2018-06-07T22:18:58.087Z,20.90
2018-06-07T22:21:26.798Z,21.10
2018-06-07T22:23:55.537Z,20.90
2018-06-07T22:26:24.289Z,20.90
2018-06-07T22:28:53.031Z,20.70
2018-06-07T22:31:21.778Z,20.40
2018-06-07T22:33:50.490Z,20.30
2018-06-07T22:36:19.179Z,20.20
2018-06-07T22:38:47.936Z,19.90
2018-06-07T22:41:16.678Z,19.90
2018-06-07T22:43:45.364Z,19.90
2018-06-07T22:46:14.070Z,19.80
2018-06-07T22:48:42.789Z,19.80
2018-06-07T22:51:11.538Z,19.90
2018-06-07T22:53:40.259Z,19.80
2018-06-07T22:56:08.993Z,19.80
2018-06-07T22:58:37.726Z,19.90
2018-06-07T23:01:06.471Z,19.90
2018-06-07T23:03:35.204Z,19.70
2018-06-07T23:06:03.934Z,19.80
2018-06-07T23:08:32.604Z,19.80
2018-06-07T23:13:29.702Z,19.60
2018-06-07T23:16:00.585Z,19.50
2018-06-07T23:18:29.292Z,19.40
2018-06-07T23:23:26.422Z,19.40
2018-06-07T23:25:55.244Z,19.50
2018-06-07T23:28:23.930Z,19.60
2018-06-07T23:30:52.706Z,19.70
2018-06-07T23:33:21.414Z,19.70
2018-06-07T23:35:50.227Z,19.70
2018-06-07T23:38:18.971Z,19.70
2018-06-07T23:40:47.782Z,19.70
2018-06-07T23:43:16.572Z,19.70
2018-06-07T23:45:45.373Z,19.70
2018-06-07T23:50:42.586Z,19.80
2018-06-07T23:53:11.417Z,19.90
2018-06-07T23:55:40.225Z,19.90
2018-06-07T23:58:09.092Z,20.00
