createdAt,value
2018-09-02T00:02:39.218Z,3.90
2018-09-02T00:05:07.369Z,8.80
2018-09-02T00:07:35.823Z,3.90
2018-09-02T00:10:05.009Z,5.03
2018-09-02T00:12:33.367Z,4.60
2018-09-02T00:15:01.705Z,6.50
2018-09-02T00:17:30.368Z,4.17
2018-09-02T00:19:58.741Z,6.33
2018-09-02T00:22:27.190Z,5.33
2018-09-02T00:24:55.674Z,4.60
2018-09-02T00:27:24.364Z,4.50
2018-09-02T00:29:53.285Z,6.20
2018-09-02T00:32:31.001Z,5.57
2018-09-02T00:34:59.553Z,5.90
2018-09-02T00:37:28.154Z,5.43
2018-09-02T00:39:56.534Z,5.40
2018-09-02T00:42:24.993Z,5.10
2018-09-02T00:44:53.457Z,4.83
2018-09-02T00:47:21.955Z,5.93
2018-09-02T00:49:50.073Z,5.37
2018-09-02T00:52:18.204Z,7.93
2018-09-02T00:54:46.672Z,6.10
2018-09-02T00:57:15.002Z,6.73
2018-09-02T00:59:43.849Z,6.43
2018-09-02T01:02:33.121Z,6.03
2018-09-02T01:05:02.830Z,5.63
2018-09-02T01:07:30.967Z,5.07
2018-09-02T01:09:59.420Z,5.10
2018-09-02T01:12:27.912Z,4.93
2018-09-02T01:14:56.398Z,5.40
2018-09-02T01:17:24.832Z,5.30
2018-09-02T01:19:52.939Z,5.83
2018-09-02T01:22:21.366Z,7.13
2018-09-02T01:24:49.689Z,6.40
2018-09-02T01:27:19.008Z,9.20
2018-09-02T01:29:47.345Z,6.57
2018-09-02T01:32:15.807Z,7.47
2018-09-02T01:34:44.277Z,7.17
2018-09-02T01:37:12.488Z,6.43
2018-09-02T01:39:40.609Z,6.43
2018-09-02T01:42:08.759Z,7.30
2018-09-02T01:44:36.904Z,6.87
2018-09-02T01:47:05.327Z,6.77
2018-09-02T01:49:33.434Z,7.13
2018-09-02T01:52:01.556Z,7.00
2018-09-02T01:54:29.675Z,8.50
2018-09-02T01:56:58.048Z,8.30
2018-09-02T01:59:26.410Z,8.37
2018-09-02T02:01:54.551Z,9.10
2018-09-02T02:04:22.892Z,8.87
2018-09-02T02:06:51.058Z,8.97
2018-09-02T02:09:19.521Z,8.37
2018-09-02T02:11:48.473Z,8.63
2018-09-02T02:14:16.941Z,9.03
2018-09-02T02:16:45.413Z,8.47
2018-09-02T02:19:13.915Z,8.00
2018-09-02T02:21:42.361Z,8.67
2018-09-02T02:24:10.865Z,8.23
2018-09-02T02:26:39.780Z,10.00
2018-09-02T02:29:08.564Z,11.00
2018-09-02T02:31:37.052Z,9.67
2018-09-02T02:34:05.277Z,10.80
2018-09-02T02:36:33.754Z,9.33
2018-09-02T02:39:02.235Z,10.37
2018-09-02T02:41:30.716Z,10.53
2018-09-02T02:43:58.864Z,10.00
2018-09-02T02:46:27.356Z,12.00
2018-09-02T02:48:55.824Z,9.70
2018-09-02T02:51:24.316Z,10.97
2018-09-02T02:53:52.854Z,11.47
2018-09-02T02:56:21.317Z,11.90
2018-09-02T02:58:49.452Z,11.60
2018-09-02T03:01:17.614Z,12.07
2018-09-02T03:03:45.765Z,11.80
2018-09-02T03:06:14.234Z,15.17
2018-09-02T03:08:42.746Z,11.40
2018-09-02T03:11:11.334Z,9.43
2018-09-02T03:13:39.801Z,9.90
2018-09-02T03:16:09.630Z,11.10
2018-09-02T03:18:43.561Z,11.80
2018-09-02T03:21:18.168Z,12.57
2018-09-02T03:23:53.057Z,10.73
2018-09-02T03:26:27.249Z,9.97
2018-09-02T03:29:01.145Z,11.13
2018-09-02T03:31:35.432Z,10.60
2018-09-02T03:34:10.180Z,11.17
2018-09-02T03:36:56.429Z,11.60
2018-09-02T03:39:24.918Z,10.97
2018-09-02T03:41:53.589Z,10.10
2018-09-02T03:44:21.768Z,11.00
2018-09-02T03:46:50.935Z,10.60
2018-09-02T03:49:19.668Z,11.73
2018-09-02T03:51:47.805Z,12.17
2018-09-02T03:54:16.351Z,12.30
2018-09-02T03:56:44.814Z,13.40
2018-09-02T03:59:13.345Z,14.13
2018-09-02T04:01:41.473Z,14.07
2018-09-02T04:04:09.972Z,13.93
2018-09-02T04:06:38.457Z,14.57
2018-09-02T04:09:09.084Z,14.73
2018-09-02T04:31:47.915Z,11.87
2018-09-02T04:34:16.329Z,11.73
2018-09-02T04:36:45.041Z,13.63
2018-09-02T04:39:13.502Z,10.70
2018-09-02T04:41:41.843Z,13.17
2018-09-02T04:44:10.801Z,13.17
2018-09-02T04:46:39.109Z,13.97
2018-09-02T04:49:07.253Z,15.63
2018-09-02T04:51:35.736Z,16.23
2018-09-02T04:54:04.250Z,16.00
2018-09-02T04:56:32.704Z,17.40
2018-09-02T04:59:00.869Z,16.30
2018-09-02T05:01:29.588Z,15.27
2018-09-02T05:03:57.769Z,20.23
2018-09-02T05:06:26.233Z,19.37
2018-09-02T05:08:54.404Z,17.23
2018-09-02T05:11:22.896Z,19.93
2018-09-02T05:13:51.415Z,21.87
2018-09-02T05:16:19.584Z,19.33
2018-09-02T05:18:47.746Z,18.93
2018-09-02T05:21:15.929Z,18.03
2018-09-02T05:23:44.571Z,18.20
2018-09-02T05:26:12.729Z,18.47
2018-09-02T05:28:40.900Z,18.53
2018-09-02T05:31:09.434Z,16.00
2018-09-02T05:33:37.984Z,16.93
2018-09-02T05:36:18.661Z,17.40
2018-09-02T05:38:59.355Z,15.87
2018-09-02T05:41:37.771Z,16.47
2018-09-02T05:44:06.523Z,14.63
2018-09-02T05:46:35.181Z,19.50
2018-09-02T05:49:03.363Z,16.50
2018-09-02T05:51:31.493Z,15.33
2018-09-02T05:53:59.672Z,14.70
2018-09-02T05:56:28.333Z,15.07
2018-09-02T05:58:56.872Z,14.63
2018-09-02T06:01:25.361Z,15.50
2018-09-02T06:03:53.885Z,13.90
2018-09-02T06:06:22.367Z,13.13
2018-09-02T06:08:50.851Z,14.53
2018-09-02T06:11:19.378Z,11.67
2018-09-02T06:13:47.673Z,14.03
2018-09-02T06:16:16.244Z,13.80
2018-09-02T06:18:45.009Z,12.20
2018-09-02T06:21:13.234Z,11.90
2018-09-02T06:23:41.796Z,11.90
2018-09-02T06:26:10.049Z,10.73
2018-09-02T06:28:38.693Z,11.10
2018-09-02T06:31:07.520Z,9.87
2018-09-02T06:33:35.697Z,10.93
2018-09-02T06:36:03.905Z,10.13
2018-09-02T06:38:32.041Z,11.83
2018-09-02T06:41:00.544Z,9.47
2018-09-02T06:43:29.006Z,9.07
2018-09-02T06:45:57.510Z,9.13
2018-09-02T06:48:25.636Z,10.63
2018-09-02T06:50:53.989Z,8.77
2018-09-02T06:53:22.824Z,9.37
2018-09-02T06:55:51.301Z,9.90
2018-09-02T06:58:19.721Z,8.60
2018-09-02T07:00:48.081Z,8.07
2018-09-02T07:03:16.554Z,9.57
2018-09-02T07:05:45.371Z,7.97
2018-09-02T07:08:14.092Z,8.50
2018-09-02T07:10:43.037Z,8.27
2018-09-02T07:13:11.911Z,8.17
2018-09-02T07:15:40.162Z,7.23
2018-09-02T07:18:08.341Z,7.50
2018-09-02T07:20:36.505Z,8.10
2018-09-02T07:23:05.370Z,7.10
2018-09-02T07:25:34.027Z,7.10
2018-09-02T07:28:02.869Z,7.60
2018-09-02T07:30:31.360Z,8.00
2018-09-02T07:33:00.108Z,6.43
2018-09-02T07:35:41.098Z,5.43
2018-09-02T07:38:21.696Z,5.57
2018-09-02T07:41:02.245Z,6.87
2018-09-02T07:43:31.103Z,5.67
2018-09-02T07:45:59.420Z,5.23
2018-09-02T07:48:27.580Z,4.97
2018-09-02T07:50:56.091Z,4.57
2018-09-02T07:53:24.601Z,4.73
2018-09-02T07:55:53.283Z,4.43
2018-09-02T07:58:22.021Z,4.97
2018-09-02T08:00:50.496Z,4.77
2018-09-02T08:03:18.961Z,4.43
2018-09-02T08:05:47.508Z,4.23
2018-09-02T08:08:16.261Z,4.17
2018-09-02T08:10:44.732Z,4.97
2018-09-02T08:13:13.228Z,4.87
2018-09-02T08:15:41.744Z,4.13
2018-09-02T08:18:10.428Z,5.77
2018-09-02T08:20:38.570Z,4.33
2018-09-02T08:23:07.134Z,4.37
2018-09-02T08:25:35.720Z,4.30
2018-09-02T08:28:04.452Z,4.00
2018-09-02T08:30:32.716Z,4.27
2018-09-02T08:33:00.996Z,4.67
2018-09-02T08:35:29.713Z,4.80
2018-09-02T08:37:58.160Z,4.80
2018-09-02T08:40:26.879Z,6.33
2018-09-02T08:42:55.417Z,4.93
2018-09-02T08:45:24.016Z,3.80
2018-09-02T08:47:52.355Z,4.33
2018-09-02T08:50:20.892Z,4.80
2018-09-02T08:52:49.363Z,5.30
2018-09-02T08:55:17.817Z,3.80
2018-09-02T08:57:45.998Z,3.60
2018-09-02T09:00:16.039Z,5.17
2018-09-02T09:02:44.591Z,4.83
2018-09-02T09:05:12.732Z,3.73
2018-09-02T09:07:41.259Z,4.03
2018-09-02T09:10:09.804Z,4.30
2018-09-02T09:12:38.289Z,4.50
2018-09-02T09:15:06.665Z,7.37
2018-09-02T09:17:35.132Z,3.70
2018-09-02T09:20:04.620Z,3.80
2018-09-02T09:22:32.765Z,5.83
2018-09-02T09:25:01.484Z,3.97
2018-09-02T09:27:30.359Z,3.80
2018-09-02T09:29:58.497Z,3.40
2018-09-02T09:32:27.068Z,3.90
2018-09-02T09:34:55.729Z,3.70
2018-09-02T09:37:23.884Z,3.83
2018-09-02T09:39:52.619Z,2.87
2018-09-02T09:42:20.809Z,4.00
2018-09-02T09:44:49.302Z,3.17
2018-09-02T09:47:17.635Z,3.83
2018-09-02T09:49:46.092Z,3.47
2018-09-02T09:52:14.817Z,3.33
2018-09-02T09:54:43.764Z,4.20
2018-09-02T09:57:12.461Z,5.33
2018-09-02T09:59:41.545Z,3.73
2018-09-02T10:02:10.372Z,4.97
2018-09-02T10:04:39.146Z,3.83
2018-09-02T10:07:07.911Z,2.97
2018-09-02T10:09:36.387Z,4.93
2018-09-02T10:12:05.076Z,8.00
2018-09-02T10:14:33.558Z,4.93
2018-09-02T10:17:02.139Z,5.83
2018-09-02T10:19:30.793Z,3.77
2018-09-02T10:21:59.181Z,3.93
2018-09-02T10:24:27.584Z,3.53
2018-09-02T10:26:55.720Z,3.40
2018-09-02T10:29:23.873Z,3.50
2018-09-02T10:31:52.448Z,2.23
2018-09-02T10:34:20.845Z,3.30
2018-09-02T10:36:49.257Z,2.67
2018-09-02T10:39:17.422Z,5.50
2018-09-02T10:41:45.598Z,4.17
2018-09-02T10:44:14.645Z,5.77
2018-09-02T10:46:42.794Z,3.30
2018-09-02T10:52:05.988Z,2.80
2018-09-02T10:54:34.625Z,3.13
2018-09-02T10:57:03.089Z,2.90
2018-09-02T10:59:32.403Z,2.90
2018-09-02T11:02:00.781Z,2.87
2018-09-02T11:04:29.074Z,2.97
2018-09-02T11:06:57.493Z,3.10
2018-09-02T11:09:25.671Z,2.70
2018-09-02T11:11:54.373Z,3.40
2018-09-02T11:14:22.527Z,2.80
2018-09-02T11:16:51.325Z,3.23
2018-09-02T11:19:19.805Z,3.43
2018-09-02T11:21:48.319Z,2.60
2018-09-02T11:24:16.861Z,3.17
2018-09-02T11:26:45.330Z,2.60
2018-09-02T11:29:13.494Z,2.87
2018-09-02T11:31:41.865Z,3.37
2018-09-02T11:34:10.115Z,2.70
2018-09-02T11:36:38.740Z,3.40
2018-09-02T11:39:08.837Z,3.90
2018-09-02T11:41:37.358Z,3.30
2018-09-02T11:44:05.649Z,3.80
2018-09-02T11:46:33.839Z,2.80
2018-09-02T11:49:02.064Z,2.87
2018-09-02T11:51:30.705Z,2.47
2018-09-02T11:53:59.316Z,2.67
2018-09-02T11:56:27.992Z,3.43
2018-09-02T11:58:56.697Z,3.40
2018-09-02T12:01:25.165Z,2.67
2018-09-02T12:03:54.097Z,3.33
2018-09-02T12:06:22.390Z,2.50
2018-09-02T12:08:50.518Z,3.03
2018-09-02T12:11:18.936Z,4.10
2018-09-02T12:13:47.176Z,3.03
2018-09-02T12:16:15.743Z,3.20
2018-09-02T12:18:49.562Z,2.60
2018-09-02T12:21:22.998Z,3.40
2018-09-02T12:23:51.302Z,2.60
2018-09-02T12:26:19.441Z,2.63
2018-09-02T12:28:47.609Z,3.10
2018-09-02T12:31:16.302Z,4.90
2018-09-02T12:33:44.813Z,3.10
2018-09-02T12:36:13.331Z,2.50
2018-09-02T12:38:41.553Z,2.73
2018-09-02T12:41:09.917Z,2.93
2018-09-02T12:43:38.056Z,3.57
2018-09-02T12:46:06.862Z,3.00
2018-09-02T12:48:35.077Z,2.10
2018-09-02T12:51:03.774Z,2.50
2018-09-02T12:53:32.341Z,2.50
2018-09-02T12:56:00.669Z,2.40
2018-09-02T12:58:28.946Z,2.40
2018-09-02T13:00:57.113Z,2.50
2018-09-02T13:03:25.268Z,2.50
2018-09-02T13:05:53.957Z,2.73
2018-09-02T13:08:22.100Z,2.63
2018-09-02T13:10:51.600Z,2.37
2018-09-02T13:13:20.307Z,2.57
2018-09-02T13:15:49.209Z,2.37
2018-09-02T13:18:17.340Z,2.83
2018-09-02T13:20:45.534Z,2.63
2018-09-02T13:23:14.324Z,2.90
2018-09-02T13:25:43.524Z,2.53
2018-09-02T13:28:12.628Z,3.20
2018-09-02T13:30:41.165Z,2.77
2018-09-02T13:33:09.657Z,2.63
2018-09-02T13:35:38.158Z,2.00
2018-09-02T13:38:06.496Z,2.83
2018-09-02T13:40:35.064Z,3.67
2018-09-02T13:43:03.475Z,2.47
2018-09-02T13:45:31.781Z,2.27
2018-09-02T13:48:00.244Z,3.40
2018-09-02T13:50:28.832Z,2.63
2018-09-02T13:52:57.179Z,2.60
2018-09-02T13:55:25.854Z,2.00
2018-09-02T13:57:54.370Z,2.57
2018-09-02T14:00:22.540Z,3.90
2018-09-02T14:02:51.295Z,2.40
2018-09-02T14:05:19.505Z,2.60
2018-09-02T14:07:48.060Z,2.47
2018-09-02T14:10:16.361Z,2.60
2018-09-02T14:12:44.565Z,2.23
2018-09-02T14:15:13.452Z,2.77
2018-09-02T14:17:41.725Z,2.10
2018-09-02T14:20:10.426Z,3.00
2018-09-02T14:22:38.553Z,2.50
2018-09-02T14:25:07.036Z,2.70
2018-09-02T14:27:35.600Z,2.63
2018-09-02T14:30:03.992Z,2.60
2018-09-02T14:32:32.549Z,2.60
2018-09-02T14:35:01.077Z,2.80
2018-09-02T14:37:29.750Z,4.33
2018-09-02T14:39:58.247Z,2.57
2018-09-02T14:42:26.721Z,2.23
2018-09-02T14:44:55.221Z,2.43
2018-09-02T14:47:23.690Z,2.77
2018-09-02T14:49:52.233Z,3.40
2018-09-02T14:52:20.749Z,2.73
2018-09-02T14:56:19.181Z,3.03
2018-09-02T14:58:47.288Z,2.40
2018-09-02T15:01:17.130Z,2.65
2018-09-02T15:03:47.570Z,2.33
2018-09-02T15:06:16.059Z,3.83
2018-09-02T15:08:44.489Z,2.87
2018-09-02T15:11:13.631Z,2.60
2018-09-02T15:13:42.280Z,2.10
2018-09-02T15:16:14.852Z,2.35
2018-09-02T15:18:47.320Z,2.40
2018-09-02T15:21:16.544Z,2.47
2018-09-02T15:23:44.877Z,3.43
2018-09-02T15:26:13.966Z,2.27
2018-09-02T15:28:42.628Z,2.37
2018-09-02T15:31:11.468Z,2.43
2018-09-02T15:33:39.787Z,2.50
2018-09-02T15:36:08.191Z,2.47
2018-09-02T15:38:36.305Z,2.93
2018-09-02T15:41:04.710Z,2.97
2018-09-02T15:43:32.805Z,2.33
2018-09-02T15:46:01.181Z,3.20
2018-09-02T15:48:29.832Z,2.63
2018-09-02T15:50:58.280Z,4.43
2018-09-02T15:53:26.374Z,4.43
2018-09-02T15:58:45.111Z,2.42
2018-09-02T16:01:13.773Z,3.17
2018-09-02T16:03:43.065Z,3.13
2018-09-02T16:06:14.493Z,2.57
2018-09-02T16:08:44.236Z,3.07
2018-09-02T16:11:12.866Z,2.53
2018-09-02T16:13:41.279Z,3.13
2018-09-02T16:16:10.727Z,2.60
2018-09-02T16:18:39.268Z,2.97
2018-09-02T16:21:07.728Z,3.43
2018-09-02T16:23:36.363Z,3.00
2018-09-02T16:26:04.564Z,3.10
2018-09-02T16:28:33.324Z,2.63
2018-09-02T16:31:01.735Z,3.57
2018-09-02T16:33:30.238Z,3.67
2018-09-02T16:35:58.900Z,2.70
2018-09-02T16:38:27.669Z,2.50
2018-09-02T16:40:56.351Z,2.70
2018-09-02T16:43:24.789Z,4.37
2018-09-02T16:45:53.312Z,4.27
2018-09-02T16:48:21.795Z,3.10
2018-09-02T16:50:51.907Z,3.20
2018-09-02T16:53:20.223Z,3.20
2018-09-02T16:55:48.647Z,3.63
2018-09-02T16:58:17.272Z,3.30
2018-09-02T17:00:45.876Z,2.90
2018-09-02T17:03:14.625Z,2.60
2018-09-02T17:05:43.080Z,2.73
2018-09-02T17:08:11.705Z,3.43
2018-09-02T17:10:40.511Z,3.23
2018-09-02T17:13:10.823Z,2.80
2018-09-02T17:15:39.483Z,3.03
2018-09-02T17:18:07.962Z,3.00
2018-09-02T17:20:39.046Z,2.70
2018-09-02T17:23:12.674Z,3.60
2018-09-02T17:25:42.049Z,3.43
2018-09-02T17:28:10.891Z,3.33
2018-09-02T17:30:39.444Z,3.40
2018-09-02T17:33:08.964Z,3.00
2018-09-02T17:35:37.572Z,2.90
2018-09-02T17:38:05.730Z,2.93
2018-09-02T17:40:34.121Z,2.90
2018-09-02T17:43:03.063Z,3.23
2018-09-02T17:45:31.547Z,3.50
2018-09-02T17:47:59.993Z,3.17
2018-09-02T17:50:28.688Z,4.03
2018-09-02T17:52:57.119Z,5.17
2018-09-02T17:55:25.752Z,3.83
2018-09-02T17:57:54.756Z,4.30
2018-09-02T18:00:28.753Z,3.77
2018-09-02T18:02:57.183Z,3.10
2018-09-02T18:05:25.552Z,2.87
2018-09-02T18:07:54.554Z,3.13
2018-09-02T18:10:23.751Z,3.00
2018-09-02T18:12:52.612Z,3.37
2018-09-02T18:15:21.004Z,2.80
2018-09-02T18:17:49.666Z,4.17
2018-09-02T18:20:18.576Z,3.30
2018-09-02T18:22:47.265Z,7.13
2018-09-02T18:25:15.593Z,3.10
2018-09-02T18:27:46.332Z,3.63
2018-09-02T18:30:14.936Z,3.65
2018-09-02T18:32:43.348Z,3.83
2018-09-02T18:35:11.965Z,3.33
2018-09-02T18:37:40.673Z,3.83
2018-09-02T18:40:10.639Z,2.95
2018-09-02T18:42:39.085Z,3.20
2018-09-02T18:45:07.799Z,3.07
2018-09-02T18:47:36.678Z,3.10
2018-09-02T18:50:05.104Z,5.07
2018-09-02T18:52:36.532Z,3.77
2018-09-02T18:55:04.700Z,3.13
2018-09-02T18:57:33.116Z,3.30
2018-09-02T19:00:01.908Z,3.20
2018-09-02T19:02:30.583Z,3.20
2018-09-02T19:04:59.196Z,3.80
2018-09-02T19:07:27.820Z,3.87
2018-09-02T19:09:56.739Z,3.90
2018-09-02T19:12:25.318Z,3.47
2018-09-02T19:14:53.879Z,3.00
2018-09-02T19:17:22.454Z,5.35
2018-09-02T19:19:51.070Z,3.13
2018-09-02T19:22:20.055Z,3.30
2018-09-02T19:24:48.800Z,3.57
2018-09-02T19:27:17.254Z,3.70
2018-09-02T19:29:46.039Z,2.80
2018-09-02T19:32:15.001Z,3.20
2018-09-02T19:34:43.287Z,3.57
2018-09-02T19:37:11.999Z,3.17
2018-09-02T19:39:40.726Z,3.15
2018-09-02T19:42:09.228Z,3.20
2018-09-02T19:44:37.878Z,2.83
2018-09-02T19:47:06.196Z,4.20
2018-09-02T19:49:34.878Z,3.37
2018-09-02T19:52:03.387Z,3.70
2018-09-02T19:54:31.902Z,4.80
2018-09-02T19:57:00.085Z,4.00
2018-09-02T19:59:28.775Z,3.47
2018-09-02T20:01:57.388Z,5.80
2018-09-02T20:04:26.137Z,6.63
2018-09-02T20:06:55.972Z,4.20
2018-09-02T20:09:24.623Z,4.67
2018-09-02T20:11:53.048Z,3.93
2018-09-02T20:14:22.244Z,3.92
2018-09-02T20:16:50.935Z,3.30
2018-09-02T20:19:19.376Z,5.67
2018-09-02T20:21:47.893Z,3.50
2018-09-02T20:24:16.598Z,4.30
2018-09-02T20:26:45.121Z,3.90
2018-09-02T20:29:13.738Z,5.03
2018-09-02T20:31:42.161Z,3.90
2018-09-02T20:34:11.295Z,3.72
2018-09-02T20:36:39.924Z,3.93
2018-09-02T20:39:08.843Z,3.40
2018-09-02T20:41:37.389Z,4.17
2018-09-02T20:44:06.126Z,3.30
2018-09-02T20:46:34.224Z,5.03
2018-09-02T20:49:02.931Z,5.30
2018-09-02T20:51:31.605Z,3.97
2018-09-02T20:54:00.064Z,3.77
2018-09-02T20:56:28.491Z,3.17
2018-09-02T20:58:56.647Z,2.93
2018-09-02T21:01:25.395Z,3.40
2018-09-02T21:03:54.084Z,3.60
2018-09-02T21:06:22.812Z,2.93
2018-09-02T21:08:51.116Z,3.53
2018-09-02T21:11:19.551Z,3.37
2018-09-02T21:13:48.021Z,4.57
2018-09-02T21:16:16.448Z,4.23
2018-09-02T21:18:45.264Z,3.80
2018-09-02T21:21:13.694Z,3.80
2018-09-02T21:23:42.548Z,3.67
2018-09-02T21:26:11.675Z,3.23
2018-09-02T21:28:40.252Z,3.03
2018-09-02T21:31:09.344Z,6.22
2018-09-02T21:33:38.395Z,3.53
2018-09-02T21:36:06.773Z,4.47
2018-09-02T21:38:35.231Z,3.23
2018-09-02T21:41:03.665Z,3.40
2018-09-02T21:43:32.203Z,5.90
2018-09-02T21:46:00.767Z,3.43
2018-09-02T21:48:28.950Z,4.23
2018-09-02T21:50:57.380Z,4.07
2018-09-02T21:53:28.655Z,4.85
2018-09-02T21:55:57.388Z,3.30
2018-09-02T21:58:26.043Z,5.17
2018-09-02T22:00:54.353Z,2.97
2018-09-02T22:03:23.072Z,3.67
2018-09-02T22:05:51.517Z,3.20
2018-09-02T22:08:20.291Z,3.95
2018-09-02T22:10:48.949Z,3.33
2018-09-02T22:13:17.459Z,4.00
2018-09-02T22:15:46.184Z,3.70
2018-09-02T22:18:15.014Z,5.97
2018-09-02T22:20:43.090Z,5.23
2018-09-02T22:23:11.760Z,3.90
2018-09-02T22:25:40.488Z,5.03
2018-09-02T22:28:09.315Z,3.90
2018-09-02T22:30:37.726Z,4.30
2018-09-02T22:33:06.434Z,3.73
2018-09-02T22:35:35.204Z,3.85
2018-09-02T22:38:03.895Z,4.60
2018-09-02T22:40:32.371Z,3.77
2018-09-02T22:43:00.988Z,3.73
2018-09-02T22:45:29.592Z,4.00
2018-09-02T22:47:58.344Z,4.00
2018-09-02T22:50:26.419Z,5.60
2018-09-02T22:52:54.840Z,3.87
2018-09-02T22:55:23.545Z,3.50
2018-09-02T22:57:52.072Z,3.67
2018-09-02T23:00:20.761Z,3.77
2018-09-02T23:02:49.416Z,4.43
2018-09-02T23:05:17.823Z,3.77
2018-09-02T23:07:47.676Z,4.63
2018-09-02T23:10:16.076Z,4.95
2018-09-02T23:12:44.419Z,4.03
2018-09-02T23:15:12.840Z,5.27
2018-09-02T23:17:41.411Z,5.53
2018-09-02T23:20:09.822Z,6.80
2018-09-02T23:22:38.455Z,4.20
2018-09-02T23:25:06.528Z,4.10
2018-09-02T23:27:35.108Z,4.12
2018-09-02T23:30:03.751Z,4.20
2018-09-02T23:32:32.400Z,4.20
2018-09-02T23:35:00.820Z,5.33
2018-09-02T23:37:29.379Z,4.80
2018-09-02T23:39:57.797Z,4.70
2018-09-02T23:42:26.548Z,4.00
2018-09-02T23:44:54.971Z,5.40
2018-09-02T23:47:24.103Z,5.20
2018-09-02T23:49:52.736Z,4.43
2018-09-02T23:52:21.668Z,6.20
2018-09-02T23:54:50.378Z,4.62
2018-09-02T23:57:19.026Z,4.30
2018-09-02T23:59:47.128Z,6.23
