createdAt,value
2022-10-11T00:00:38.129Z,12.79
2022-10-11T00:03:25.922Z,12.76
2022-10-11T00:05:54.667Z,12.75
2022-10-11T00:08:22.350Z,12.72
2022-10-11T00:10:58.589Z,12.70
2022-10-11T00:13:27.690Z,12.67
2022-10-11T00:15:56.006Z,12.65
2022-10-11T00:18:24.227Z,12.63
2022-10-11T00:21:03.329Z,12.62
2022-10-11T00:23:31.033Z,12.60
2022-10-11T00:26:04.659Z,12.59
2022-10-11T00:28:33.806Z,12.57
2022-10-11T00:31:02.655Z,12.54
2022-10-11T00:33:30.542Z,12.52
2022-10-11T00:36:00.055Z,12.49
2022-10-11T00:38:28.207Z,12.47
2022-10-11T00:40:55.891Z,12.44
2022-10-11T00:43:25.682Z,12.40
2022-10-11T00:45:56.810Z,12.38
2022-10-11T00:48:38.557Z,12.35
2022-10-11T00:51:16.649Z,12.32
2022-10-11T00:53:47.027Z,12.30
2022-10-11T00:56:23.640Z,12.26
2022-10-11T00:58:52.152Z,12.23
2022-10-11T01:01:46.426Z,12.19
2022-10-11T01:04:16.409Z,12.15
2022-10-11T01:06:45.069Z,12.11
2022-10-11T01:09:13.878Z,12.08
2022-10-11T01:11:43.492Z,12.05
2022-10-11T01:14:37.730Z,12.02
2022-10-11T01:17:44.271Z,11.98
2022-10-11T01:20:19.718Z,11.94
2022-10-11T01:23:21.909Z,11.91
2022-10-11T01:26:11.115Z,11.87
2022-10-11T01:28:51.130Z,11.83
2022-10-11T01:31:26.226Z,11.79
2022-10-11T01:34:10.187Z,11.77
2022-10-11T01:36:43.150Z,11.72
2022-10-11T01:39:16.788Z,11.68
2022-10-11T01:41:49.309Z,11.66
2022-10-11T01:44:17.671Z,11.64
2022-10-11T01:46:45.367Z,11.62
2022-10-11T01:49:13.088Z,11.61
2022-10-11T01:51:47.323Z,11.59
2022-10-11T01:55:03.899Z,11.59
2022-10-11T01:57:33.011Z,11.58
2022-10-11T02:00:17.940Z,11.58
2022-10-11T02:02:53.098Z,11.57
2022-10-11T02:05:40.431Z,11.56
2022-10-11T02:08:47.303Z,11.54
2022-10-11T02:11:31.257Z,11.53
2022-10-11T02:14:01.909Z,11.53
2022-10-11T02:16:41.891Z,11.52
2022-10-11T02:19:13.047Z,11.50
2022-10-11T02:21:44.017Z,11.48
2022-10-11T02:24:19.339Z,11.47
2022-10-11T02:26:53.129Z,11.47
2022-10-11T02:29:24.531Z,11.47
2022-10-11T02:31:54.284Z,11.45
2022-10-11T02:34:26.057Z,11.42
2022-10-11T02:37:06.256Z,11.39
2022-10-11T02:39:49.131Z,11.36
2022-10-11T02:42:32.922Z,11.33
2022-10-11T02:45:10.898Z,11.29
2022-10-11T02:47:40.362Z,11.24
2022-10-11T02:50:08.455Z,11.20
2022-10-11T02:52:36.060Z,11.18
2022-10-11T02:55:04.248Z,11.15
2022-10-11T02:57:31.982Z,11.11
2022-10-11T02:59:59.652Z,11.08
2022-10-11T03:02:27.822Z,11.06
2022-10-11T03:04:55.382Z,11.04
2022-10-11T03:07:23.322Z,11.02
2022-10-11T03:09:51.464Z,11.00
2022-10-11T03:12:19.488Z,10.98
2022-10-11T03:14:47.120Z,10.96
2022-10-11T03:17:34.924Z,10.95
2022-10-11T03:20:02.637Z,10.91
2022-10-11T03:22:30.327Z,10.89
2022-10-11T03:25:03.400Z,10.85
2022-10-11T03:27:35.607Z,10.82
2022-10-11T03:30:03.929Z,10.79
2022-10-11T03:32:31.566Z,10.77
2022-10-11T03:34:59.606Z,10.74
2022-10-11T03:37:27.261Z,10.69
2022-10-11T03:39:54.920Z,10.65
2022-10-11T03:42:25.379Z,10.62
2022-10-11T03:44:53.055Z,10.57
2022-10-11T03:47:20.721Z,10.54
2022-10-11T03:49:48.911Z,10.51
2022-10-11T03:52:16.515Z,10.50
2022-10-11T03:54:44.252Z,10.49
2022-10-11T03:57:12.334Z,10.48
2022-10-11T03:59:40.065Z,10.48
2022-10-11T04:02:07.865Z,10.47
2022-10-11T04:04:36.105Z,10.45
2022-10-11T04:07:03.748Z,10.45
2022-10-11T04:09:31.541Z,10.43
2022-10-11T04:11:59.699Z,10.43
2022-10-11T04:14:27.455Z,10.43
2022-10-11T04:16:58.402Z,10.43
2022-10-11T04:19:28.517Z,10.42
2022-10-11T04:21:56.375Z,10.41
2022-10-11T04:24:24.048Z,10.38
2022-10-11T04:26:52.200Z,10.36
2022-10-11T04:29:19.810Z,10.34
2022-10-11T04:31:47.423Z,10.32
2022-10-11T04:34:15.539Z,10.28
2022-10-11T04:36:46.340Z,10.25
2022-10-11T04:39:17.655Z,10.24
2022-10-11T04:41:45.315Z,10.23
2022-10-11T04:44:12.945Z,10.22
2022-10-11T04:46:40.723Z,10.21
2022-10-11T04:49:08.836Z,10.20
2022-10-11T04:51:36.522Z,10.19
2022-10-11T04:54:05.046Z,10.17
2022-10-11T04:56:32.691Z,10.16
2022-10-11T04:59:00.345Z,10.15
2022-10-11T05:01:28.196Z,10.13
2022-10-11T05:03:55.837Z,10.12
2022-10-11T05:06:23.486Z,10.12
2022-10-11T05:08:51.311Z,10.11
2022-10-11T05:11:19.256Z,10.10
2022-10-11T05:13:47.388Z,10.10
2022-10-11T05:16:15.674Z,10.10
2022-10-11T05:18:44.073Z,10.10
2022-10-11T05:21:24.988Z,10.10
2022-10-11T05:23:55.230Z,10.11
2022-10-11T05:26:27.499Z,10.12
2022-10-11T05:28:55.709Z,10.13
2022-10-11T05:31:23.753Z,10.14
2022-10-11T05:33:51.456Z,10.17
2022-10-11T05:36:19.362Z,10.21
2022-10-11T05:38:47.494Z,10.24
2022-10-11T05:41:16.280Z,10.28
2022-10-11T05:43:44.809Z,10.32
2022-10-11T05:46:13.301Z,10.36
2022-10-11T05:48:41.272Z,10.40
2022-10-11T05:51:10.703Z,10.47
2022-10-11T05:53:39.417Z,10.50
2022-10-11T05:56:18.943Z,10.54
2022-10-11T05:58:47.030Z,10.59
2022-10-11T06:01:21.194Z,10.63
2022-10-11T06:03:49.163Z,10.68
2022-10-11T06:06:20.086Z,10.72
2022-10-11T06:08:48.112Z,10.77
2022-10-11T06:11:21.587Z,10.81
2022-10-11T06:13:49.353Z,10.85
2022-10-11T06:16:17.082Z,10.91
2022-10-11T06:18:45.033Z,10.94
2022-10-11T06:21:13.388Z,10.98
2022-10-11T06:23:41.152Z,11.03
2022-10-11T06:26:09.893Z,11.07
2022-10-11T06:28:37.990Z,11.10
2022-10-11T06:31:09.505Z,11.13
2022-10-11T06:33:37.413Z,11.16
2022-10-11T06:36:14.684Z,11.18
2022-10-11T06:38:46.077Z,11.16
2022-10-11T06:41:19.028Z,11.13
2022-10-11T06:43:49.352Z,11.11
2022-10-11T06:46:18.741Z,11.09
2022-10-11T06:48:48.235Z,11.07
2022-10-11T06:51:18.769Z,11.06
2022-10-11T06:53:56.053Z,11.05
2022-10-11T06:56:28.121Z,11.03
2022-10-11T06:58:57.984Z,11.00
2022-10-11T07:01:26.593Z,11.00
2022-10-11T07:03:55.967Z,11.01
2022-10-11T07:06:26.650Z,11.02
2022-10-11T07:08:55.230Z,11.03
2022-10-11T07:11:26.098Z,11.06
2022-10-11T07:13:56.409Z,11.11
2022-10-11T07:16:25.507Z,11.13
2022-10-11T07:18:59.892Z,11.17
2022-10-11T07:21:30.597Z,11.22
2022-10-11T07:23:59.047Z,11.28
2022-10-11T07:26:28.209Z,11.35
2022-10-11T07:28:56.172Z,11.44
2022-10-11T07:31:26.220Z,11.52
2022-10-11T07:33:54.290Z,11.59
2022-10-11T07:36:23.407Z,11.64
2022-10-11T07:38:52.254Z,11.70
2022-10-11T07:41:20.617Z,11.77
2022-10-11T07:43:51.145Z,11.82
2022-10-11T07:46:18.947Z,11.85
2022-10-11T07:48:46.757Z,11.83
2022-10-11T07:51:18.072Z,11.77
2022-10-11T07:53:48.830Z,11.73
2022-10-11T07:56:20.911Z,11.68
2022-10-11T07:58:53.940Z,11.65
2022-10-11T08:01:22.283Z,11.66
2022-10-11T08:03:52.280Z,11.67
2022-10-11T08:06:23.244Z,11.67
2022-10-11T08:08:51.687Z,11.73
2022-10-11T08:11:25.063Z,11.79
2022-10-11T08:13:52.899Z,11.86
2022-10-11T08:16:21.603Z,11.87
2022-10-11T08:18:49.632Z,11.87
2022-10-11T08:21:20.193Z,11.89
2022-10-11T08:23:48.273Z,11.92
2022-10-11T08:26:16.368Z,12.01
2022-10-11T08:28:44.255Z,12.10
2022-10-11T08:31:15.014Z,12.15
2022-10-11T08:33:43.470Z,12.19
2022-10-11T08:36:12.107Z,12.24
2022-10-11T08:38:42.675Z,12.33
2022-10-11T08:41:21.214Z,12.40
2022-10-11T08:44:14.498Z,12.41
2022-10-11T08:46:48.601Z,12.40
2022-10-11T08:49:19.883Z,12.38
2022-10-11T08:52:02.809Z,12.44
2022-10-11T08:54:45.046Z,12.54
2022-10-11T08:57:19.648Z,12.63
2022-10-11T08:59:51.568Z,12.71
2022-10-11T09:03:07.584Z,12.82
2022-10-11T09:05:41.600Z,12.95
2022-10-11T09:08:50.041Z,13.01
2022-10-11T09:11:38.151Z,13.10
2022-10-11T09:14:24.215Z,13.19
2022-10-11T09:17:01.814Z,13.29
2022-10-11T09:19:32.944Z,13.38
2022-10-11T09:22:30.758Z,13.40
2022-10-11T09:25:07.735Z,13.41
2022-10-11T09:28:01.777Z,13.41
2022-10-11T09:30:30.519Z,13.40
2022-10-11T09:33:08.188Z,13.46
2022-10-11T09:35:43.347Z,13.52
2022-10-11T09:38:24.751Z,13.52
2022-10-11T09:41:13.051Z,13.55
2022-10-11T09:43:41.226Z,13.57
2022-10-11T09:46:24.201Z,13.59
2022-10-11T09:48:56.309Z,13.66
2022-10-11T09:51:27.713Z,13.73
2022-10-11T09:54:02.193Z,13.79
2022-10-11T09:56:35.799Z,13.80
2022-10-11T09:59:16.963Z,13.82
2022-10-11T10:01:45.026Z,13.84
2022-10-11T10:04:17.099Z,13.88
2022-10-11T10:06:44.941Z,13.89
2022-10-11T10:09:19.862Z,13.92
2022-10-11T10:11:48.174Z,13.96
2022-10-11T10:14:23.128Z,13.99
2022-10-11T10:17:00.757Z,14.07
2022-10-11T10:19:29.624Z,14.12
2022-10-11T10:21:57.714Z,14.19
2022-10-11T10:24:39.382Z,14.22
2022-10-11T10:27:21.240Z,14.26
2022-10-11T10:30:10.490Z,14.26
2022-10-11T10:32:43.882Z,14.24
2022-10-11T10:35:53.537Z,14.28
2022-10-11T10:38:38.673Z,14.37
2022-10-11T10:41:10.559Z,14.43
2022-10-11T10:43:42.387Z,14.38
2022-10-11T10:46:27.662Z,14.25
2022-10-11T10:52:03.334Z,14.24
2022-10-11T10:54:50.254Z,14.32
2022-10-11T10:57:21.146Z,14.41
2022-10-11T10:59:57.759Z,14.49
2022-10-11T11:02:45.144Z,14.57
2022-10-11T11:05:23.997Z,14.63
2022-10-11T11:07:58.036Z,14.71
2022-10-11T11:10:40.618Z,14.81
2022-10-11T11:13:36.309Z,14.96
2022-10-11T11:16:13.629Z,15.10
2022-10-11T11:19:11.639Z,15.20
2022-10-11T11:21:50.087Z,15.19
2022-10-11T11:25:06.400Z,15.19
2022-10-11T11:27:59.985Z,15.12
2022-10-11T11:30:41.083Z,15.09
2022-10-11T11:33:47.826Z,15.12
2022-10-11T11:36:23.906Z,15.21
2022-10-11T11:39:01.488Z,15.34
2022-10-11T11:41:36.693Z,15.44
2022-10-11T11:44:27.334Z,15.58
2022-10-11T11:47:19.021Z,15.66
2022-10-11T11:49:54.989Z,15.63
2022-10-11T11:52:57.279Z,15.75
2022-10-11T11:55:35.589Z,15.99
2022-10-11T11:58:38.609Z,16.13
2022-10-11T12:01:53.797Z,16.22
2022-10-11T12:04:36.589Z,16.12
2022-10-11T12:07:23.366Z,16.20
2022-10-11T12:10:15.253Z,16.34
2022-10-11T12:12:43.340Z,16.35
2022-10-11T12:15:26.902Z,16.50
2022-10-11T12:17:54.622Z,16.72
2022-10-11T12:20:28.875Z,16.87
2022-10-11T12:23:00.763Z,17.08
2022-10-11T12:25:29.742Z,17.32
2022-10-11T12:27:58.389Z,17.53
2022-10-11T12:30:44.833Z,17.72
2022-10-11T12:33:15.454Z,17.90
2022-10-11T12:35:55.554Z,18.02
2022-10-11T12:38:40.407Z,18.07
2022-10-11T12:41:10.784Z,18.18
2022-10-11T12:43:47.628Z,18.26
2022-10-11T12:46:40.511Z,18.41
2022-10-11T12:49:22.967Z,18.59
2022-10-11T12:52:03.974Z,18.68
2022-10-11T12:54:52.061Z,18.75
2022-10-11T12:57:46.618Z,18.89
2022-10-11T13:00:17.923Z,19.10
2022-10-11T13:02:47.186Z,19.25
2022-10-11T13:05:35.536Z,19.37
2022-10-11T13:08:05.572Z,19.46
2022-10-11T13:10:56.877Z,19.53
2022-10-11T13:13:28.945Z,19.63
2022-10-11T13:15:59.456Z,19.72
2022-10-11T13:18:27.407Z,19.82
2022-10-11T13:20:55.326Z,19.81
2022-10-11T13:23:28.167Z,19.86
2022-10-11T13:25:56.874Z,19.77
2022-10-11T13:28:24.611Z,19.67
2022-10-11T13:30:56.744Z,19.53
2022-10-11T13:33:40.821Z,19.43
2022-10-11T13:36:17.892Z,19.39
2022-10-11T13:39:31.023Z,19.47
2022-10-11T13:42:08.771Z,19.54
2022-10-11T13:44:38.647Z,19.60
2022-10-11T13:47:06.760Z,19.65
2022-10-11T13:49:40.439Z,19.75
2022-10-11T13:52:23.471Z,19.94
2022-10-11T13:54:58.377Z,20.18
2022-10-11T13:57:48.351Z,20.37
2022-10-11T14:00:29.358Z,20.40
2022-10-11T14:03:19.054Z,20.50
2022-10-11T14:05:56.477Z,20.60
2022-10-11T14:08:33.781Z,20.72
2022-10-11T14:11:06.282Z,20.87
2022-10-11T14:13:38.964Z,20.96
2022-10-11T14:16:09.863Z,20.93
2022-10-11T14:19:17.251Z,20.78
2022-10-11T14:21:45.892Z,20.47
2022-10-11T14:24:14.666Z,20.19
2022-10-11T14:26:43.592Z,19.81
2022-10-11T14:29:16.707Z,19.48
2022-10-11T14:31:44.490Z,19.16
2022-10-11T14:34:19.945Z,18.85
2022-10-11T14:36:48.692Z,18.70
2022-10-11T14:39:20.331Z,18.70
2022-10-11T14:41:49.012Z,18.71
2022-10-11T14:44:16.875Z,18.72
2022-10-11T14:46:46.228Z,18.80
2022-10-11T14:49:15.644Z,18.97
2022-10-11T14:51:44.944Z,19.14
2022-10-11T14:54:14.314Z,19.28
2022-10-11T14:56:42.276Z,19.41
2022-10-11T14:59:14.822Z,19.45
2022-10-11T15:01:43.041Z,19.41
2022-10-11T15:04:10.840Z,19.37
2022-10-11T15:06:40.662Z,19.36
2022-10-11T15:09:08.473Z,19.30
2022-10-11T15:11:38.307Z,19.20
2022-10-11T15:14:06.784Z,19.06
2022-10-11T15:16:35.700Z,18.88
2022-10-11T15:19:03.816Z,18.64
2022-10-11T15:21:31.883Z,18.36
2022-10-11T15:23:59.787Z,18.10
2022-10-11T15:26:29.322Z,17.89
2022-10-11T15:28:57.853Z,17.74
2022-10-11T15:31:25.871Z,17.56
2022-10-11T15:33:53.612Z,17.39
2022-10-11T15:36:22.449Z,17.24
2022-10-11T15:38:50.835Z,17.11
2022-10-11T15:41:25.652Z,16.93
2022-10-11T15:43:53.624Z,16.79
2022-10-11T15:46:26.267Z,16.63
2022-10-11T15:56:15.607Z,16.04
2022-10-11T15:58:46.345Z,15.92
2022-10-11T16:07:18.320Z,15.34
2022-10-11T16:23:32.598Z,14.43
2022-10-11T16:27:36.999Z,14.25
2022-10-11T16:31:19.695Z,13.99
2022-10-11T16:34:19.731Z,13.75
2022-10-11T16:36:47.423Z,13.62
2022-10-11T16:39:18.686Z,13.52
2022-10-11T16:41:47.115Z,13.40
2022-10-11T16:44:17.913Z,13.29
2022-10-11T16:46:50.616Z,13.18
2022-10-11T16:49:22.540Z,13.09
2022-10-11T16:51:52.868Z,13.00
2022-10-11T16:54:21.407Z,12.89
2022-10-11T16:56:50.115Z,12.81
2022-10-11T16:59:18.558Z,12.72
2022-10-11T17:01:46.353Z,12.63
2022-10-11T17:04:15.032Z,12.53
2022-10-11T17:06:43.967Z,12.42
2022-10-11T17:09:12.645Z,12.30
2022-10-11T17:11:40.820Z,12.21
2022-10-11T17:14:09.162Z,12.11
2022-10-11T17:16:36.934Z,12.01
2022-10-11T17:19:05.319Z,11.89
2022-10-11T17:21:33.050Z,11.80
2022-10-11T17:24:00.768Z,11.72
2022-10-11T17:26:28.545Z,11.64
2022-10-11T17:28:58.996Z,11.56
2022-10-11T17:31:28.465Z,11.48
2022-10-11T17:34:00.162Z,11.39
2022-10-11T17:36:32.024Z,11.33
2022-10-11T17:39:01.667Z,11.27
2022-10-11T17:41:32.104Z,11.22
2022-10-11T17:44:01.148Z,11.18
2022-10-11T17:46:32.731Z,11.12
2022-10-11T17:49:02.076Z,11.05
2022-10-11T17:51:29.696Z,10.98
2022-10-11T17:53:57.839Z,10.90
2022-10-11T17:56:30.443Z,10.81
2022-10-11T17:59:00.511Z,10.73
2022-10-11T18:01:29.718Z,10.67
2022-10-11T18:04:03.447Z,10.63
2022-10-11T18:06:37.487Z,10.59
2022-10-11T18:09:07.305Z,10.54
2022-10-11T18:11:35.365Z,10.48
2022-10-11T18:14:03.232Z,10.43
2022-10-11T18:16:32.617Z,10.37
2022-10-11T18:19:03.103Z,10.30
2022-10-11T18:21:34.307Z,10.24
2022-10-11T18:24:05.250Z,10.18
2022-10-11T18:26:33.654Z,10.12
2022-10-11T18:29:01.445Z,10.08
2022-10-11T18:31:31.819Z,10.01
2022-10-11T18:33:59.887Z,9.95
2022-10-11T18:36:29.723Z,9.92
2022-10-11T18:39:01.568Z,9.90
2022-10-11T18:41:32.278Z,9.88
2022-10-11T18:44:02.711Z,9.86
2022-10-11T18:46:31.121Z,9.82
2022-10-11T18:49:01.790Z,9.78
2022-10-11T18:51:39.174Z,9.74
2022-10-11T18:54:09.196Z,9.68
2022-10-11T18:56:37.785Z,9.66
2022-10-11T18:59:06.971Z,9.64
2022-10-11T19:01:38.257Z,9.60
2022-10-11T19:04:08.347Z,9.57
2022-10-11T19:06:43.003Z,9.51
2022-10-11T19:09:18.070Z,9.46
2022-10-11T19:11:45.851Z,9.43
2022-10-11T19:14:16.726Z,9.40
2022-10-11T19:16:49.612Z,9.37
2022-10-11T19:19:20.642Z,9.32
2022-10-11T19:21:48.820Z,9.29
2022-10-11T19:24:19.273Z,9.26
2022-10-11T19:26:48.053Z,9.23
2022-10-11T19:29:21.784Z,9.19
2022-10-11T19:31:52.538Z,9.16
2022-10-11T19:34:21.832Z,9.13
2022-10-11T19:36:53.477Z,9.10
2022-10-11T19:39:22.589Z,9.08
2022-10-11T19:41:51.360Z,9.08
2022-10-11T19:44:19.451Z,9.06
2022-10-11T19:46:51.996Z,9.05
2022-10-11T19:49:25.785Z,9.05
2022-10-11T19:51:55.562Z,9.03
2022-10-11T19:54:24.050Z,9.01
2022-10-11T19:56:52.005Z,8.98
2022-10-11T19:59:19.811Z,8.95
2022-10-11T20:01:52.317Z,8.91
2022-10-11T20:04:50.595Z,8.88
2022-10-11T20:07:10.270Z,8.84
2022-10-11T20:09:39.058Z,8.80
2022-10-11T20:12:08.195Z,8.76
2022-10-11T20:14:35.868Z,8.71
2022-10-11T20:17:04.125Z,8.65
2022-10-11T20:19:32.040Z,8.59
2022-10-11T20:22:01.038Z,8.51
2022-10-11T20:24:33.280Z,8.45
2022-10-11T20:27:05.580Z,8.36
2022-10-11T20:29:34.150Z,8.28
2022-10-11T20:32:01.812Z,8.21
2022-10-11T20:34:29.615Z,8.16
2022-10-11T20:36:57.650Z,8.13
2022-10-11T20:39:25.485Z,8.08
2022-10-11T20:41:53.244Z,8.04
2022-10-11T20:44:21.468Z,7.99
2022-10-11T20:46:49.167Z,7.94
2022-10-11T20:49:19.849Z,7.89
2022-10-11T20:51:48.724Z,7.84
2022-10-11T20:54:16.672Z,7.82
2022-10-11T20:56:44.350Z,7.81
2022-10-11T20:59:12.409Z,7.80
2022-10-11T21:01:40.769Z,7.79
2022-10-11T21:04:14.789Z,7.76
2022-10-11T21:06:42.511Z,7.73
2022-10-11T21:09:12.607Z,7.69
2022-10-11T21:11:43.530Z,7.66
2022-10-11T21:14:11.460Z,7.65
2022-10-11T21:16:39.279Z,7.66
2022-10-11T21:19:07.238Z,7.67
2022-10-11T21:21:35.059Z,7.66
2022-10-11T21:24:03.083Z,7.65
2022-10-11T21:26:31.546Z,7.64
2022-10-11T21:28:59.472Z,7.60
2022-10-11T21:31:31.253Z,7.57
2022-10-11T21:34:04.087Z,7.52
2022-10-11T21:36:31.799Z,7.47
2022-10-11T21:38:59.430Z,7.44
2022-10-11T21:41:30.003Z,7.42
2022-10-11T21:43:58.260Z,7.39
2022-10-11T21:49:20.089Z,7.29
2022-10-11T21:51:48.035Z,7.25
2022-10-11T21:54:16.045Z,7.21
2022-10-11T21:56:43.851Z,7.17
2022-10-11T21:59:12.561Z,7.13
2022-10-11T22:01:41.047Z,7.10
2022-10-11T22:04:09.724Z,7.06
2022-10-11T22:06:38.472Z,7.05
2022-10-11T22:09:07.236Z,7.04
2022-10-11T22:11:35.646Z,6.98
2022-10-11T22:14:04.302Z,6.96
2022-10-11T22:16:33.938Z,6.95
2022-10-11T22:19:01.946Z,6.92
2022-10-11T22:21:29.846Z,6.89
2022-10-11T22:23:57.484Z,6.83
2022-10-11T22:26:29.870Z,6.81
2022-10-11T22:28:59.206Z,6.80
2022-10-11T22:31:26.844Z,6.80
2022-10-11T22:33:59.587Z,6.80
2022-10-11T22:36:30.364Z,6.79
2022-10-11T22:38:58.754Z,6.76
2022-10-11T22:41:26.680Z,6.74
2022-10-11T22:43:54.474Z,6.73
2022-10-11T22:46:22.149Z,6.72
2022-10-11T22:48:49.981Z,6.71
2022-10-11T22:51:17.773Z,6.69
2022-10-11T22:53:45.865Z,6.67
2022-10-11T22:56:13.693Z,6.66
2022-10-11T22:58:41.471Z,6.64
2022-10-11T23:01:11.310Z,6.63
2022-10-11T23:03:39.331Z,6.63
2022-10-11T23:06:07.770Z,6.63
2022-10-11T23:08:35.674Z,6.64
2022-10-11T23:11:07.763Z,6.64
2022-10-11T23:13:35.853Z,6.64
2022-10-11T23:16:09.203Z,6.65
2022-10-11T23:18:37.785Z,6.64
2022-10-11T23:21:06.316Z,6.64
2022-10-11T23:23:34.225Z,6.63
2022-10-11T23:26:13.616Z,6.61
2022-10-11T23:28:42.184Z,6.58
2022-10-11T23:31:12.991Z,6.55
2022-10-11T23:33:40.939Z,6.52
2022-10-11T23:36:15.176Z,6.50
2022-10-11T23:38:43.226Z,6.48
2022-10-11T23:41:11.432Z,6.45
2022-10-11T23:43:39.126Z,6.42
2022-10-11T23:46:07.058Z,6.40
2022-10-11T23:48:34.818Z,6.40
2022-10-11T23:51:02.607Z,6.40
2022-10-11T23:53:30.410Z,6.41
2022-10-11T23:55:58.304Z,6.37
2022-10-11T23:58:26.236Z,6.32
