createdAt,value
2018-09-07T00:01:23.077Z,19.80
2018-09-07T00:03:51.543Z,19.70
2018-09-07T00:06:20.000Z,19.70
2018-09-07T00:08:48.399Z,19.90
2018-09-07T00:11:19.502Z,20.00
2018-09-07T00:13:48.391Z,20.20
2018-09-07T00:16:16.817Z,20.10
2018-09-07T00:18:45.219Z,20.10
2018-09-07T00:21:13.597Z,20.00
2018-09-07T00:23:42.035Z,19.90
2018-09-07T00:26:10.462Z,19.80
2018-09-07T00:28:38.909Z,19.50
2018-09-07T00:31:07.343Z,19.50
2018-09-07T00:33:35.727Z,19.50
2018-09-07T00:36:04.376Z,19.50
2018-09-07T00:38:32.755Z,19.50
2018-09-07T00:41:01.206Z,19.60
2018-09-07T00:43:29.614Z,19.80
2018-09-07T00:45:58.068Z,19.80
2018-09-07T00:48:26.655Z,19.70
2018-09-07T00:50:55.220Z,19.80
2018-09-07T00:53:23.822Z,19.50
2018-09-07T00:55:52.219Z,19.70
2018-09-07T00:58:20.639Z,19.60
2018-09-07T01:00:49.184Z,19.60
2018-09-07T01:03:17.577Z,19.70
2018-09-07T01:05:46.090Z,19.70
2018-09-07T01:08:14.507Z,19.70
2018-09-07T01:10:42.903Z,19.40
2018-09-07T01:13:11.285Z,19.30
2018-09-07T01:15:39.656Z,19.30
2018-09-07T01:18:08.115Z,19.20
2018-09-07T01:20:36.485Z,19.10
2018-09-07T01:23:04.871Z,19.20
2018-09-07T01:25:33.314Z,19.20
2018-09-07T01:28:01.712Z,19.10
2018-09-07T01:30:30.177Z,19.20
2018-09-07T01:32:59.234Z,19.20
2018-09-07T01:35:28.537Z,19.10
2018-09-07T01:38:02.631Z,19.10
2018-09-07T01:40:31.134Z,19.20
2018-09-07T01:42:59.570Z,19.10
2018-09-07T01:45:27.954Z,19.10
2018-09-07T01:47:56.327Z,19.10
2018-09-07T01:50:24.746Z,19.20
2018-09-07T01:52:53.967Z,19.30
2018-09-07T01:55:22.354Z,19.30
2018-09-07T01:57:50.797Z,19.30
2018-09-07T02:00:19.228Z,19.40
2018-09-07T02:02:53.000Z,19.50
2018-09-07T02:05:21.372Z,19.50
2018-09-07T02:07:49.807Z,19.40
2018-09-07T02:10:18.257Z,19.40
2018-09-07T02:12:46.758Z,19.20
2018-09-07T02:15:15.202Z,19.20
2018-09-07T02:17:43.629Z,19.00
2018-09-07T02:20:12.055Z,19.20
2018-09-07T02:22:40.491Z,19.10
2018-09-07T02:25:08.954Z,19.00
2018-09-07T02:27:37.398Z,19.10
2018-09-07T02:30:06.067Z,19.10
2018-09-07T02:32:34.495Z,19.10
2018-09-07T02:35:02.963Z,19.00
2018-09-07T02:37:31.602Z,18.90
2018-09-07T02:40:00.117Z,18.90
2018-09-07T02:42:28.699Z,18.90
2018-09-07T02:44:57.139Z,18.80
2018-09-07T02:47:25.619Z,18.70
2018-09-07T02:49:54.194Z,18.70
2018-09-07T02:52:22.620Z,18.60
2018-09-07T02:54:51.082Z,18.60
2018-09-07T02:57:19.535Z,18.60
2018-09-07T02:59:47.947Z,18.70
2018-09-07T03:02:16.517Z,18.80
2018-09-07T03:04:44.898Z,19.00
2018-09-07T03:07:13.355Z,19.00
2018-09-07T03:09:41.918Z,19.00
2018-09-07T03:12:10.363Z,19.00
2018-09-07T03:14:38.758Z,19.10
2018-09-07T03:17:07.166Z,19.10
2018-09-07T03:19:35.574Z,19.10
2018-09-07T03:22:04.001Z,18.80
2018-09-07T03:24:32.415Z,18.90
2018-09-07T03:27:00.823Z,19.00
2018-09-07T03:29:29.303Z,19.00
2018-09-07T03:31:57.910Z,18.80
2018-09-07T03:34:26.330Z,18.70
2018-09-07T03:36:54.737Z,18.70
2018-09-07T03:39:23.199Z,18.60
2018-09-07T03:41:51.982Z,18.60
2018-09-07T03:44:20.515Z,18.40
2018-09-07T03:46:48.895Z,18.40
2018-09-07T03:49:17.288Z,18.40
2018-09-07T03:51:45.695Z,18.30
2018-09-07T03:54:14.191Z,18.30
2018-09-07T03:56:42.711Z,18.30
2018-09-07T03:59:11.119Z,18.60
2018-09-07T04:01:39.515Z,18.70
2018-09-07T04:04:07.918Z,18.70
2018-09-07T04:06:36.506Z,18.70
2018-09-07T04:09:06.723Z,18.60
2018-09-07T04:11:35.293Z,18.50
2018-09-07T04:14:03.759Z,18.40
2018-09-07T04:16:32.152Z,18.40
2018-09-07T04:19:00.622Z,18.40
2018-09-07T04:21:29.144Z,18.40
2018-09-07T04:23:57.532Z,18.50
2018-09-07T04:26:25.907Z,18.40
2018-09-07T04:28:54.368Z,18.40
2018-09-07T04:31:22.898Z,18.40
2018-09-07T04:33:51.636Z,18.30
2018-09-07T04:36:20.042Z,18.30
2018-09-07T04:38:48.598Z,18.50
2018-09-07T04:41:17.094Z,18.60
2018-09-07T04:43:45.435Z,18.50
2018-09-07T04:46:13.910Z,18.60
2018-09-07T04:48:42.283Z,18.70
2018-09-07T04:51:10.720Z,18.60
2018-09-07T04:53:39.140Z,18.60
2018-09-07T04:56:07.588Z,18.60
2018-09-07T04:58:35.972Z,18.60
2018-09-07T05:01:04.403Z,18.70
2018-09-07T05:03:32.805Z,18.70
2018-09-07T05:06:01.158Z,18.50
2018-09-07T05:08:29.600Z,18.40
2018-09-07T05:10:58.005Z,18.50
2018-09-07T05:13:26.396Z,18.60
2018-09-07T05:15:54.934Z,18.50
2018-09-07T05:18:23.312Z,18.50
2018-09-07T05:20:51.666Z,18.50
2018-09-07T05:23:20.032Z,18.30
2018-09-07T05:25:48.414Z,18.30
2018-09-07T05:28:16.857Z,18.50
2018-09-07T05:30:45.238Z,18.40
2018-09-07T05:33:13.709Z,18.30
2018-09-07T05:35:42.106Z,18.40
2018-09-07T05:38:18.199Z,18.40
2018-09-07T05:40:46.562Z,18.30
2018-09-07T05:43:16.257Z,18.40
2018-09-07T05:45:44.673Z,18.40
2018-09-07T05:48:13.092Z,18.40
2018-09-07T05:50:41.495Z,18.50
2018-09-07T05:53:09.894Z,18.40
2018-09-07T05:55:39.814Z,18.50
2018-09-07T05:58:09.621Z,18.60
2018-09-07T06:00:38.161Z,18.50
2018-09-07T06:03:09.292Z,18.50
2018-09-07T06:05:39.206Z,18.60
2018-09-07T06:08:07.666Z,18.50
2018-09-07T06:10:36.115Z,18.50
2018-09-07T06:13:04.674Z,18.50
2018-09-07T06:15:33.144Z,18.50
2018-09-07T06:18:01.550Z,18.50
2018-09-07T06:20:30.016Z,18.50
2018-09-07T06:22:58.470Z,18.70
2018-09-07T06:25:28.767Z,18.70
2018-09-07T06:27:57.190Z,18.70
2018-09-07T06:30:25.597Z,18.70
2018-09-07T06:32:53.996Z,18.90
2018-09-07T06:35:22.414Z,19.20
2018-09-07T06:37:50.811Z,19.30
2018-09-07T06:40:19.215Z,19.30
2018-09-07T06:42:47.708Z,19.50
2018-09-07T06:45:16.132Z,19.30
2018-09-07T06:47:44.511Z,19.40
2018-09-07T06:50:12.902Z,19.40
2018-09-07T06:52:41.291Z,19.40
2018-09-07T06:55:09.663Z,19.50
2018-09-07T06:57:38.088Z,19.40
2018-09-07T07:00:06.473Z,19.40
2018-09-07T07:02:34.915Z,19.40
2018-09-07T07:05:03.232Z,19.30
2018-09-07T07:07:31.608Z,19.20
2018-09-07T07:10:00.152Z,19.40
2018-09-07T07:12:28.504Z,19.30
2018-09-07T07:14:56.900Z,19.30
2018-09-07T07:17:25.279Z,19.30
2018-09-07T07:19:53.726Z,19.30
2018-09-07T07:22:22.139Z,19.40
2018-09-07T07:24:50.491Z,19.50
2018-09-07T07:27:18.898Z,19.60
2018-09-07T07:29:47.286Z,19.80
2018-09-07T07:32:15.667Z,20.10
2018-09-07T07:34:44.201Z,20.20
2018-09-07T07:37:12.567Z,20.20
2018-09-07T07:39:40.914Z,20.10
2018-09-07T07:42:09.275Z,20.10
2018-09-07T07:44:37.653Z,20.10
2018-09-07T07:47:06.105Z,20.10
2018-09-07T07:49:34.551Z,20.20
2018-09-07T07:52:02.915Z,20.20
2018-09-07T07:54:31.298Z,20.10
2018-09-07T07:56:59.699Z,20.10
2018-09-07T07:59:28.077Z,20.20
2018-09-07T08:01:56.474Z,20.40
2018-09-07T08:04:24.839Z,20.70
2018-09-07T08:06:53.230Z,20.80
2018-09-07T08:09:21.593Z,21.00
2018-09-07T08:11:50.009Z,21.20
2018-09-07T08:14:18.374Z,21.20
2018-09-07T08:16:46.767Z,21.30
2018-09-07T08:19:15.140Z,21.50
2018-09-07T08:21:43.506Z,21.60
2018-09-07T08:24:11.930Z,21.60
2018-09-07T08:26:40.353Z,21.70
2018-09-07T08:29:08.689Z,21.60
2018-09-07T08:31:37.066Z,21.60
2018-09-07T08:34:05.471Z,21.40
2018-09-07T08:36:33.843Z,21.20
2018-09-07T08:39:02.402Z,21.20
2018-09-07T08:41:30.806Z,21.10
2018-09-07T08:43:59.228Z,21.10
2018-09-07T08:46:27.708Z,20.90
2018-09-07T08:48:56.135Z,20.80
2018-09-07T08:51:24.541Z,20.80
2018-09-07T08:53:53.147Z,20.90
2018-09-07T08:56:21.599Z,20.90
2018-09-07T08:58:50.088Z,21.00
2018-09-07T09:01:18.584Z,21.00
2018-09-07T09:03:47.007Z,21.00
2018-09-07T09:06:15.519Z,21.10
2018-09-07T09:08:44.264Z,21.10
2018-09-07T09:11:12.732Z,21.10
2018-09-07T09:13:41.118Z,20.90
2018-09-07T09:16:09.676Z,20.90
2018-09-07T09:18:38.112Z,21.00
2018-09-07T09:21:06.526Z,21.10
2018-09-07T09:23:35.045Z,21.20
2018-09-07T09:26:03.405Z,21.30
2018-09-07T09:28:31.911Z,21.30
2018-09-07T09:31:00.308Z,21.00
2018-09-07T09:33:28.735Z,20.70
2018-09-07T09:35:57.137Z,20.50
2018-09-07T09:38:25.590Z,20.50
2018-09-07T09:40:54.012Z,20.30
2018-09-07T09:43:22.421Z,20.20
2018-09-07T09:45:50.927Z,20.20
2018-09-07T09:48:19.327Z,20.30
2018-09-07T09:50:47.878Z,20.20
2018-09-07T09:53:16.281Z,20.00
2018-09-07T09:55:44.702Z,19.90
2018-09-07T09:58:13.145Z,19.90
2018-09-07T10:00:46.919Z,19.90
2018-09-07T10:03:19.545Z,20.00
2018-09-07T10:05:48.003Z,20.00
2018-09-07T10:08:16.383Z,19.70
2018-09-07T10:10:44.754Z,19.40
2018-09-07T10:13:13.158Z,19.40
2018-09-07T10:15:41.554Z,19.20
2018-09-07T10:18:10.022Z,19.10
2018-09-07T10:20:38.410Z,19.10
2018-09-07T10:23:06.801Z,19.20
2018-09-07T10:25:35.343Z,19.50
2018-09-07T10:28:03.686Z,19.70
2018-09-07T10:30:32.246Z,19.90
2018-09-07T10:33:00.663Z,20.20
2018-09-07T10:35:29.124Z,20.40
2018-09-07T10:37:57.531Z,20.50
2018-09-07T10:40:25.957Z,20.70
2018-09-07T10:42:54.507Z,20.80
2018-09-07T10:45:22.909Z,20.90
2018-09-07T10:47:51.342Z,21.10
2018-09-07T10:50:19.803Z,21.10
2018-09-07T10:52:48.195Z,21.10
2018-09-07T10:55:16.761Z,21.10
2018-09-07T10:57:45.160Z,21.10
2018-09-07T11:00:13.586Z,21.00
2018-09-07T11:02:42.028Z,21.00
2018-09-07T11:05:10.428Z,20.90
2018-09-07T11:07:38.874Z,21.00
2018-09-07T11:10:07.358Z,21.10
2018-09-07T11:12:35.759Z,21.00
2018-09-07T11:15:04.214Z,21.00
2018-09-07T11:17:32.613Z,21.00
2018-09-07T11:20:01.162Z,21.20
2018-09-07T11:22:29.606Z,21.40
2018-09-07T11:24:57.988Z,21.60
2018-09-07T11:27:26.422Z,21.70
2018-09-07T11:29:54.816Z,21.80
2018-09-07T11:32:23.238Z,21.90
2018-09-07T11:34:51.646Z,22.00
2018-09-07T11:37:20.064Z,22.10
2018-09-07T11:39:48.518Z,22.10
2018-09-07T11:42:16.969Z,22.20
2018-09-07T11:44:45.392Z,22.20
2018-09-07T11:47:13.823Z,22.20
2018-09-07T11:49:42.244Z,22.20
2018-09-07T11:52:10.602Z,22.20
2018-09-07T11:54:38.984Z,22.20
2018-09-07T11:57:07.359Z,22.20
2018-09-07T11:59:35.738Z,22.30
2018-09-07T12:02:04.319Z,22.30
2018-09-07T12:04:32.878Z,22.30
2018-09-07T12:07:01.187Z,22.40
2018-09-07T12:09:29.599Z,22.40
2018-09-07T12:11:57.965Z,22.30
2018-09-07T12:14:26.339Z,22.30
2018-09-07T12:16:54.824Z,22.30
2018-09-07T12:19:23.194Z,22.20
2018-09-07T12:21:51.611Z,22.20
2018-09-07T12:24:20.030Z,22.30
2018-09-07T12:26:48.459Z,22.30
2018-09-07T12:29:16.889Z,22.30
2018-09-07T12:31:45.348Z,22.30
2018-09-07T12:34:14.906Z,22.30
2018-09-07T12:36:43.339Z,22.30
2018-09-07T12:39:11.763Z,22.30
2018-09-07T12:41:41.599Z,22.20
2018-09-07T12:44:10.035Z,22.20
2018-09-07T12:46:38.855Z,22.20
2018-09-07T12:49:07.316Z,22.20
2018-09-07T12:51:36.641Z,22.10
2018-09-07T12:54:05.058Z,22.10
2018-09-07T12:56:33.458Z,22.10
2018-09-07T12:59:01.871Z,22.10
2018-09-07T13:01:30.371Z,22.10
2018-09-07T13:03:58.900Z,22.00
2018-09-07T13:06:28.859Z,22.00
2018-09-07T13:08:57.909Z,22.00
2018-09-07T13:11:26.274Z,22.00
2018-09-07T13:13:54.706Z,22.10
2018-09-07T13:16:23.083Z,22.10
2018-09-07T13:18:51.625Z,22.10
2018-09-07T13:21:19.974Z,22.10
2018-09-07T13:23:48.318Z,22.10
2018-09-07T13:26:16.714Z,22.10
2018-09-07T13:28:45.125Z,22.10
2018-09-07T13:31:13.679Z,22.10
2018-09-07T13:33:42.117Z,22.10
2018-09-07T13:36:10.483Z,22.10
2018-09-07T13:38:38.920Z,22.10
2018-09-07T13:41:07.316Z,22.00
2018-09-07T13:43:35.850Z,22.00
2018-09-07T13:46:04.252Z,22.00
2018-09-07T13:48:32.676Z,22.00
2018-09-07T13:51:01.080Z,21.90
2018-09-07T13:53:29.442Z,21.90
2018-09-07T13:55:57.817Z,21.80
2018-09-07T13:58:26.248Z,21.80
2018-09-07T14:00:54.618Z,21.80
2018-09-07T14:03:23.019Z,21.80
2018-09-07T14:05:51.403Z,21.70
2018-09-07T14:08:19.783Z,21.70
2018-09-07T14:10:48.154Z,21.70
2018-09-07T14:13:16.546Z,21.60
2018-09-07T14:15:44.970Z,21.60
2018-09-07T14:18:13.402Z,21.60
2018-09-07T14:20:41.807Z,21.50
2018-09-07T14:23:10.273Z,21.60
2018-09-07T14:25:38.675Z,21.60
2018-09-07T14:28:07.139Z,21.70
2018-09-07T14:30:35.636Z,21.70
2018-09-07T14:33:03.975Z,21.70
2018-09-07T14:35:32.390Z,21.70
2018-09-07T14:38:00.776Z,21.70
2018-09-07T14:40:29.325Z,21.60
2018-09-07T14:42:58.079Z,21.60
2018-09-07T14:45:26.460Z,21.50
2018-09-07T14:47:55.174Z,21.60
2018-09-07T14:50:23.545Z,21.60
2018-09-07T14:52:51.927Z,21.60
2018-09-07T14:55:20.321Z,21.70
2018-09-07T14:57:48.676Z,21.70
2018-09-07T15:00:17.060Z,21.70
2018-09-07T15:02:45.445Z,21.70
2018-09-07T15:05:13.832Z,21.70
2018-09-07T15:07:42.195Z,21.70
2018-09-07T15:10:10.554Z,21.70
2018-09-07T15:12:39.090Z,21.70
2018-09-07T15:15:07.494Z,21.70
2018-09-07T15:17:35.846Z,21.70
2018-09-07T15:20:04.263Z,21.70
2018-09-07T15:22:32.634Z,21.60
2018-09-07T15:25:01.019Z,21.70
2018-09-07T15:27:29.406Z,21.70
2018-09-07T15:29:57.831Z,21.70
2018-09-07T15:32:26.223Z,21.80
2018-09-07T15:34:54.868Z,21.80
2018-09-07T15:37:23.243Z,21.90
2018-09-07T15:39:51.659Z,21.90
2018-09-07T15:42:20.162Z,21.80
2018-09-07T15:44:48.447Z,21.70
2018-09-07T15:47:16.850Z,21.70
2018-09-07T15:49:45.243Z,21.70
2018-09-07T15:52:13.610Z,21.70
2018-09-07T15:54:42.168Z,21.70
2018-09-07T15:57:10.561Z,21.60
2018-09-07T15:59:38.946Z,21.50
2018-09-07T16:02:07.663Z,21.50
2018-09-07T16:04:36.078Z,21.50
2018-09-07T16:07:04.512Z,21.50
2018-09-07T16:09:32.900Z,21.50
2018-09-07T16:12:01.320Z,21.40
2018-09-07T16:14:29.670Z,21.40
2018-09-07T16:16:58.099Z,21.40
2018-09-07T16:19:26.463Z,21.40
2018-09-07T16:21:54.807Z,20.80
2018-09-07T16:24:23.223Z,20.80
2018-09-07T16:26:51.607Z,20.50
2018-09-07T16:29:20.022Z,20.60
2018-09-07T16:31:48.503Z,20.60
2018-09-07T16:34:16.860Z,20.50
2018-09-07T16:36:45.259Z,20.60
2018-09-07T16:39:13.632Z,20.50
2018-09-07T16:41:42.049Z,20.50
2018-09-07T16:44:10.468Z,20.50
2018-09-07T16:46:38.859Z,20.50
2018-09-07T16:49:07.314Z,20.50
2018-09-07T16:51:35.642Z,20.50
2018-09-07T16:54:04.186Z,20.50
2018-09-07T16:56:32.561Z,20.40
2018-09-07T16:59:00.931Z,20.50
2018-09-07T17:01:29.321Z,20.30
2018-09-07T17:03:57.707Z,20.30
2018-09-07T17:06:26.235Z,20.20
2018-09-07T17:08:54.588Z,20.00
2018-09-07T17:11:22.960Z,19.90
2018-09-07T17:13:51.360Z,19.90
2018-09-07T17:16:19.710Z,19.90
2018-09-07T17:18:48.082Z,20.00
2018-09-07T17:21:16.457Z,19.80
2018-09-07T17:23:44.869Z,19.80
2018-09-07T17:26:13.287Z,19.80
2018-09-07T17:28:41.668Z,19.90
2018-09-07T17:31:10.240Z,19.90
2018-09-07T17:33:38.624Z,19.80
2018-09-07T17:36:07.011Z,19.80
2018-09-07T17:38:35.451Z,19.90
2018-09-07T17:41:03.863Z,20.00
2018-09-07T17:43:32.292Z,20.00
2018-09-07T17:46:00.695Z,20.00
2018-09-07T17:48:29.077Z,20.10
2018-09-07T17:50:57.502Z,20.10
2018-09-07T17:53:25.906Z,20.10
2018-09-07T17:55:54.471Z,20.10
2018-09-07T17:58:22.853Z,20.10
2018-09-07T18:00:51.251Z,20.20
2018-09-07T18:03:19.859Z,20.20
2018-09-07T18:05:50.882Z,20.30
2018-09-07T18:08:19.408Z,20.20
2018-09-07T18:10:47.951Z,20.10
2018-09-07T18:13:19.474Z,20.10
2018-09-07T18:15:47.983Z,20.00
2018-09-07T18:18:16.617Z,20.00
2018-09-07T18:20:45.086Z,19.90
2018-09-07T18:23:13.617Z,19.90
2018-09-07T18:25:42.315Z,19.90
2018-09-07T18:28:10.992Z,20.00
2018-09-07T18:30:39.378Z,20.00
2018-09-07T18:33:07.786Z,20.00
2018-09-07T18:35:36.655Z,20.00
2018-09-07T18:38:04.689Z,19.90
2018-09-07T18:40:33.078Z,19.90
2018-09-07T18:43:01.627Z,19.90
2018-09-07T18:45:30.052Z,19.90
2018-09-07T18:47:58.523Z,19.90
2018-09-07T18:50:27.309Z,19.90
2018-09-07T18:52:55.745Z,19.80
2018-09-07T18:55:24.132Z,19.80
2018-09-07T18:57:52.661Z,19.70
2018-09-07T19:00:21.215Z,19.80
2018-09-07T19:02:49.647Z,19.70
2018-09-07T19:05:18.415Z,19.70
2018-09-07T19:07:46.832Z,19.80
2018-09-07T19:10:15.228Z,19.70
2018-09-07T19:12:43.632Z,19.70
2018-09-07T19:15:12.035Z,19.60
2018-09-07T19:17:40.446Z,19.60
2018-09-07T19:20:08.886Z,19.60
2018-09-07T19:22:37.326Z,19.50
2018-09-07T19:25:06.123Z,19.50
2018-09-07T19:27:34.546Z,19.50
2018-09-07T19:30:03.063Z,19.60
2018-09-07T19:32:31.490Z,19.60
2018-09-07T19:34:59.948Z,19.60
2018-09-07T19:37:28.382Z,19.60
2018-09-07T19:39:56.898Z,19.60
2018-09-07T19:42:25.303Z,19.60
2018-09-07T19:44:53.708Z,19.60
2018-09-07T19:47:22.063Z,19.60
2018-09-07T19:49:50.468Z,19.50
2018-09-07T19:52:18.867Z,19.50
2018-09-07T19:54:47.353Z,19.50
2018-09-07T19:57:15.758Z,19.40
2018-09-07T19:59:44.205Z,19.40
2018-09-07T20:02:12.610Z,19.40
2018-09-07T20:04:41.314Z,19.40
2018-09-07T20:07:09.802Z,19.40
2018-09-07T20:09:38.170Z,19.40
2018-09-07T20:12:06.662Z,19.30
2018-09-07T20:14:35.050Z,19.30
2018-09-07T20:17:03.490Z,19.20
2018-09-07T20:19:31.940Z,19.20
2018-09-07T20:22:00.294Z,19.20
2018-09-07T20:24:28.735Z,19.20
2018-09-07T20:26:57.127Z,19.10
2018-09-07T20:29:25.506Z,19.10
2018-09-07T20:31:53.910Z,19.10
2018-09-07T20:34:22.271Z,19.00
2018-09-07T20:36:50.666Z,19.00
2018-09-07T20:39:19.027Z,19.00
2018-09-07T20:41:47.571Z,18.90
2018-09-07T20:44:15.914Z,18.90
2018-09-07T20:46:44.263Z,18.90
2018-09-07T20:49:12.666Z,18.90
2018-09-07T20:51:41.059Z,18.90
2018-09-07T20:54:09.610Z,18.90
2018-09-07T20:56:38.044Z,18.80
2018-09-07T20:59:06.402Z,18.80
2018-09-07T21:01:34.987Z,18.80
2018-09-07T21:04:03.360Z,18.80
2018-09-07T21:06:31.891Z,18.70
2018-09-07T21:09:00.266Z,18.80
2018-09-07T21:11:28.651Z,18.70
2018-09-07T21:13:57.021Z,18.70
2018-09-07T21:16:25.386Z,18.70
2018-09-07T21:18:53.965Z,18.70
2018-09-07T21:21:22.315Z,18.70
2018-09-07T21:23:50.721Z,18.70
2018-09-07T21:26:19.237Z,18.70
2018-09-07T21:28:47.677Z,18.70
2018-09-07T21:31:16.087Z,18.70
2018-09-07T21:33:44.474Z,18.70
2018-09-07T21:36:13.045Z,18.70
2018-09-07T21:38:41.451Z,18.70
2018-09-07T21:41:14.987Z,18.70
2018-09-07T21:43:43.402Z,18.70
2018-09-07T21:46:11.947Z,18.70
2018-09-07T21:48:40.789Z,18.70
2018-09-07T21:51:11.833Z,18.70
2018-09-07T21:53:43.678Z,18.70
2018-09-07T21:56:14.283Z,18.70
2018-09-07T21:58:43.182Z,18.70
2018-09-07T22:01:13.547Z,18.70
2018-09-07T22:03:46.612Z,18.60
2018-09-07T22:06:14.990Z,18.60
2018-09-07T22:08:43.383Z,18.50
2018-09-07T22:11:12.485Z,18.50
2018-09-07T22:13:41.451Z,18.50
2018-09-07T22:16:10.050Z,18.40
2018-09-07T22:18:38.482Z,18.40
2018-09-07T22:21:06.910Z,18.40
2018-09-07T22:23:35.342Z,18.40
2018-09-07T22:26:03.766Z,18.60
2018-09-07T22:28:32.209Z,18.60
2018-09-07T22:31:01.439Z,18.50
2018-09-07T22:33:29.833Z,18.40
2018-09-07T22:35:58.270Z,18.40
2018-09-07T22:38:26.672Z,18.40
2018-09-07T22:40:55.099Z,18.40
2018-09-07T22:43:23.498Z,18.30
2018-09-07T22:45:51.875Z,18.20
2018-09-07T22:48:20.273Z,18.20
2018-09-07T22:50:48.690Z,18.10
2018-09-07T22:53:17.121Z,18.10
2018-09-07T22:55:45.535Z,18.00
2018-09-07T22:58:13.894Z,18.10
2018-09-07T23:00:42.336Z,18.00
2018-09-07T23:03:10.716Z,18.00
2018-09-07T23:05:39.124Z,18.00
2018-09-07T23:08:07.489Z,17.90
2018-09-07T23:10:35.951Z,17.90
2018-09-07T23:13:04.608Z,17.90
2018-09-07T23:15:33.028Z,17.90
2018-09-07T23:18:01.435Z,18.00
2018-09-07T23:20:29.861Z,18.10
2018-09-07T23:22:58.379Z,18.10
2018-09-07T23:25:26.700Z,18.10
2018-09-07T23:27:55.103Z,18.10
2018-09-07T23:30:23.470Z,18.10
2018-09-07T23:32:51.851Z,18.10
2018-09-07T23:35:20.307Z,18.10
2018-09-07T23:37:48.714Z,18.10
2018-09-07T23:40:17.170Z,18.10
2018-09-07T23:42:45.566Z,18.10
2018-09-07T23:45:13.998Z,18.10
2018-09-07T23:47:42.466Z,18.10
2018-09-07T23:50:10.871Z,18.10
2018-09-07T23:52:39.466Z,18.10
2018-09-07T23:55:07.854Z,18.00
2018-09-07T23:57:36.226Z,18.00
