createdAt,value
2022-10-01T08:25:23.929Z,100619.06
2022-10-01T08:27:27.600Z,100619.06
2022-10-01T08:29:30.000Z,100523.28
2022-10-01T08:31:32.780Z,100476.47
2022-10-01T08:33:36.672Z,100445.38
2022-10-01T08:35:40.549Z,100419.22
2022-10-01T08:37:42.756Z,100394.44
2022-10-01T08:39:45.219Z,100365.25
2022-10-01T08:42:18.765Z,100329.28
2022-10-01T08:44:28.540Z,100304.00
2022-10-01T08:46:35.709Z,100295.16
2022-10-01T08:49:01.877Z,100288.44
2022-10-01T08:51:09.769Z,100260.03
2022-10-01T08:53:19.887Z,100232.47
2022-10-01T08:55:26.790Z,100199.16
2022-10-01T08:57:34.628Z,100195.91
2022-10-01T08:59:44.107Z,100199.50
2022-10-01T09:01:46.375Z,100195.19
2022-10-01T09:03:49.406Z,100194.00
2022-10-01T09:06:15.046Z,100186.94
2022-10-01T09:08:45.298Z,100192.34
2022-10-01T09:11:00.839Z,100191.72
2022-10-01T09:13:13.962Z,100177.97
2022-10-01T09:15:32.618Z,100163.84
2022-10-01T09:17:49.970Z,100161.19
2022-10-01T09:20:05.041Z,100140.84
2022-10-01T09:22:34.414Z,100130.47
2022-10-01T09:24:43.909Z,100111.53
2022-10-01T09:26:51.306Z,100107.59
2022-10-01T09:28:55.841Z,100077.03
2022-10-01T09:31:14.112Z,100050.75
2022-10-01T09:33:20.338Z,100021.25
2022-10-01T09:35:48.556Z,100013.91
2022-10-01T09:38:00.223Z,99997.69
2022-10-01T09:40:19.958Z,99986.13
2022-10-01T09:42:27.756Z,99984.28
2022-10-01T09:44:32.247Z,99983.63
2022-10-01T09:46:35.690Z,99982.94
2022-10-01T09:48:44.721Z,99974.03
2022-10-01T09:50:56.150Z,99952.12
2022-10-01T09:53:00.684Z,99927.53
2022-10-01T09:55:11.435Z,99922.13
2022-10-01T09:57:19.908Z,99937.28
2022-10-01T09:59:31.358Z,99940.50
2022-10-01T10:01:43.968Z,99937.03
2022-10-01T10:03:57.466Z,99918.31
2022-10-01T10:06:01.270Z,99895.00
2022-10-01T10:08:12.377Z,99896.03
2022-10-01T10:10:26.318Z,99893.31
2022-10-01T10:12:30.814Z,99879.25
2022-10-01T10:14:40.808Z,99882.06
2022-10-01T10:16:47.329Z,99880.56
2022-10-01T10:18:53.444Z,99863.37
2022-10-01T10:20:56.744Z,99868.88
2022-10-01T10:23:21.827Z,99870.03
2022-10-01T10:25:25.129Z,99859.38
2022-10-01T10:34:32.827Z,99826.00
2022-10-01T10:36:37.330Z,99834.00
2022-10-01T10:38:39.844Z,99832.03
2022-10-01T10:40:44.523Z,99834.03
2022-10-01T10:42:50.788Z,99828.38
2022-10-01T10:44:55.788Z,99827.38
2022-10-01T10:47:06.614Z,99831.97
2022-10-01T10:49:23.289Z,99823.38
2022-10-01T10:51:27.762Z,99833.09
2022-10-01T10:53:41.671Z,99828.47
2022-10-01T10:55:56.133Z,99827.44
2022-10-01T10:58:12.536Z,99824.25
2022-10-01T11:00:18.475Z,99825.66
2022-10-01T11:02:23.990Z,99811.03
2022-10-01T11:04:38.173Z,99810.72
2022-10-01T11:06:40.778Z,99804.38
2022-10-01T11:08:43.854Z,99802.28
2022-10-01T11:10:55.020Z,99808.16
2022-10-01T11:13:21.977Z,99804.22
2022-10-01T11:15:52.679Z,99804.25
2022-10-01T11:17:59.339Z,99803.16
2022-10-01T11:20:34.200Z,99796.22
2022-10-01T11:23:06.510Z,99765.63
2022-10-01T11:25:31.464Z,99729.41
2022-10-01T11:27:45.927Z,99706.50
2022-10-01T11:30:07.966Z,99746.91
2022-10-01T11:32:34.591Z,99753.25
2022-10-01T11:34:42.683Z,99771.53
2022-10-01T11:37:03.948Z,99768.22
2022-10-01T11:39:13.248Z,99741.34
2022-10-01T11:41:24.854Z,99722.88
2022-10-01T11:43:42.398Z,99709.50
2022-10-01T11:45:49.275Z,99696.84
2022-10-01T11:48:12.614Z,99691.69
2022-10-01T11:50:19.655Z,99689.09
2022-10-01T11:52:56.643Z,99677.28
2022-10-01T11:55:35.950Z,99675.31
2022-10-01T11:57:58.058Z,99682.69
2022-10-01T12:00:09.480Z,99678.91
2022-10-01T12:02:28.306Z,99663.44
2022-10-01T12:04:39.244Z,99657.22
2022-10-01T12:07:17.564Z,99667.97
2022-10-01T12:09:41.686Z,99674.75
2022-10-01T12:11:53.701Z,99711.94
2022-10-01T12:14:06.137Z,99712.37
2022-10-01T12:16:26.526Z,99693.53
2022-10-01T12:19:04.613Z,99744.69
2022-10-01T12:21:14.209Z,99758.97
2022-10-01T12:23:29.979Z,99732.56
2022-10-01T12:25:54.550Z,99708.53
2022-10-01T12:28:12.479Z,99686.66
2022-10-01T12:30:17.892Z,99665.81
2022-10-01T12:32:23.686Z,99661.12
2022-10-01T12:34:33.501Z,99656.66
2022-10-01T12:36:44.584Z,99653.16
2022-10-01T12:38:59.995Z,99643.53
2022-10-01T12:41:08.175Z,99655.63
2022-10-01T12:43:37.037Z,99665.53
2022-10-01T12:46:02.467Z,99671.16
2022-10-01T12:48:29.660Z,99678.31
2022-10-01T12:50:47.158Z,99673.81
2022-10-01T12:53:06.185Z,99676.78
2022-10-01T12:55:50.131Z,99679.53
2022-10-01T12:57:55.821Z,99674.06
2022-10-01T13:00:19.348Z,99661.06
2022-10-01T13:02:59.193Z,99661.62
2022-10-01T13:05:16.086Z,99648.50
2022-10-01T13:07:42.725Z,99623.62
2022-10-01T13:10:08.483Z,99614.41
2022-10-01T13:12:25.866Z,99601.03
2022-10-01T13:14:29.493Z,99604.19
2022-10-01T13:16:43.898Z,99599.41
2022-10-01T13:19:14.540Z,99599.25
2022-10-01T13:21:34.805Z,99598.75
2022-10-01T13:23:49.129Z,99594.44
2022-10-01T13:26:18.622Z,99592.62
2022-10-01T13:28:58.404Z,99586.66
2022-10-01T13:31:11.582Z,99587.97
2022-10-01T13:33:24.000Z,99589.22
2022-10-01T13:35:34.375Z,99583.22
2022-10-01T13:37:40.192Z,99595.38
2022-10-01T13:39:44.627Z,99600.69
2022-10-01T13:41:48.065Z,99580.66
2022-10-01T13:43:58.189Z,99574.50
2022-10-01T13:46:11.217Z,99573.87
2022-10-01T13:48:23.688Z,99573.19
2022-10-01T13:50:26.457Z,99579.03
2022-10-01T13:52:28.792Z,99570.88
2022-10-01T13:54:43.300Z,99556.12
2022-10-01T13:56:45.863Z,99565.59
2022-10-01T13:58:50.320Z,99590.31
2022-10-01T14:00:55.470Z,99693.69
2022-10-01T14:03:23.546Z,99819.66
2022-10-01T14:05:42.817Z,99955.13
2022-10-01T14:07:47.789Z,100044.72
2022-10-01T14:09:57.889Z,100083.53
2022-10-01T14:12:26.523Z,100140.44
2022-10-01T14:14:54.563Z,100170.38
2022-10-01T14:16:58.801Z,100193.25
2022-10-01T14:19:01.212Z,100228.50
2022-10-01T14:21:28.726Z,100260.03
2022-10-01T14:23:59.478Z,100263.56
2022-10-01T14:26:20.269Z,100268.44
2022-10-01T14:28:25.398Z,100263.16
2022-10-01T14:30:48.650Z,100259.38
2022-10-01T14:33:21.070Z,100254.22
2022-10-01T14:35:48.015Z,100238.94
2022-10-01T14:37:51.601Z,100235.53
2022-10-01T14:40:12.374Z,100239.06
2022-10-01T14:42:17.906Z,100226.34
2022-10-01T14:44:21.208Z,100215.62
2022-10-01T14:46:23.571Z,100197.16
2022-10-01T14:48:28.394Z,100165.28
2022-10-01T14:50:34.941Z,100158.56
2022-10-01T14:52:41.225Z,100119.28
2022-10-01T14:54:48.447Z,100078.88
2022-10-01T14:56:51.853Z,100042.34
2022-10-01T14:58:58.850Z,100020.37
2022-10-01T15:01:01.998Z,100006.37
2022-10-01T15:03:15.521Z,99960.06
2022-10-01T15:05:25.482Z,99909.75
2022-10-01T15:07:34.829Z,99868.44
2022-10-01T15:09:37.264Z,99852.88
2022-10-01T15:11:44.458Z,99826.59
2022-10-01T15:13:49.618Z,99828.41
2022-10-01T15:15:53.759Z,99818.41
2022-10-01T15:17:56.055Z,99807.94
2022-10-01T15:19:58.700Z,99810.34
2022-10-01T15:22:02.330Z,99807.09
2022-10-01T15:24:06.709Z,99791.97
2022-10-01T15:26:14.123Z,99792.50
2022-10-01T15:28:27.916Z,99802.53
2022-10-01T15:30:30.976Z,99788.47
2022-10-01T15:32:33.253Z,99798.75
2022-10-01T15:34:38.999Z,99783.44
2022-10-01T15:36:42.459Z,99782.78
2022-10-01T15:38:49.020Z,99769.81
2022-10-01T15:41:13.989Z,99787.69
2022-10-01T15:43:38.301Z,99770.06
2022-10-01T15:45:40.748Z,99773.66
2022-10-01T15:47:56.874Z,99782.97
2022-10-01T15:50:18.203Z,99774.91
2022-10-01T15:52:38.906Z,99784.88
2022-10-01T15:54:42.962Z,99778.28
2022-10-01T15:56:48.627Z,99785.81
2022-10-01T15:58:55.506Z,99796.38
2022-10-01T16:01:21.524Z,99806.28
2022-10-01T16:03:33.020Z,99805.69
2022-10-01T16:05:44.756Z,99814.12
2022-10-01T16:07:49.870Z,99811.91
2022-10-01T16:09:56.950Z,99803.25
2022-10-01T16:12:10.993Z,99801.22
2022-10-01T16:14:33.879Z,99787.66
2022-10-01T16:16:36.813Z,99779.78
2022-10-01T16:18:40.278Z,99773.41
2022-10-01T16:20:46.603Z,99765.66
2022-10-01T16:22:51.551Z,99762.66
2022-10-01T16:25:00.369Z,99749.91
2022-10-01T16:27:02.601Z,99744.63
2022-10-01T16:29:14.707Z,99732.75
2022-10-01T16:31:17.008Z,99719.56
2022-10-01T16:33:19.351Z,99714.69
2022-10-01T16:35:23.722Z,99694.03
2022-10-01T16:37:25.900Z,99672.81
2022-10-01T16:39:28.137Z,99659.47
2022-10-01T16:41:33.064Z,99660.81
2022-10-01T16:43:36.391Z,99646.38
2022-10-01T16:45:40.332Z,99639.97
2022-10-01T16:47:42.931Z,99645.81
2022-10-01T16:49:47.163Z,99638.88
2022-10-01T16:51:52.973Z,99621.78
2022-10-01T16:53:55.774Z,99618.34
2022-10-01T16:55:58.212Z,99615.19
2022-10-01T16:58:02.134Z,99607.09
2022-10-01T17:00:05.354Z,99604.16
2022-10-01T17:02:12.105Z,99605.72
2022-10-01T17:04:14.381Z,99605.88
2022-10-01T17:06:16.860Z,99589.63
2022-10-01T17:08:19.103Z,99596.44
2022-10-01T17:10:23.600Z,99593.56
2022-10-01T17:12:27.019Z,99596.50
2022-10-01T17:14:29.340Z,99600.53
2022-10-01T17:16:31.723Z,99608.19
2022-10-01T17:18:34.324Z,99611.63
2022-10-01T17:20:40.344Z,99604.41
2022-10-01T17:22:43.437Z,99599.72
2022-10-01T17:24:45.935Z,99601.12
2022-10-01T17:26:48.322Z,99603.63
2022-10-01T17:28:50.575Z,99599.34
2022-10-01T17:30:53.090Z,99597.00
2022-10-01T17:33:00.035Z,99598.19
2022-10-01T17:35:02.312Z,99603.22
2022-10-01T17:37:04.876Z,99598.84
2022-10-01T17:39:07.143Z,99598.66
2022-10-01T17:41:09.331Z,99603.19
2022-10-01T17:43:13.259Z,99601.56
2022-10-01T17:45:15.916Z,99603.00
2022-10-01T17:47:18.266Z,99603.81
2022-10-01T17:49:21.604Z,99608.00
2022-10-01T17:51:23.875Z,99610.69
2022-10-01T17:53:30.811Z,99607.22
2022-10-01T17:55:43.290Z,99607.34
2022-10-01T17:57:45.531Z,99610.94
2022-10-01T17:59:47.720Z,99623.91
2022-10-01T18:01:59.139Z,99613.72
2022-10-01T18:04:03.670Z,99612.81
2022-10-01T18:06:07.677Z,99616.34
2022-10-01T18:08:09.953Z,99623.44
2022-10-01T18:10:13.135Z,99627.75
2022-10-01T18:12:15.549Z,99631.53
2022-10-01T18:14:17.826Z,99632.78
2022-10-01T18:16:21.714Z,99626.66
2022-10-01T18:19:51.387Z,99641.28
2022-10-01T18:20:46.209Z,99633.91
2022-10-01T18:22:49.400Z,99645.84
2022-10-01T18:24:51.636Z,99669.25
2022-10-01T18:26:54.246Z,99667.09
2022-10-01T18:28:56.830Z,99668.88
2022-10-01T18:31:11.212Z,99678.94
2022-10-01T18:33:13.526Z,99686.38
2022-10-01T18:35:36.252Z,99688.87
2022-10-01T18:37:39.993Z,99687.53
2022-10-01T18:39:49.968Z,99684.41
2022-10-01T18:41:52.844Z,99680.00
2022-10-01T18:43:55.061Z,99693.53
2022-10-01T18:46:00.042Z,99696.41
2022-10-01T18:48:11.816Z,99697.94
2022-10-01T18:50:32.829Z,99689.81
2022-10-01T18:52:50.626Z,99690.63
2022-10-01T18:54:59.004Z,99696.59
2022-10-01T18:57:03.920Z,99701.94
2022-10-01T18:59:37.834Z,99695.13
2022-10-01T19:01:58.906Z,99684.75
2022-10-01T19:04:07.581Z,99696.59
2022-10-01T19:06:45.098Z,99698.97
2022-10-01T19:09:18.839Z,99706.47
2022-10-01T19:11:29.929Z,99702.06
2022-10-01T19:13:44.151Z,99709.00
2022-10-01T19:16:34.598Z,99706.47
2022-10-01T19:18:39.955Z,99723.38
2022-10-01T19:20:55.096Z,99726.16
2022-10-01T19:23:27.100Z,99715.72
2022-10-01T19:25:35.035Z,99709.22
2022-10-01T19:27:58.342Z,99703.13
2022-10-01T19:30:06.856Z,99705.16
2022-10-01T19:32:17.645Z,99710.78
2022-10-01T19:34:28.548Z,99714.56
2022-10-01T19:36:37.412Z,99718.25
2022-10-01T19:38:42.436Z,99712.53
2022-10-01T19:40:59.365Z,99705.06
2022-10-01T19:43:28.034Z,99716.78
2022-10-01T19:45:42.400Z,99713.66
2022-10-01T19:47:52.220Z,99715.81
2022-10-01T19:49:59.700Z,99723.88
2022-10-01T19:52:10.629Z,99720.28
2022-10-01T19:54:18.045Z,99724.50
2022-10-01T19:56:28.170Z,99724.94
2022-10-01T19:58:32.629Z,99725.75
2022-10-01T20:00:34.914Z,99731.53
2022-10-01T20:02:50.773Z,99728.56
2022-10-01T20:05:02.873Z,99728.91
2022-10-01T20:07:11.423Z,99728.06
2022-10-01T20:09:28.149Z,99732.97
2022-10-01T20:11:38.765Z,99735.00
2022-10-01T20:14:10.423Z,99736.44
2022-10-01T20:16:22.566Z,99733.22
2022-10-01T20:18:36.754Z,99738.34
2022-10-01T20:20:46.102Z,99741.22
2022-10-01T20:23:01.196Z,99741.66
2022-10-01T20:25:40.336Z,99745.16
2022-10-01T20:27:49.542Z,99745.28
2022-10-01T20:30:10.571Z,99744.91
2022-10-01T20:32:26.881Z,99742.13
2022-10-01T20:34:32.625Z,99752.44
2022-10-01T20:36:56.206Z,99757.56
2022-10-01T20:39:12.945Z,99758.28
2022-10-01T20:41:19.894Z,99756.75
2022-10-01T20:43:37.433Z,99762.25
2022-10-01T20:45:40.665Z,99765.34
2022-10-01T20:47:50.861Z,99773.25
2022-10-01T20:50:06.873Z,99781.88
2022-10-01T20:52:46.611Z,99785.44
2022-10-01T20:54:52.907Z,99788.53
2022-10-01T20:57:16.069Z,99796.69
2022-10-01T20:59:26.318Z,99795.63
2022-10-01T21:01:32.417Z,99800.50
2022-10-01T21:03:41.657Z,99804.56
2022-10-01T21:05:56.651Z,99819.41
2022-10-01T21:08:24.788Z,99823.22
2022-10-01T21:10:59.593Z,99825.50
2022-10-01T21:13:30.828Z,99824.41
2022-10-01T21:16:11.931Z,99829.06
2022-10-01T21:18:22.014Z,99828.25
2022-10-01T21:20:59.448Z,99826.09
2022-10-01T21:23:45.685Z,99829.81
2022-10-01T21:25:57.408Z,99836.59
2022-10-01T21:28:09.602Z,99858.31
2022-10-01T21:30:23.176Z,99849.25
2022-10-01T21:32:37.074Z,99848.41
2022-10-01T21:34:49.356Z,99851.63
2022-10-01T21:37:08.792Z,99852.94
2022-10-01T21:39:30.208Z,99852.06
2022-10-01T21:41:54.260Z,99847.06
2022-10-01T21:44:24.740Z,99858.53
2022-10-01T21:47:00.897Z,99856.47
2022-10-01T21:49:26.374Z,99845.34
2022-10-01T21:51:45.154Z,99852.53
2022-10-01T21:53:50.518Z,99852.28
2022-10-01T21:56:35.858Z,99847.28
2022-10-01T21:58:56.345Z,99843.06
2022-10-01T22:01:26.814Z,99843.91
2022-10-01T22:03:45.083Z,99833.66
2022-10-01T22:06:09.909Z,99843.66
2022-10-01T22:08:44.572Z,99837.56
2022-10-01T22:10:50.450Z,99834.94
2022-10-01T22:12:58.721Z,99838.91
