createdAt,value
2023-03-25T00:01:44.375Z,11.18
2023-03-25T00:06:46.017Z,11.30
2023-03-25T00:11:47.697Z,11.25
2023-03-25T00:16:48.720Z,11.07
2023-03-25T00:21:50.577Z,11.32
2023-03-25T00:26:54.595Z,11.33
2023-03-25T00:31:52.785Z,11.23
2023-03-25T00:37:07.524Z,11.17
2023-03-25T00:42:05.606Z,11.23
2023-03-25T00:47:07.219Z,11.20
2023-03-25T00:52:09.509Z,11.51
2023-03-25T00:57:10.877Z,11.07
2023-03-25T01:02:10.570Z,10.84
2023-03-25T01:07:11.737Z,10.64
2023-03-25T01:12:15.687Z,10.35
2023-03-25T01:17:14.145Z,10.59
2023-03-25T01:22:12.751Z,10.74
2023-03-25T01:27:11.784Z,10.39
2023-03-25T01:32:11.228Z,10.51
2023-03-25T01:37:10.917Z,10.52
2023-03-25T01:42:12.590Z,10.73
2023-03-25T01:47:23.450Z,10.65
2023-03-25T01:52:24.525Z,10.77
2023-03-25T01:57:33.274Z,10.63
2023-03-25T02:02:37.076Z,10.58
2023-03-25T02:08:04.621Z,10.53
2023-03-25T02:13:05.695Z,10.55
2023-03-25T02:18:08.995Z,10.47
2023-03-25T02:23:19.988Z,10.45
2023-03-25T02:28:37.154Z,10.32
2023-03-25T02:33:55.131Z,10.16
2023-03-25T02:38:57.981Z,10.23
2023-03-25T02:44:05.784Z,10.34
2023-03-25T02:49:11.213Z,10.22
2023-03-25T02:54:11.202Z,10.07
2023-03-25T02:59:09.957Z,10.00
2023-03-25T03:04:11.221Z,10.18
2023-03-25T03:09:32.816Z,9.98
2023-03-25T03:14:33.814Z,9.99
2023-03-25T03:19:53.571Z,10.03
2023-03-25T03:24:52.876Z,10.00
2023-03-25T03:29:52.634Z,9.76
2023-03-25T03:34:52.489Z,9.71
2023-03-25T03:39:50.411Z,9.79
2023-03-25T03:44:52.561Z,9.70
2023-03-25T03:49:54.909Z,9.60
2023-03-25T03:54:57.633Z,9.63
2023-03-25T04:00:08.290Z,9.70
2023-03-25T04:05:14.516Z,9.75
2023-03-25T04:10:18.567Z,9.60
2023-03-25T04:15:16.493Z,9.66
2023-03-25T04:20:16.506Z,9.69
2023-03-25T04:25:16.505Z,9.62
2023-03-25T04:30:14.706Z,9.52
2023-03-25T04:35:19.751Z,9.63
2023-03-25T04:40:20.869Z,9.68
2023-03-25T04:45:22.088Z,9.73
2023-03-25T04:50:23.195Z,9.65
2023-03-25T04:55:23.850Z,9.81
2023-03-25T05:00:25.339Z,9.91
2023-03-25T05:05:27.444Z,10.08
2023-03-25T05:10:29.792Z,10.03
2023-03-25T05:15:32.847Z,10.13
2023-03-25T05:20:33.413Z,10.19
2023-03-25T05:25:34.866Z,10.26
2023-03-25T05:30:32.728Z,10.34
2023-03-25T05:35:36.019Z,10.29
2023-03-25T05:40:38.029Z,10.44
2023-03-25T05:45:36.333Z,10.59
2023-03-25T05:50:34.443Z,10.74
2023-03-25T05:55:38.975Z,10.80
2023-03-25T06:00:39.786Z,10.89
2023-03-25T06:05:43.774Z,11.19
2023-03-25T06:10:47.468Z,11.46
2023-03-25T06:15:48.919Z,11.62
2023-03-25T06:20:47.650Z,11.88
2023-03-25T06:25:50.042Z,12.12
2023-03-25T06:30:50.957Z,12.31
2023-03-25T06:35:56.091Z,12.43
2023-03-25T06:40:55.448Z,12.70
2023-03-25T06:45:54.154Z,12.94
2023-03-25T06:51:03.310Z,13.04
2023-03-25T06:56:03.130Z,13.16
2023-03-25T07:01:05.051Z,13.25
2023-03-25T07:06:06.576Z,13.41
2023-03-25T07:11:19.770Z,13.40
2023-03-25T07:16:21.813Z,13.47
2023-03-25T07:21:22.229Z,13.52
2023-03-25T07:26:23.334Z,13.72
2023-03-25T07:31:25.781Z,13.87
2023-03-25T07:36:27.572Z,14.12
2023-03-25T07:41:34.652Z,14.23
2023-03-25T07:46:56.298Z,14.57
2023-03-25T07:51:59.032Z,14.82
2023-03-25T07:57:00.573Z,15.09
2023-03-25T08:02:01.945Z,15.16
2023-03-25T08:07:02.933Z,14.92
2023-03-25T08:12:04.016Z,15.42
2023-03-25T08:17:02.845Z,15.56
2023-03-25T08:22:03.284Z,15.70
2023-03-25T08:27:14.724Z,15.70
2023-03-25T08:32:21.678Z,15.93
2023-03-25T08:37:20.145Z,16.11
2023-03-25T08:42:18.920Z,16.19
2023-03-25T08:47:20.869Z,16.40
2023-03-25T08:52:20.105Z,16.57
2023-03-25T08:57:21.635Z,16.75
2023-03-25T09:02:24.432Z,16.88
2023-03-25T09:07:24.938Z,17.13
2023-03-25T09:12:25.832Z,17.35
2023-03-25T09:17:23.261Z,17.63
2023-03-25T09:22:20.774Z,17.89
2023-03-25T09:27:24.982Z,18.24
2023-03-25T09:32:31.733Z,18.54
2023-03-25T09:37:34.317Z,18.73
2023-03-25T09:42:43.357Z,19.02
2023-03-25T09:48:09.522Z,19.24
2023-03-25T09:53:14.821Z,19.43
2023-03-25T09:58:19.381Z,19.32
2023-03-25T10:03:24.973Z,19.31
2023-03-25T10:08:30.587Z,19.36
2023-03-25T10:13:51.759Z,19.46
2023-03-25T10:19:11.780Z,19.49
2023-03-25T10:24:18.700Z,19.78
2023-03-25T10:29:18.866Z,19.88
2023-03-25T10:34:27.500Z,19.93
2023-03-25T10:39:34.667Z,19.83
2023-03-25T10:44:34.137Z,19.61
2023-03-25T10:49:33.678Z,19.61
2023-03-25T10:54:35.698Z,19.74
2023-03-25T10:59:54.981Z,19.92
2023-03-25T11:04:56.197Z,20.22
2023-03-25T11:09:57.086Z,20.43
2023-03-25T11:14:59.229Z,20.24
2023-03-25T11:20:00.389Z,20.45
2023-03-25T11:25:01.515Z,20.58
2023-03-25T11:30:03.558Z,20.74
2023-03-25T11:35:14.925Z,20.91
2023-03-25T11:40:28.430Z,21.12
2023-03-25T11:45:40.062Z,21.47
2023-03-25T11:51:09.780Z,21.58
2023-03-25T11:56:09.405Z,21.59
2023-03-25T12:01:22.704Z,21.69
2023-03-25T12:06:23.446Z,21.75
2023-03-25T12:11:56.478Z,21.99
2023-03-25T12:17:04.808Z,21.99
2023-03-25T12:22:08.927Z,22.14
2023-03-25T12:27:18.506Z,22.26
2023-03-25T12:32:35.714Z,22.44
2023-03-25T12:37:39.878Z,22.43
2023-03-25T12:42:58.317Z,22.19
2023-03-25T12:48:01.453Z,22.19
2023-03-25T12:52:59.743Z,22.45
2023-03-25T12:58:00.166Z,22.35
2023-03-25T13:03:04.020Z,22.67
2023-03-25T13:08:07.405Z,23.04
2023-03-25T13:13:27.631Z,22.90
2023-03-25T13:18:27.779Z,22.84
2023-03-25T13:23:31.188Z,23.08
2023-03-25T13:28:38.565Z,23.33
2023-03-25T13:33:41.598Z,23.42
2023-03-25T13:38:43.955Z,23.25
2023-03-25T13:43:43.008Z,23.03
2023-03-25T13:48:55.933Z,22.72
2023-03-25T13:54:04.876Z,22.59
2023-03-25T13:59:28.893Z,22.42
2023-03-25T14:04:40.573Z,22.29
2023-03-25T14:10:03.282Z,21.96
2023-03-25T14:15:10.735Z,22.29
2023-03-25T14:20:13.805Z,21.88
2023-03-25T14:25:35.393Z,22.21
2023-03-25T14:30:45.858Z,22.35
2023-03-25T14:35:49.554Z,22.30
2023-03-25T14:41:03.038Z,22.36
2023-03-25T14:46:13.601Z,22.19
2023-03-25T14:51:23.294Z,22.59
2023-03-25T14:56:25.755Z,22.45
2023-03-25T15:01:33.133Z,22.45
2023-03-25T15:06:35.523Z,22.11
2023-03-25T15:11:37.601Z,22.31
2023-03-25T15:16:58.162Z,21.86
2023-03-25T15:22:03.314Z,21.42
2023-03-25T15:27:12.103Z,21.33
2023-03-25T15:32:27.189Z,21.31
2023-03-25T15:37:46.938Z,21.08
2023-03-25T15:43:07.186Z,21.03
2023-03-25T15:48:31.056Z,20.79
2023-03-25T15:53:42.406Z,20.56
2023-03-25T15:58:54.221Z,20.43
2023-03-25T16:04:18.840Z,20.21
2023-03-25T16:09:44.833Z,20.06
2023-03-25T16:14:59.629Z,19.99
2023-03-25T16:19:57.606Z,19.79
2023-03-25T16:25:03.504Z,19.58
2023-03-25T16:30:28.178Z,19.50
2023-03-25T16:35:39.682Z,19.40
2023-03-25T16:40:40.772Z,19.48
2023-03-25T16:45:41.496Z,19.32
2023-03-25T16:50:43.276Z,19.23
2023-03-25T16:55:53.782Z,19.22
2023-03-25T17:00:55.096Z,19.12
2023-03-25T17:06:04.738Z,19.03
2023-03-25T17:11:10.402Z,19.00
2023-03-25T17:16:10.735Z,19.02
2023-03-25T17:21:12.693Z,18.86
2023-03-25T17:26:28.362Z,18.94
2023-03-25T17:31:35.141Z,18.74
2023-03-25T17:36:40.568Z,18.73
2023-03-25T17:41:39.144Z,18.64
2023-03-25T17:46:39.235Z,18.60
2023-03-25T17:51:53.669Z,18.63
2023-03-25T17:56:56.116Z,18.84
2023-03-25T18:02:02.045Z,18.71
2023-03-25T18:07:17.330Z,18.69
2023-03-25T18:12:23.173Z,18.67
2023-03-25T18:18:41.345Z,18.71
2023-03-25T18:23:48.115Z,18.65
2023-03-25T18:28:53.106Z,18.54
2023-03-25T18:34:05.118Z,18.49
2023-03-25T18:39:07.026Z,18.36
2023-03-25T18:44:08.232Z,18.29
2023-03-25T18:49:13.866Z,18.24
2023-03-25T18:54:15.159Z,18.19
2023-03-25T18:59:18.606Z,18.05
2023-03-25T19:04:18.311Z,18.04
2023-03-25T19:09:25.522Z,18.04
2023-03-25T19:14:32.889Z,17.96
2023-03-25T19:19:33.708Z,17.88
2023-03-25T19:24:34.256Z,17.92
2023-03-25T19:29:44.586Z,17.95
2023-03-25T19:34:51.616Z,17.94
2023-03-25T19:39:53.615Z,17.92
2023-03-25T19:44:52.895Z,17.81
2023-03-25T19:49:57.232Z,17.82
2023-03-25T19:55:12.145Z,17.76
2023-03-25T20:00:35.959Z,17.67
2023-03-25T20:05:55.033Z,17.59
2023-03-25T20:11:08.136Z,17.45
2023-03-25T20:16:08.029Z,17.09
2023-03-25T20:21:13.117Z,16.99
2023-03-25T20:26:21.694Z,17.09
2023-03-25T20:31:34.329Z,17.09
2023-03-25T20:36:35.046Z,17.11
2023-03-25T20:41:47.176Z,17.11
2023-03-25T20:46:47.601Z,16.99
2023-03-25T20:51:47.800Z,16.84
2023-03-25T20:56:50.836Z,16.86
2023-03-25T21:01:54.182Z,16.60
2023-03-25T21:06:55.932Z,16.56
2023-03-25T21:11:56.380Z,16.36
2023-03-25T21:16:56.168Z,16.22
2023-03-25T21:22:01.078Z,16.11
2023-03-25T21:26:58.587Z,15.92
2023-03-25T21:32:19.041Z,15.86
2023-03-25T21:37:19.851Z,15.93
2023-03-25T21:42:19.793Z,15.89
2023-03-25T21:47:20.670Z,15.78
2023-03-25T21:52:18.209Z,15.69
2023-03-25T21:57:18.762Z,15.59
2023-03-25T22:02:20.476Z,15.49
2023-03-25T22:07:18.404Z,15.29
2023-03-25T22:12:21.340Z,15.21
2023-03-25T22:17:19.433Z,14.98
2023-03-25T22:22:20.835Z,14.95
2023-03-25T22:27:19.400Z,14.88
2023-03-25T22:32:17.802Z,14.85
2023-03-25T22:37:18.091Z,14.79
2023-03-25T22:42:18.571Z,14.69
2023-03-25T22:47:23.709Z,14.75
2023-03-25T22:52:29.561Z,14.71
2023-03-25T22:57:28.047Z,14.62
2023-03-25T23:02:31.351Z,14.48
2023-03-25T23:07:30.998Z,14.20
2023-03-25T23:12:31.448Z,14.10
2023-03-25T23:17:29.303Z,13.92
2023-03-25T23:22:32.254Z,14.00
2023-03-25T23:27:35.839Z,14.01
2023-03-25T23:32:35.015Z,13.99
2023-03-25T23:37:36.149Z,14.01
2023-03-25T23:42:35.754Z,14.17
2023-03-25T23:47:36.508Z,14.09
2023-03-25T23:52:34.193Z,14.19
2023-03-25T23:57:32.978Z,14.20
