createdAt,value
2023-05-18T00:00:16.175Z,11.10
2023-05-18T00:02:21.430Z,11.00
2023-05-18T00:04:27.858Z,11.00
2023-05-18T00:06:31.084Z,11.00
2023-05-18T00:08:37.852Z,10.90
2023-05-18T00:10:42.046Z,10.90
2023-05-18T00:12:45.014Z,10.80
2023-05-18T00:14:50.904Z,10.80
2023-05-18T00:16:54.700Z,10.80
2023-05-18T00:18:59.636Z,10.70
2023-05-18T00:21:02.910Z,10.70
2023-05-18T00:23:10.548Z,10.60
2023-05-18T00:25:17.014Z,10.60
2023-05-18T00:27:22.556Z,10.60
2023-05-18T00:29:25.454Z,10.60
2023-05-18T00:31:28.433Z,10.50
2023-05-18T00:33:34.232Z,10.50
2023-05-18T00:35:37.118Z,10.50
2023-05-18T00:37:40.132Z,10.50
2023-05-18T00:39:43.116Z,10.50
2023-05-18T00:41:49.693Z,10.50
2023-05-18T00:43:52.758Z,10.50
2023-05-18T00:45:56.380Z,10.50
2023-05-18T00:47:59.730Z,10.50
2023-05-18T00:50:02.949Z,10.50
2023-05-18T00:52:06.988Z,10.50
2023-05-18T00:54:10.363Z,10.50
2023-05-18T00:56:21.488Z,10.50
2023-05-18T00:58:26.666Z,10.50
2023-05-18T01:00:34.939Z,10.50
2023-05-18T01:02:43.029Z,10.50
2023-05-18T01:04:46.118Z,10.50
2023-05-18T01:06:56.386Z,10.50
2023-05-18T01:08:59.801Z,10.50
2023-05-18T01:11:12.746Z,10.50
2023-05-18T01:13:24.436Z,10.50
2023-05-18T01:15:33.642Z,10.50
2023-05-18T01:17:44.715Z,10.50
2023-05-18T01:20:07.936Z,10.50
2023-05-18T01:22:22.114Z,10.50
2023-05-18T01:24:35.995Z,10.50
2023-05-18T01:26:45.421Z,10.40
2023-05-18T01:28:49.260Z,10.40
2023-05-18T01:30:55.855Z,10.30
2023-05-18T01:32:58.936Z,10.30
2023-05-18T01:35:04.611Z,10.30
2023-05-18T01:37:09.929Z,10.30
2023-05-18T01:39:13.073Z,10.20
2023-05-18T01:41:19.618Z,10.20
2023-05-18T01:43:29.917Z,10.20
2023-05-18T01:45:33.539Z,10.20
2023-05-18T01:47:41.804Z,10.10
2023-05-18T01:49:53.894Z,10.10
2023-05-18T01:51:59.314Z,10.10
2023-05-18T01:54:06.827Z,10.10
2023-05-18T01:56:11.613Z,10.10
2023-05-18T01:58:19.917Z,10.00
2023-05-18T02:00:24.616Z,10.00
2023-05-18T02:02:28.022Z,10.00
2023-05-18T02:04:31.501Z,10.00
2023-05-18T02:06:34.434Z,10.00
2023-05-18T02:08:40.367Z,10.00
2023-05-18T02:10:53.547Z,10.00
2023-05-18T02:12:56.761Z,10.00
2023-05-18T02:15:05.050Z,10.00
2023-05-18T02:17:12.115Z,10.00
2023-05-18T02:19:17.434Z,10.00
2023-05-18T02:21:20.490Z,9.90
2023-05-18T02:23:23.418Z,9.90
2023-05-18T02:25:26.463Z,9.90
2023-05-18T02:27:30.841Z,9.90
2023-05-18T02:29:39.157Z,9.90
2023-05-18T02:31:42.284Z,9.90
2023-05-18T02:33:46.672Z,9.90
2023-05-18T02:35:50.676Z,9.90
2023-05-18T02:37:58.228Z,9.80
2023-05-18T02:40:04.480Z,9.80
2023-05-18T02:42:09.743Z,9.80
2023-05-18T02:44:13.259Z,9.80
2023-05-18T02:46:16.377Z,9.80
2023-05-18T02:48:20.020Z,9.80
2023-05-18T02:50:24.462Z,9.80
2023-05-18T02:52:29.211Z,9.80
2023-05-18T02:54:32.738Z,9.80
2023-05-18T02:56:36.638Z,9.70
2023-05-18T02:58:47.240Z,9.70
2023-05-18T03:00:56.882Z,9.70
2023-05-18T03:03:02.022Z,9.70
2023-05-18T03:05:05.888Z,9.60
2023-05-18T03:07:10.509Z,9.70
2023-05-18T03:09:16.661Z,9.60
2023-05-18T03:11:25.125Z,9.70
2023-05-18T03:13:28.428Z,9.60
2023-05-18T03:15:34.335Z,9.60
2023-05-18T03:17:37.393Z,9.60
2023-05-18T03:19:40.415Z,9.60
2023-05-18T03:21:43.932Z,9.60
2023-05-18T03:23:48.330Z,9.60
2023-05-18T03:25:55.523Z,9.50
2023-05-18T03:28:01.077Z,9.50
2023-05-18T03:30:05.423Z,9.50
2023-05-18T03:32:09.468Z,9.50
2023-05-18T03:34:13.681Z,9.50
2023-05-18T03:36:22.364Z,9.50
2023-05-18T03:38:25.393Z,9.40
2023-05-18T03:40:36.115Z,9.40
2023-05-18T03:42:39.639Z,9.40
2023-05-18T03:44:42.851Z,9.40
2023-05-18T03:46:46.183Z,9.30
2023-05-18T03:48:49.283Z,9.30
2023-05-18T03:50:56.828Z,9.30
2023-05-18T03:53:04.035Z,9.30
2023-05-18T03:55:07.718Z,9.30
2023-05-18T03:57:11.988Z,9.30
2023-05-18T03:59:15.466Z,9.30
2023-05-18T04:01:19.721Z,9.20
2023-05-18T04:03:25.069Z,9.20
2023-05-18T04:05:30.978Z,9.20
2023-05-18T04:07:34.118Z,9.20
2023-05-18T04:09:40.596Z,9.20
2023-05-18T04:11:43.558Z,9.20
2023-05-18T04:13:47.945Z,9.10
2023-05-18T04:15:50.892Z,9.10
2023-05-18T04:17:55.009Z,9.10
2023-05-18T04:19:57.985Z,9.10
2023-05-18T04:22:04.544Z,9.10
2023-05-18T04:24:08.666Z,9.10
2023-05-18T04:26:13.945Z,9.10
2023-05-18T04:28:17.045Z,9.10
2023-05-18T04:30:24.362Z,9.10
2023-05-18T04:32:31.212Z,9.10
2023-05-18T04:34:35.680Z,9.10
2023-05-18T04:36:42.696Z,9.10
2023-05-18T04:38:45.811Z,9.10
2023-05-18T04:40:51.537Z,9.20
2023-05-18T04:42:54.444Z,9.20
2023-05-18T04:45:01.624Z,9.20
2023-05-18T04:47:08.505Z,9.20
2023-05-18T04:49:12.059Z,9.20
2023-05-18T04:51:21.624Z,9.30
2023-05-18T04:53:27.524Z,9.30
2023-05-18T04:55:31.185Z,9.30
2023-05-18T04:57:38.965Z,9.30
2023-05-18T04:59:46.392Z,9.30
2023-05-18T05:01:49.436Z,9.30
2023-05-18T05:03:54.228Z,9.40
2023-05-18T05:05:57.308Z,9.40
2023-05-18T05:08:04.780Z,9.50
2023-05-18T05:10:10.909Z,9.50
2023-05-18T05:12:16.205Z,9.50
2023-05-18T05:14:20.250Z,9.60
2023-05-18T05:16:29.303Z,9.60
2023-05-18T05:18:36.131Z,9.60
2023-05-18T05:20:43.000Z,9.60
2023-05-18T05:22:46.100Z,9.70
2023-05-18T05:24:52.261Z,9.70
2023-05-18T05:26:56.481Z,9.70
2023-05-18T05:29:01.833Z,9.80
2023-05-18T05:31:05.316Z,9.80
2023-05-18T05:33:08.525Z,9.80
2023-05-18T05:35:15.448Z,9.90
2023-05-18T05:37:20.210Z,9.90
2023-05-18T05:39:25.336Z,9.90
2023-05-18T05:41:30.004Z,10.00
2023-05-18T05:43:34.230Z,10.00
2023-05-18T05:45:37.725Z,10.00
2023-05-18T05:47:44.074Z,10.00
2023-05-18T05:49:47.756Z,10.10
2023-05-18T05:51:50.700Z,10.10
2023-05-18T05:53:57.876Z,10.10
2023-05-18T05:56:01.769Z,10.20
2023-05-18T05:58:06.493Z,10.20
2023-05-18T06:00:11.387Z,10.30
2023-05-18T06:02:29.443Z,10.30
2023-05-18T06:04:32.724Z,10.40
2023-05-18T06:06:35.899Z,10.50
2023-05-18T06:08:39.540Z,10.50
2023-05-18T06:10:47.256Z,10.50
2023-05-18T06:12:50.406Z,10.60
2023-05-18T06:14:57.238Z,10.60
2023-05-18T06:17:00.964Z,10.70
2023-05-18T06:19:04.143Z,10.70
2023-05-18T06:21:07.373Z,10.70
2023-05-18T06:23:10.489Z,10.80
2023-05-18T06:25:34.375Z,10.80
2023-05-18T06:27:59.613Z,10.80
2023-05-18T06:30:17.999Z,10.90
2023-05-18T06:32:44.174Z,10.90
2023-05-18T06:34:47.413Z,11.00
2023-05-18T06:36:50.450Z,11.00
2023-05-18T06:38:53.561Z,11.10
2023-05-18T06:40:56.446Z,11.10
2023-05-18T06:43:03.324Z,11.20
2023-05-18T06:45:35.269Z,11.20
2023-05-18T06:47:48.612Z,11.30
2023-05-18T06:49:55.375Z,11.40
2023-05-18T06:51:58.471Z,11.40
2023-05-18T06:54:01.394Z,11.50
2023-05-18T06:56:04.912Z,11.50
2023-05-18T06:58:16.139Z,11.60
2023-05-18T07:00:20.730Z,11.70
2023-05-18T07:02:23.806Z,11.80
2023-05-18T07:04:27.654Z,11.80
2023-05-18T07:06:31.258Z,11.90
2023-05-18T07:08:36.942Z,12.00
2023-05-18T07:10:41.881Z,12.10
2023-05-18T07:12:45.416Z,12.20
2023-05-18T07:14:52.859Z,12.20
2023-05-18T07:16:57.045Z,12.40
2023-05-18T07:19:00.201Z,12.50
2023-05-18T07:21:03.659Z,12.50
2023-05-18T07:23:08.374Z,12.60
2023-05-18T07:25:11.361Z,12.70
2023-05-18T07:27:14.606Z,12.70
2023-05-18T07:29:17.645Z,12.80
2023-05-18T07:31:24.485Z,12.80
2023-05-18T07:33:27.489Z,12.90
2023-05-18T07:35:30.968Z,13.00
2023-05-18T07:37:34.089Z,13.00
2023-05-18T07:39:39.529Z,13.10
2023-05-18T07:41:42.446Z,13.20
2023-05-18T07:43:47.276Z,13.20
2023-05-18T07:45:52.408Z,13.30
2023-05-18T07:47:58.595Z,13.30
2023-05-18T07:50:04.667Z,13.40
2023-05-18T07:52:08.414Z,13.40
2023-05-18T07:54:11.475Z,13.50
2023-05-18T07:56:14.396Z,13.50
2023-05-18T07:58:20.498Z,13.60
2023-05-18T08:00:23.654Z,13.70
2023-05-18T08:02:33.901Z,13.80
2023-05-18T08:04:42.642Z,13.90
2023-05-18T08:06:46.660Z,14.00
2023-05-18T08:08:49.719Z,14.10
2023-05-18T08:10:53.250Z,14.20
2023-05-18T08:12:58.540Z,14.20
2023-05-18T08:15:01.487Z,14.30
2023-05-18T08:17:05.080Z,14.40
2023-05-18T08:19:08.204Z,14.50
2023-05-18T08:21:12.623Z,14.60
2023-05-18T08:23:15.589Z,14.70
2023-05-18T08:25:26.536Z,14.80
2023-05-18T08:27:31.710Z,14.90
2023-05-18T08:29:36.451Z,15.00
2023-05-18T08:31:41.624Z,15.10
2023-05-18T08:33:45.936Z,15.20
2023-05-18T08:35:49.033Z,15.30
2023-05-18T08:37:53.272Z,15.40
2023-05-18T08:39:56.685Z,15.50
2023-05-18T08:42:04.204Z,15.50
2023-05-18T08:44:12.878Z,15.60
2023-05-18T08:46:23.252Z,15.70
2023-05-18T08:48:29.151Z,15.80
2023-05-18T08:50:34.429Z,15.90
2023-05-18T08:52:41.233Z,16.00
2023-05-18T08:54:45.726Z,16.00
2023-05-18T08:56:49.870Z,16.10
2023-05-18T08:58:57.782Z,16.20
2023-05-18T09:01:04.862Z,16.30
2023-05-18T09:03:08.233Z,16.40
2023-05-18T09:05:12.396Z,16.50
2023-05-18T09:07:16.101Z,16.60
2023-05-18T09:09:19.792Z,16.60
2023-05-18T09:11:27.442Z,16.70
2023-05-18T09:13:31.519Z,16.80
2023-05-18T09:15:35.752Z,16.80
2023-05-18T09:17:43.959Z,16.90
2023-05-18T09:19:47.199Z,17.00
2023-05-18T09:21:50.138Z,17.00
2023-05-18T09:23:53.274Z,17.10
2023-05-18T09:25:57.702Z,17.10
2023-05-18T09:28:03.488Z,17.10
2023-05-18T09:30:13.418Z,17.10
2023-05-18T09:32:16.552Z,17.20
2023-05-18T09:34:19.807Z,17.20
2023-05-18T09:36:28.346Z,17.20
2023-05-18T09:38:31.387Z,17.30
2023-05-18T09:40:34.566Z,17.30
2023-05-18T09:42:40.508Z,17.30
2023-05-18T09:44:46.519Z,17.30
2023-05-18T09:46:50.827Z,17.30
2023-05-18T09:48:55.147Z,17.30
2023-05-18T09:51:00.574Z,17.40
2023-05-18T09:53:08.382Z,17.40
2023-05-18T09:55:13.368Z,17.40
2023-05-18T09:57:21.930Z,17.50
2023-05-18T09:59:26.210Z,17.60
2023-05-18T10:01:30.633Z,17.60
2023-05-18T10:03:36.868Z,17.70
2023-05-18T10:05:43.623Z,17.70
2023-05-18T10:07:49.997Z,17.80
2023-05-18T10:10:03.472Z,17.90
2023-05-18T10:12:13.480Z,18.00
2023-05-18T10:14:16.441Z,18.00
2023-05-18T10:16:19.655Z,18.10
2023-05-18T10:18:25.610Z,18.20
2023-05-18T10:20:29.240Z,18.20
2023-05-18T10:22:34.628Z,18.30
2023-05-18T10:24:43.144Z,18.20
2023-05-18T10:26:51.954Z,18.40
2023-05-18T10:29:03.586Z,18.50
2023-05-18T10:31:09.314Z,18.60
2023-05-18T10:33:24.749Z,18.70
2023-05-18T10:35:34.268Z,18.70
2023-05-18T10:37:41.795Z,18.80
2023-05-18T10:39:46.098Z,18.80
2023-05-18T10:41:50.317Z,18.80
2023-05-18T10:43:56.323Z,18.70
2023-05-18T10:46:01.507Z,18.70
2023-05-18T10:48:08.335Z,18.60
2023-05-18T10:50:11.954Z,18.70
2023-05-18T10:52:18.468Z,18.70
2023-05-18T10:54:24.139Z,18.70
2023-05-18T10:56:27.969Z,18.80
2023-05-18T10:58:32.707Z,18.80
2023-05-18T11:00:38.182Z,18.90
2023-05-18T11:02:43.123Z,18.90
2023-05-18T11:04:47.692Z,19.00
2023-05-18T11:06:55.976Z,19.10
2023-05-18T11:09:00.626Z,19.20
2023-05-18T11:11:07.466Z,19.30
2023-05-18T11:13:11.416Z,19.30
2023-05-18T11:15:17.003Z,19.20
2023-05-18T11:17:23.227Z,19.30
2023-05-18T11:19:27.322Z,19.40
2023-05-18T11:21:52.539Z,19.40
2023-05-18T11:24:16.668Z,19.50
2023-05-18T11:26:21.648Z,19.60
2023-05-18T11:28:24.619Z,19.70
2023-05-18T11:30:31.574Z,19.70
2023-05-18T11:32:36.431Z,19.70
2023-05-18T11:34:46.355Z,19.70
2023-05-18T11:36:56.773Z,19.70
2023-05-18T11:39:06.701Z,19.70
2023-05-18T11:41:31.288Z,19.70
2023-05-18T11:43:35.610Z,19.70
2023-05-18T11:45:53.577Z,19.80
2023-05-18T11:48:05.546Z,19.80
2023-05-18T11:50:10.327Z,19.80
2023-05-18T11:52:19.866Z,19.80
2023-05-18T11:54:26.513Z,20.00
2023-05-18T11:56:35.636Z,20.00
2023-05-18T11:58:38.549Z,20.10
2023-05-18T12:00:42.254Z,20.10
2023-05-18T12:02:46.719Z,20.20
2023-05-18T12:04:51.589Z,20.20
2023-05-18T12:06:54.894Z,20.20
2023-05-18T12:09:00.919Z,20.20
2023-05-18T12:11:04.562Z,20.20
2023-05-18T12:13:09.985Z,20.20
2023-05-18T12:15:17.241Z,20.20
2023-05-18T12:17:23.419Z,20.30
2023-05-18T12:19:26.535Z,20.30
2023-05-18T12:21:29.513Z,20.30
2023-05-18T12:23:45.363Z,20.40
2023-05-18T12:25:48.748Z,20.50
2023-05-18T12:27:53.967Z,20.50
2023-05-18T12:30:00.898Z,20.60
2023-05-18T12:32:08.004Z,20.70
2023-05-18T12:34:13.948Z,20.70
2023-05-18T12:36:16.969Z,20.70
2023-05-18T12:38:27.430Z,20.80
2023-05-18T12:40:38.573Z,20.70
2023-05-18T12:42:41.671Z,20.80
2023-05-18T12:44:51.098Z,20.80
2023-05-18T12:46:57.094Z,20.80
2023-05-18T12:49:01.552Z,20.80
2023-05-18T12:51:04.740Z,20.80
2023-05-18T12:53:07.820Z,20.90
2023-05-18T12:55:21.714Z,20.90
2023-05-18T12:57:27.030Z,21.00
2023-05-18T12:59:32.137Z,21.00
2023-05-18T13:01:43.809Z,21.10
2023-05-18T13:03:48.295Z,21.20
2023-05-18T13:06:04.212Z,21.20
2023-05-18T13:08:07.173Z,21.30
2023-05-18T13:10:13.167Z,21.40
2023-05-18T13:12:16.097Z,21.50
2023-05-18T13:14:25.579Z,21.60
2023-05-18T13:16:30.090Z,21.60
2023-05-18T13:18:33.218Z,21.70
2023-05-18T13:20:41.424Z,21.80
2023-05-18T13:22:44.749Z,21.80
2023-05-18T13:24:50.489Z,21.80
2023-05-18T13:26:53.700Z,21.80
2023-05-18T13:28:58.719Z,21.90
2023-05-18T13:31:01.654Z,21.90
2023-05-18T13:33:06.843Z,22.00
2023-05-18T13:35:12.024Z,22.00
2023-05-18T13:37:16.297Z,22.10
2023-05-18T13:39:19.276Z,22.10
2023-05-18T13:41:24.181Z,22.10
2023-05-18T13:43:28.850Z,22.10
2023-05-18T13:45:32.028Z,22.10
2023-05-18T13:47:35.264Z,22.20
2023-05-18T13:49:42.164Z,22.20
2023-05-18T13:51:45.047Z,22.20
2023-05-18T13:53:51.635Z,22.20
2023-05-18T13:55:54.756Z,22.30
2023-05-18T13:57:58.965Z,22.30
2023-05-18T14:00:14.758Z,22.40
2023-05-18T14:02:20.004Z,22.40
2023-05-18T14:04:26.499Z,22.40
2023-05-18T14:06:29.424Z,22.40
2023-05-18T14:08:32.367Z,22.40
2023-05-18T14:10:36.670Z,22.40
2023-05-18T14:12:42.176Z,22.40
2023-05-18T14:14:45.235Z,22.30
2023-05-18T14:16:50.710Z,22.40
2023-05-18T14:18:56.286Z,22.30
2023-05-18T14:21:02.235Z,22.20
2023-05-18T14:23:08.259Z,22.20
2023-05-18T14:25:12.580Z,22.20
2023-05-18T14:27:17.009Z,22.20
2023-05-18T14:29:20.481Z,22.20
2023-05-18T14:31:23.590Z,22.20
2023-05-18T14:33:32.435Z,22.20
2023-05-18T14:35:35.372Z,22.30
2023-05-18T14:37:38.401Z,22.30
2023-05-18T14:39:41.456Z,22.30
2023-05-18T14:41:46.566Z,22.30
2023-05-18T14:43:53.665Z,22.30
2023-05-18T14:46:08.611Z,22.30
2023-05-18T14:48:14.719Z,22.30
2023-05-18T14:50:17.683Z,22.30
2023-05-18T14:52:23.770Z,22.30
2023-05-18T14:54:27.101Z,22.20
2023-05-18T14:56:32.400Z,22.30
2023-05-18T14:58:35.653Z,22.30
2023-05-18T15:00:40.063Z,22.20
2023-05-18T15:02:43.321Z,22.20
2023-05-18T15:04:46.361Z,22.10
2023-05-18T15:06:49.726Z,22.10
2023-05-18T15:08:52.852Z,22.10
2023-05-18T15:10:56.008Z,22.10
2023-05-18T15:12:59.762Z,22.10
2023-05-18T15:15:02.753Z,22.00
2023-05-18T15:17:08.451Z,21.90
2023-05-18T15:19:11.444Z,21.70
2023-05-18T15:21:14.606Z,21.70
2023-05-18T15:23:20.531Z,21.70
2023-05-18T15:25:25.786Z,21.60
2023-05-18T15:27:35.892Z,21.60
2023-05-18T15:29:41.143Z,21.70
2023-05-18T15:31:44.059Z,21.70
2023-05-18T15:33:54.421Z,21.80
2023-05-18T15:35:57.358Z,21.80
2023-05-18T15:38:00.384Z,21.90
2023-05-18T15:40:03.939Z,21.90
2023-05-18T15:42:08.657Z,21.80
2023-05-18T15:44:11.597Z,21.80
2023-05-18T15:46:14.553Z,21.80
2023-05-18T15:48:20.260Z,21.80
2023-05-18T15:50:28.719Z,21.80
2023-05-18T15:52:33.643Z,21.80
2023-05-18T15:54:37.247Z,21.80
2023-05-18T15:56:42.913Z,21.80
2023-05-18T15:58:46.630Z,21.80
2023-05-18T16:00:52.432Z,21.70
2023-05-18T16:02:55.758Z,21.70
2023-05-18T16:05:01.919Z,21.70
2023-05-18T16:07:08.730Z,21.60
2023-05-18T16:09:11.647Z,21.70
2023-05-18T16:11:14.569Z,21.60
2023-05-18T16:13:17.518Z,21.60
2023-05-18T16:15:24.291Z,21.50
2023-05-18T16:17:28.411Z,21.50
2023-05-18T16:19:33.175Z,21.40
2023-05-18T16:21:36.138Z,21.40
2023-05-18T16:23:41.452Z,21.30
2023-05-18T16:25:46.497Z,21.30
2023-05-18T16:27:49.561Z,21.20
2023-05-18T16:29:52.509Z,21.10
2023-05-18T16:31:57.441Z,21.10
2023-05-18T16:34:03.364Z,21.00
2023-05-18T16:36:07.205Z,20.90
2023-05-18T16:38:10.171Z,20.90
2023-05-18T16:40:16.428Z,20.90
2023-05-18T16:42:20.734Z,20.80
2023-05-18T16:44:23.645Z,20.80
2023-05-18T16:46:26.760Z,20.80
2023-05-18T16:48:31.117Z,20.70
2023-05-18T16:50:37.478Z,20.60
2023-05-18T16:52:40.367Z,20.50
2023-05-18T16:54:45.712Z,20.50
2023-05-18T16:56:50.825Z,20.40
2023-05-18T16:58:53.998Z,20.40
2023-05-18T17:00:58.529Z,20.30
2023-05-18T17:03:04.251Z,20.20
2023-05-18T17:05:08.325Z,20.20
2023-05-18T17:07:12.360Z,20.10
2023-05-18T17:09:16.450Z,20.10
2023-05-18T17:11:19.669Z,20.00
2023-05-18T17:13:27.766Z,20.00
2023-05-18T17:15:31.466Z,19.90
2023-05-18T17:17:34.709Z,19.80
2023-05-18T17:19:39.282Z,19.70
2023-05-18T17:21:42.698Z,19.70
2023-05-18T17:23:46.286Z,19.60
2023-05-18T17:25:50.514Z,19.60
2023-05-18T17:27:59.269Z,19.50
2023-05-18T17:30:03.684Z,19.50
2023-05-18T17:32:07.360Z,19.40
2023-05-18T17:34:10.344Z,19.40
2023-05-18T17:36:13.770Z,19.30
2023-05-18T17:38:17.178Z,19.30
2023-05-18T17:40:20.225Z,19.30
2023-05-18T17:42:24.858Z,19.20
2023-05-18T17:44:30.060Z,19.20
2023-05-18T17:46:35.772Z,19.10
2023-05-18T17:48:39.002Z,19.10
2023-05-18T17:50:42.344Z,19.00
2023-05-18T17:52:49.133Z,19.00
2023-05-18T17:54:52.698Z,18.90
2023-05-18T17:56:57.762Z,18.90
2023-05-18T17:59:03.173Z,18.80
2023-05-18T18:01:07.320Z,18.80
2023-05-18T18:03:20.427Z,18.80
2023-05-18T18:05:23.568Z,18.80
2023-05-18T18:07:26.576Z,18.70
2023-05-18T18:09:32.184Z,18.70
2023-05-18T18:11:35.444Z,18.60
2023-05-18T18:13:40.385Z,18.60
2023-05-18T18:15:43.298Z,18.60
2023-05-18T18:17:46.335Z,18.50
2023-05-18T18:19:50.855Z,18.50
2023-05-18T18:21:54.767Z,18.40
2023-05-18T18:23:57.925Z,18.40
2023-05-18T18:26:00.898Z,18.30
2023-05-18T18:28:03.985Z,18.30
2023-05-18T18:30:08.089Z,18.20
2023-05-18T18:32:13.384Z,18.20
2023-05-18T18:34:19.280Z,18.20
2023-05-18T18:36:26.187Z,18.10
2023-05-18T18:38:29.571Z,18.10
2023-05-18T18:40:39.883Z,18.10
2023-05-18T18:42:42.955Z,18.00
2023-05-18T18:44:45.819Z,18.00
2023-05-18T18:46:48.847Z,17.90
2023-05-18T18:48:54.511Z,17.90
2023-05-18T18:50:57.805Z,17.80
2023-05-18T18:53:02.201Z,17.80
2023-05-18T18:55:06.001Z,17.80
2023-05-18T18:57:10.177Z,17.70
2023-05-18T18:59:13.169Z,17.70
2023-05-18T19:01:16.372Z,17.60
2023-05-18T19:03:21.715Z,17.60
2023-05-18T19:05:27.025Z,17.50
2023-05-18T19:07:29.968Z,17.40
2023-05-18T19:09:36.027Z,17.40
2023-05-18T19:11:39.804Z,17.30
2023-05-18T19:13:43.064Z,17.30
2023-05-18T19:15:46.972Z,17.20
2023-05-18T19:17:52.054Z,17.20
2023-05-18T19:19:55.114Z,17.10
2023-05-18T19:21:58.080Z,17.10
2023-05-18T19:24:01.066Z,17.10
2023-05-18T19:26:05.846Z,17.10
2023-05-18T19:28:10.595Z,17.10
2023-05-18T19:30:16.520Z,17.00
2023-05-18T19:32:19.702Z,17.00
2023-05-18T19:34:24.695Z,17.00
2023-05-18T19:36:28.443Z,16.90
2023-05-18T19:38:31.402Z,16.90
2023-05-18T19:40:36.512Z,16.90
2023-05-18T19:42:40.840Z,16.90
2023-05-18T19:44:43.735Z,16.80
2023-05-18T19:46:46.630Z,16.70
2023-05-18T19:48:49.590Z,16.60
2023-05-18T19:50:53.009Z,16.50
2023-05-18T19:52:56.381Z,16.50
2023-05-18T19:55:00.534Z,16.40
2023-05-18T19:57:04.875Z,16.30
2023-05-18T19:59:09.307Z,16.30
2023-05-18T20:01:12.301Z,16.20
2023-05-18T20:03:19.836Z,16.10
2023-05-18T20:05:25.432Z,16.00
2023-05-18T20:07:28.511Z,16.00
2023-05-18T20:09:31.629Z,15.90
2023-05-18T20:11:34.569Z,15.80
2023-05-18T20:13:37.807Z,15.70
2023-05-18T20:15:43.677Z,15.70
2023-05-18T20:17:49.467Z,15.60
2023-05-18T20:19:53.358Z,15.50
2023-05-18T20:21:56.377Z,15.50
2023-05-18T20:23:59.374Z,15.40
2023-05-18T20:26:02.629Z,15.40
2023-05-18T20:28:07.659Z,15.30
2023-05-18T20:30:13.216Z,15.20
2023-05-18T20:32:17.576Z,15.20
2023-05-18T20:34:20.629Z,15.20
2023-05-18T20:36:23.716Z,15.10
2023-05-18T20:38:26.722Z,15.10
2023-05-18T20:40:31.102Z,15.00
2023-05-18T20:42:40.489Z,15.00
2023-05-18T20:44:43.786Z,15.00
2023-05-18T20:46:47.652Z,15.00
2023-05-18T20:48:54.899Z,15.00
2023-05-18T20:51:00.132Z,15.00
2023-05-18T20:53:03.462Z,14.90
2023-05-18T20:55:07.301Z,15.00
2023-05-18T20:57:10.485Z,14.90
2023-05-18T20:59:13.734Z,14.90
2023-05-18T21:01:18.384Z,14.90
2023-05-18T21:03:23.496Z,14.90
2023-05-18T21:05:31.827Z,14.90
2023-05-18T21:07:37.741Z,14.90
2023-05-18T21:09:40.797Z,14.90
2023-05-18T21:11:43.912Z,14.90
2023-05-18T21:13:46.844Z,14.90
2023-05-18T21:15:49.863Z,14.90
2023-05-18T21:17:53.180Z,14.90
2023-05-18T21:19:56.124Z,14.90
2023-05-18T21:22:01.241Z,14.90
2023-05-18T21:24:04.408Z,14.90
2023-05-18T21:26:08.486Z,14.90
2023-05-18T21:28:11.387Z,14.90
2023-05-18T21:30:15.706Z,14.90
2023-05-18T21:32:21.805Z,14.80
2023-05-18T21:34:25.026Z,14.80
2023-05-18T21:36:33.987Z,14.70
2023-05-18T21:38:41.312Z,14.80
2023-05-18T21:40:44.365Z,14.80
2023-05-18T21:42:49.001Z,14.70
2023-05-18T21:44:51.942Z,14.70
2023-05-18T21:46:58.892Z,14.60
2023-05-18T21:49:02.855Z,14.50
2023-05-18T21:51:11.438Z,14.50
2023-05-18T21:53:18.080Z,14.50
2023-05-18T21:55:22.440Z,14.50
2023-05-18T21:57:27.443Z,14.40
2023-05-18T21:59:32.502Z,14.40
2023-05-18T22:01:35.489Z,14.40
2023-05-18T22:03:39.728Z,14.40
2023-05-18T22:05:44.605Z,14.40
2023-05-18T22:07:49.927Z,14.30
2023-05-18T22:09:53.971Z,14.30
2023-05-18T22:11:58.792Z,14.30
2023-05-18T22:14:01.723Z,14.30
2023-05-18T22:16:05.116Z,14.20
2023-05-18T22:18:08.715Z,14.20
2023-05-18T22:20:13.482Z,14.20
2023-05-18T22:22:29.210Z,14.20
2023-05-18T22:24:34.592Z,14.20
2023-05-18T22:26:37.568Z,14.20
2023-05-18T22:28:43.808Z,14.20
2023-05-18T22:30:48.217Z,14.20
2023-05-18T22:32:51.831Z,14.10
2023-05-18T22:34:55.725Z,14.10
2023-05-18T22:36:58.691Z,14.10
2023-05-18T22:39:01.694Z,14.10
2023-05-18T22:41:04.692Z,14.10
2023-05-18T22:43:07.848Z,14.10
2023-05-18T22:45:12.948Z,14.00
2023-05-18T22:47:23.475Z,14.00
2023-05-18T22:49:26.539Z,14.00
2023-05-18T22:51:33.878Z,14.00
2023-05-18T22:53:41.724Z,13.90
2023-05-18T22:55:47.110Z,13.90
2023-05-18T22:57:50.185Z,13.90
2023-05-18T22:59:53.548Z,13.90
2023-05-18T23:01:58.227Z,13.90
2023-05-18T23:04:03.582Z,13.80
2023-05-18T23:06:07.424Z,13.80
2023-05-18T23:08:10.602Z,13.80
2023-05-18T23:10:16.597Z,13.70
2023-05-18T23:12:20.223Z,13.70
2023-05-18T23:14:24.076Z,13.70
2023-05-18T23:16:27.024Z,13.60
2023-05-18T23:18:32.599Z,13.60
2023-05-18T23:20:35.783Z,13.60
2023-05-18T23:22:40.356Z,13.60
2023-05-18T23:24:44.156Z,13.60
2023-05-18T23:26:47.179Z,13.50
2023-05-18T23:28:52.392Z,13.50
2023-05-18T23:30:55.978Z,13.50
2023-05-18T23:33:01.848Z,13.40
2023-05-18T23:35:07.437Z,13.50
2023-05-18T23:37:10.812Z,13.50
2023-05-18T23:39:14.240Z,13.40
2023-05-18T23:41:17.958Z,13.40
2023-05-18T23:43:23.479Z,13.40
2023-05-18T23:45:28.158Z,13.40
2023-05-18T23:47:31.583Z,13.30
2023-05-18T23:49:35.180Z,13.30
2023-05-18T23:51:41.913Z,13.30
2023-05-18T23:53:46.104Z,13.30
2023-05-18T23:55:50.763Z,13.20
2023-05-18T23:57:54.080Z,13.30
