createdAt,value
2018-12-30T00:00:55.246Z,0
2018-12-30T00:01:56.284Z,0
2018-12-30T00:02:56.484Z,0
2018-12-30T00:03:56.131Z,0
2018-12-30T00:04:56.204Z,0
2018-12-30T00:05:56.269Z,0
2018-12-30T00:06:55.112Z,0
2018-12-30T00:07:55.878Z,0
2018-12-30T00:08:55.161Z,0
2018-12-30T00:09:55.768Z,0
2018-12-30T00:10:55.253Z,0
2018-12-30T00:11:55.118Z,0
2018-12-30T00:12:56.332Z,0
2018-12-30T00:13:55.094Z,0
2018-12-30T00:14:55.602Z,0
2018-12-30T00:15:55.055Z,0
2018-12-30T00:16:55.070Z,0
2018-12-30T00:17:55.044Z,0
2018-12-30T00:18:55.102Z,0
2018-12-30T00:19:55.037Z,0
2018-12-30T00:20:55.959Z,0
2018-12-30T00:21:54.989Z,0
2018-12-30T00:22:54.987Z,0
2018-12-30T00:23:54.981Z,0
2018-12-30T00:24:54.962Z,0
2018-12-30T00:25:54.957Z,0
2018-12-30T00:26:54.946Z,0
2018-12-30T00:27:54.924Z,0
2018-12-30T00:28:55.600Z,0
2018-12-30T00:29:54.906Z,0
2018-12-30T00:30:54.891Z,0
2018-12-30T00:31:54.895Z,0
2018-12-30T00:32:54.939Z,0
2018-12-30T00:33:54.859Z,0
2018-12-30T00:34:54.848Z,0
2018-12-30T00:35:54.857Z,0
2018-12-30T00:36:55.364Z,0
2018-12-30T00:37:55.096Z,0
2018-12-30T00:38:54.797Z,0
2018-12-30T00:39:54.780Z,0
2018-12-30T00:40:54.774Z,0
2018-12-30T00:41:54.765Z,0
2018-12-30T00:42:54.759Z,0
2018-12-30T00:43:54.727Z,0
2018-12-30T00:44:54.976Z,0
2018-12-30T00:45:55.256Z,0
2018-12-30T00:46:54.693Z,0
2018-12-30T00:47:54.442Z,0
2018-12-30T00:48:54.673Z,0
2018-12-30T00:49:54.748Z,0
2018-12-30T00:50:54.736Z,0
2018-12-30T00:51:54.655Z,0
2018-12-30T00:52:54.380Z,0
2018-12-30T00:53:55.154Z,0
2018-12-30T00:54:54.587Z,0
2018-12-30T00:55:54.567Z,0
2018-12-30T00:56:54.643Z,0
2018-12-30T00:57:54.574Z,0
2018-12-30T00:58:54.571Z,0
2018-12-30T00:59:54.283Z,0
2018-12-30T01:00:54.604Z,0
2018-12-30T01:01:55.361Z,0
2018-12-30T01:02:54.506Z,0
2018-12-30T01:03:54.403Z,0
2018-12-30T01:04:54.473Z,0
2018-12-30T01:05:54.473Z,0
2018-12-30T01:06:54.456Z,0
2018-12-30T01:07:54.436Z,0
2018-12-30T01:08:54.428Z,0
2018-12-30T01:09:55.009Z,0
2018-12-30T01:10:54.749Z,0
2018-12-30T01:11:54.383Z,0
2018-12-30T01:12:54.407Z,0
2018-12-30T01:13:54.370Z,0
2018-12-30T01:14:54.373Z,0
2018-12-30T01:15:54.356Z,0
2018-12-30T01:16:54.568Z,0
2018-12-30T01:17:54.825Z,0
2018-12-30T01:18:54.695Z,0
2018-12-30T01:19:54.297Z,0
2018-12-30T01:20:54.295Z,0
2018-12-30T01:21:54.280Z,0
2018-12-30T01:22:54.249Z,0
2018-12-30T01:23:54.247Z,0
2018-12-30T01:24:54.227Z,0
2018-12-30T01:25:54.418Z,0
2018-12-30T01:26:54.888Z,0
2018-12-30T01:27:54.197Z,0
2018-12-30T01:28:54.189Z,0
2018-12-30T01:29:54.174Z,0
2018-12-30T01:30:54.170Z,0
2018-12-30T01:31:54.179Z,0
2018-12-30T01:32:54.136Z,0
2018-12-30T01:33:54.112Z,0
2018-12-30T01:34:54.756Z,0
2018-12-30T01:35:54.403Z,0
2018-12-30T01:36:54.075Z,0
2018-12-30T01:37:54.067Z,0
2018-12-30T01:38:54.055Z,0
2018-12-30T01:39:54.071Z,0
2018-12-30T01:40:54.067Z,0
2018-12-30T01:41:54.095Z,0
2018-12-30T01:42:54.222Z,0
2018-12-30T01:43:54.422Z,0
2018-12-30T01:44:53.978Z,0
2018-12-30T01:45:53.980Z,0
2018-12-30T01:46:53.981Z,0
2018-12-30T01:47:53.951Z,0
2018-12-30T01:48:53.956Z,0
2018-12-30T01:49:53.926Z,0
2018-12-30T01:50:53.931Z,0
2018-12-30T01:51:54.472Z,0
2018-12-30T01:52:54.289Z,0
2018-12-30T01:53:53.871Z,0
2018-12-30T01:54:53.873Z,0
2018-12-30T01:55:53.867Z,0
2018-12-30T01:56:53.826Z,0
2018-12-30T01:57:53.857Z,0
2018-12-30T01:58:53.809Z,0
2018-12-30T01:59:54.008Z,0
2018-12-30T02:00:54.310Z,0
2018-12-30T02:01:53.776Z,0
2018-12-30T02:02:53.785Z,0
2018-12-30T02:03:53.737Z,0
2018-12-30T02:04:53.715Z,0
2018-12-30T02:05:53.722Z,0
2018-12-30T02:06:53.691Z,0
2018-12-30T02:07:53.690Z,0
2018-12-30T02:08:53.949Z,0
2018-12-30T02:09:53.855Z,0
2018-12-30T02:10:53.654Z,0
2018-12-30T02:11:53.635Z,0
2018-12-30T02:12:53.628Z,0
2018-12-30T02:13:53.622Z,0
2018-12-30T02:14:53.606Z,0
2018-12-30T02:15:53.590Z,0
2018-12-30T02:16:53.572Z,0
2018-12-30T02:17:54.187Z,0
2018-12-30T02:18:53.549Z,0
2018-12-30T02:19:53.528Z,0
2018-12-30T02:20:53.530Z,0
2018-12-30T02:21:53.516Z,0
2018-12-30T02:22:53.517Z,0
2018-12-30T02:23:53.483Z,0
2018-12-30T02:24:53.489Z,0
2018-12-30T02:25:53.692Z,0
2018-12-30T02:26:54.220Z,0
2018-12-30T02:27:53.441Z,0
2018-12-30T02:28:53.449Z,0
2018-12-30T02:29:53.414Z,0
2018-12-30T02:30:53.412Z,0
2018-12-30T02:31:53.408Z,0
2018-12-30T02:32:53.431Z,0
2018-12-30T02:33:53.390Z,0
2018-12-30T02:34:53.559Z,0
2018-12-30T02:35:54.082Z,0
2018-12-30T02:36:53.352Z,0
2018-12-30T02:37:53.318Z,0
2018-12-30T02:38:53.337Z,0
2018-12-30T02:39:53.320Z,0
2018-12-30T02:40:53.292Z,0
2018-12-30T02:41:53.275Z,0
2018-12-30T02:42:53.385Z,0
2018-12-30T02:43:53.798Z,0
2018-12-30T02:44:53.718Z,0
2018-12-30T02:45:53.227Z,0
2018-12-30T02:46:53.234Z,0
2018-12-30T02:47:53.236Z,0
2018-12-30T02:48:53.188Z,0
2018-12-30T02:49:53.198Z,0
2018-12-30T02:50:53.192Z,0
2018-12-30T02:51:59.710Z,0
2018-12-30T02:52:53.688Z,0
2018-12-30T02:53:53.392Z,0
2018-12-30T02:54:53.129Z,0
2018-12-30T02:55:53.133Z,0
2018-12-30T02:56:53.116Z,0
2018-12-30T02:57:53.090Z,0
2018-12-30T02:58:53.074Z,0
2018-12-30T02:59:53.056Z,0
2018-12-30T03:00:53.101Z,0
2018-12-30T03:01:53.703Z,0
2018-12-30T03:02:53.314Z,0
2018-12-30T03:03:52.986Z,0
2018-12-30T03:04:53.000Z,0
2018-12-30T03:05:52.972Z,0
2018-12-30T03:06:52.960Z,0
2018-12-30T03:07:52.971Z,0
2018-12-30T03:08:52.934Z,0
2018-12-30T03:09:52.932Z,0
2018-12-30T03:10:53.405Z,0
2018-12-30T03:11:53.124Z,0
2018-12-30T03:12:52.894Z,0
2018-12-30T03:13:52.877Z,0
2018-12-30T03:14:52.862Z,0
2018-12-30T03:15:52.856Z,0
2018-12-30T03:16:52.833Z,0
2018-12-30T03:17:52.836Z,0
2018-12-30T03:18:52.816Z,0
2018-12-30T03:19:53.060Z,0
2018-12-30T03:20:53.330Z,0
2018-12-30T03:22:01.640Z,0
2018-12-30T03:22:52.773Z,0
2018-12-30T03:23:52.746Z,0
2018-12-30T03:24:52.730Z,0
2018-12-30T03:25:52.724Z,0
2018-12-30T03:26:52.707Z,0
2018-12-30T03:27:52.700Z,0
2018-12-30T03:28:52.682Z,0
2018-12-30T03:29:52.666Z,0
2018-12-30T03:30:52.728Z,0
2018-12-30T03:31:52.713Z,0
2018-12-30T03:32:52.680Z,0
2018-12-30T03:33:52.642Z,0
2018-12-30T03:34:52.609Z,0
2018-12-30T03:35:52.597Z,0
2018-12-30T03:36:52.589Z,0
2018-12-30T03:37:52.578Z,0
2018-12-30T03:38:52.665Z,0
2018-12-30T03:39:52.550Z,0
2018-12-30T03:40:52.549Z,0
2018-12-30T03:41:52.533Z,0
2018-12-30T03:42:52.537Z,0
2018-12-30T03:43:52.510Z,0
2018-12-30T03:44:52.494Z,0
2018-12-30T03:45:52.479Z,0
2018-12-30T03:46:52.479Z,0
2018-12-30T03:47:52.457Z,0
2018-12-30T03:48:52.443Z,0
2018-12-30T03:49:52.457Z,0
2018-12-30T03:50:52.427Z,0
2018-12-30T03:51:52.410Z,0
2018-12-30T03:52:52.402Z,0
2018-12-30T03:53:52.390Z,0
2018-12-30T03:54:52.387Z,0
2018-12-30T03:55:52.375Z,0
2018-12-30T03:56:52.365Z,0
2018-12-30T03:57:52.350Z,0
2018-12-30T03:58:52.333Z,0
2018-12-30T03:59:52.322Z,0
2018-12-30T04:00:52.303Z,0
2018-12-30T04:01:52.292Z,0
2018-12-30T04:02:52.282Z,0
2018-12-30T04:03:52.283Z,0
2018-12-30T04:04:52.287Z,0
2018-12-30T04:05:52.266Z,0
2018-12-30T04:06:52.242Z,0
2018-12-30T04:07:52.229Z,0
2018-12-30T04:08:52.216Z,0
2018-12-30T04:09:52.212Z,0
2018-12-30T04:10:52.193Z,0
2018-12-30T04:11:52.187Z,0
2018-12-30T04:12:52.173Z,0
2018-12-30T04:13:52.171Z,0
2018-12-30T04:14:52.140Z,0
2018-12-30T04:15:52.137Z,0
2018-12-30T04:16:52.130Z,0
2018-12-30T04:17:52.140Z,0
2018-12-30T04:18:52.099Z,0
2018-12-30T04:19:52.092Z,0
2018-12-30T04:20:52.079Z,0
2018-12-30T04:21:52.062Z,0
2018-12-30T04:22:52.055Z,0
2018-12-30T04:23:52.050Z,0
2018-12-30T04:24:52.041Z,0
2018-12-30T04:25:52.041Z,0
2018-12-30T04:26:52.014Z,0
2018-12-30T04:27:51.765Z,0
2018-12-30T04:28:51.993Z,0
2018-12-30T04:29:52.023Z,0
2018-12-30T04:30:51.956Z,0
2018-12-30T04:31:51.958Z,0
2018-12-30T04:32:51.936Z,0
2018-12-30T04:33:51.922Z,0
2018-12-30T04:34:51.936Z,0
2018-12-30T04:35:51.902Z,0
2018-12-30T04:36:51.895Z,0
2018-12-30T04:37:51.886Z,0
2018-12-30T04:38:51.863Z,0
2018-12-30T04:39:51.856Z,0
2018-12-30T04:40:51.856Z,0
2018-12-30T04:41:51.853Z,0
2018-12-30T04:42:51.601Z,0
2018-12-30T04:43:51.812Z,0
2018-12-30T04:44:51.801Z,0
2018-12-30T04:45:51.790Z,0
2018-12-30T04:46:51.778Z,0
2018-12-30T04:47:51.775Z,0
2018-12-30T04:48:51.757Z,0
2018-12-30T04:49:51.739Z,0
2018-12-30T04:50:51.745Z,0
2018-12-30T04:51:51.478Z,0
2018-12-30T04:52:51.715Z,0
2018-12-30T04:53:51.734Z,0
2018-12-30T04:54:51.756Z,0
2018-12-30T04:55:51.668Z,0
2018-12-30T04:56:51.668Z,0
2018-12-30T04:57:51.648Z,0
2018-12-30T04:58:51.630Z,0
2018-12-30T04:59:51.629Z,0
2018-12-30T05:00:51.606Z,0
2018-12-30T05:01:51.601Z,0
2018-12-30T05:02:51.601Z,0
2018-12-30T05:03:51.581Z,0
2018-12-30T05:04:51.324Z,0
2018-12-30T05:05:51.564Z,0
2018-12-30T05:06:51.543Z,0
2018-12-30T05:07:51.535Z,0
2018-12-30T05:08:51.524Z,0
2018-12-30T05:09:51.507Z,0
2018-12-30T05:10:51.498Z,0
2018-12-30T05:11:51.498Z,0
2018-12-30T05:12:51.476Z,0
2018-12-30T05:13:51.465Z,0
2018-12-30T05:14:51.453Z,0
2018-12-30T05:15:51.439Z,0
2018-12-30T05:16:51.423Z,0
2018-12-30T05:17:51.429Z,0
2018-12-30T05:18:51.412Z,0
2018-12-30T05:19:51.401Z,0
2018-12-30T05:20:51.153Z,0
2018-12-30T05:21:51.371Z,0
2018-12-30T05:22:51.361Z,0
2018-12-30T05:23:51.349Z,0
2018-12-30T05:24:51.334Z,0
2018-12-30T05:25:51.336Z,0
2018-12-30T05:26:51.329Z,0
2018-12-30T05:27:51.312Z,0
2018-12-30T05:28:51.296Z,0
2018-12-30T05:29:51.279Z,0
2018-12-30T05:30:51.274Z,0
2018-12-30T05:31:51.258Z,0
2018-12-30T05:32:51.250Z,0
2018-12-30T05:33:51.233Z,0
2018-12-30T05:34:51.222Z,0
2018-12-30T05:35:51.299Z,0
2018-12-30T05:36:51.200Z,0
2018-12-30T05:37:51.196Z,0
2018-12-30T05:38:51.184Z,0
2018-12-30T05:39:50.928Z,0
2018-12-30T05:40:51.154Z,0
2018-12-30T05:41:51.147Z,0
2018-12-30T05:42:51.133Z,0
2018-12-30T05:43:51.140Z,0
2018-12-30T05:44:51.117Z,0
2018-12-30T05:45:51.116Z,0
2018-12-30T05:46:51.139Z,0
2018-12-30T05:47:51.076Z,0
2018-12-30T05:48:51.065Z,0
2018-12-30T05:49:51.059Z,0
2018-12-30T05:50:51.046Z,0
2018-12-30T05:51:51.027Z,0
2018-12-30T05:52:51.707Z,0
2018-12-30T05:53:51.008Z,0
2018-12-30T05:54:50.995Z,0
2018-12-30T05:55:50.996Z,0
2018-12-30T05:56:50.975Z,0
2018-12-30T05:57:51.043Z,0
2018-12-30T05:58:50.979Z,0
2018-12-30T05:59:50.947Z,0
2018-12-30T06:00:50.925Z,0
2018-12-30T06:01:50.919Z,0
2018-12-30T06:02:50.907Z,0
2018-12-30T06:03:50.895Z,0
2018-12-30T06:04:50.889Z,0
2018-12-30T06:05:50.873Z,0
2018-12-30T06:06:50.863Z,0
2018-12-30T06:07:50.856Z,0
2018-12-30T06:08:50.840Z,0
2018-12-30T06:09:50.855Z,0
2018-12-30T06:10:50.850Z,0
2018-12-30T06:11:50.804Z,0
2018-12-30T06:12:50.791Z,0
2018-12-30T06:13:50.782Z,0
2018-12-30T06:14:50.769Z,0
2018-12-30T06:15:50.836Z,0
2018-12-30T06:16:50.755Z,0
2018-12-30T06:17:50.735Z,0
2018-12-30T06:18:50.721Z,0
2018-12-30T06:19:50.713Z,0
2018-12-30T06:20:50.708Z,0
2018-12-30T06:21:50.700Z,0
2018-12-30T06:22:56.708Z,0
2018-12-30T06:23:50.677Z,0
2018-12-30T06:24:50.653Z,0
2018-12-30T06:25:50.657Z,0
2018-12-30T06:26:50.639Z,0
2018-12-30T06:27:50.637Z,0
2018-12-30T06:28:50.606Z,0
2018-12-30T06:29:50.595Z,0
2018-12-30T06:30:50.664Z,0
2018-12-30T06:31:50.576Z,0
2018-12-30T06:32:50.327Z,0
2018-12-30T06:33:50.553Z,0
2018-12-30T06:34:50.540Z,0
2018-12-30T06:35:50.541Z,0
2018-12-30T06:36:50.513Z,0
2018-12-30T06:37:50.499Z,0
2018-12-30T06:38:50.251Z,0
2018-12-30T06:39:50.481Z,0
2018-12-30T06:40:50.482Z,0
2018-12-30T06:41:50.461Z,0
2018-12-30T06:42:50.444Z,0
2018-12-30T06:43:50.434Z,0
2018-12-30T06:44:50.419Z,0
2018-12-30T06:45:50.408Z,0
2018-12-30T06:46:50.396Z,0
2018-12-30T06:47:50.381Z,0
2018-12-30T06:48:50.374Z,0
2018-12-30T06:49:50.418Z,0
2018-12-30T06:50:50.356Z,0
2018-12-30T06:51:50.343Z,0
2018-12-30T06:52:57.337Z,0
2018-12-30T06:53:50.328Z,0
2018-12-30T06:54:50.303Z,0
2018-12-30T06:55:50.291Z,0
2018-12-30T06:56:50.283Z,0
2018-12-30T06:57:50.272Z,0
2018-12-30T06:58:50.251Z,0
2018-12-30T06:59:50.242Z,0
2018-12-30T07:00:50.236Z,0
2018-12-30T07:01:50.217Z,0
2018-12-30T07:02:50.211Z,0
2018-12-30T07:03:50.219Z,0
2018-12-30T07:04:50.177Z,0
2018-12-30T07:05:50.165Z,0
2018-12-30T07:06:50.163Z,0
2018-12-30T07:07:50.144Z,0
2018-12-30T07:08:50.139Z,0
2018-12-30T07:09:50.117Z,0
2018-12-30T07:10:50.105Z,0
2018-12-30T07:11:50.096Z,0
2018-12-30T07:12:50.095Z,0
2018-12-30T07:13:50.114Z,0
2018-12-30T07:14:50.065Z,0
2018-12-30T07:15:50.054Z,0
2018-12-30T07:16:50.037Z,0
2018-12-30T07:17:50.025Z,0
2018-12-30T07:18:50.014Z,0
2018-12-30T07:19:50.164Z,0
2018-12-30T07:20:49.998Z,0
2018-12-30T07:21:49.974Z,0
2018-12-30T07:22:49.986Z,0
2018-12-30T07:23:49.960Z,0
2018-12-30T07:24:49.939Z,0
2018-12-30T07:25:49.929Z,0
2018-12-30T07:26:49.915Z,5
2018-12-30T07:27:49.911Z,5
2018-12-30T07:28:49.897Z,5
2018-12-30T07:29:49.882Z,5
2018-12-30T07:30:49.867Z,5
2018-12-30T07:31:49.848Z,5
2018-12-30T07:32:49.844Z,5
2018-12-30T07:33:49.829Z,5
2018-12-30T07:34:49.819Z,5
2018-12-30T07:35:49.802Z,5
2018-12-30T07:36:49.793Z,5
2018-12-30T07:37:49.790Z,5
2018-12-30T07:38:49.765Z,5
2018-12-30T07:39:49.754Z,5
2018-12-30T07:40:49.745Z,5
2018-12-30T07:41:49.745Z,5
2018-12-30T07:42:49.720Z,5
2018-12-30T07:43:49.707Z,10
2018-12-30T07:44:49.784Z,10
2018-12-30T07:45:49.681Z,10
2018-12-30T07:46:49.664Z,10
2018-12-30T07:47:49.656Z,10
2018-12-30T07:48:49.645Z,10
2018-12-30T07:49:49.634Z,10
2018-12-30T07:50:49.624Z,15
2018-12-30T07:51:49.611Z,15
2018-12-30T07:52:49.599Z,20
2018-12-30T07:53:49.582Z,15
2018-12-30T07:54:49.568Z,20
2018-12-30T07:55:49.562Z,20
2018-12-30T07:56:49.545Z,20
2018-12-30T07:57:49.289Z,25
2018-12-30T07:58:49.526Z,30
2018-12-30T07:59:49.507Z,30
2018-12-30T08:00:49.569Z,35
2018-12-30T08:01:49.490Z,35
2018-12-30T08:02:49.470Z,35
2018-12-30T08:03:49.463Z,45
2018-12-30T08:04:49.449Z,40
2018-12-30T08:05:49.442Z,35
2018-12-30T08:06:49.423Z,40
2018-12-30T08:07:49.489Z,40
2018-12-30T08:08:49.399Z,35
2018-12-30T08:09:49.464Z,30
2018-12-30T08:10:49.445Z,30
2018-12-30T08:11:49.355Z,30
2018-12-30T08:12:49.351Z,30
2018-12-30T08:13:49.345Z,35
2018-12-30T08:14:49.330Z,40
2018-12-30T08:15:49.314Z,50
2018-12-30T08:16:49.298Z,55
2018-12-30T08:17:49.295Z,45
2018-12-30T08:18:49.268Z,50
2018-12-30T08:19:49.263Z,55
2018-12-30T08:20:49.249Z,35
2018-12-30T08:21:49.251Z,30
2018-12-30T08:22:49.226Z,30
2018-12-30T08:23:49.220Z,30
2018-12-30T08:24:49.210Z,35
2018-12-30T08:25:49.189Z,35
2018-12-30T08:26:49.174Z,40
2018-12-30T08:27:49.161Z,45
2018-12-30T08:28:50.177Z,40
2018-12-30T08:29:49.139Z,40
2018-12-30T08:30:49.126Z,45
2018-12-30T08:31:49.125Z,35
2018-12-30T08:32:49.105Z,35
2018-12-30T08:33:49.090Z,30
2018-12-30T08:34:49.076Z,30
2018-12-30T08:35:49.069Z,30
2018-12-30T08:36:49.051Z,30
2018-12-30T08:37:49.037Z,40
2018-12-30T08:38:49.026Z,40
2018-12-30T08:39:49.476Z,45
2018-12-30T08:40:49.001Z,50
2018-12-30T08:41:48.994Z,50
2018-12-30T08:42:48.975Z,45
2018-12-30T08:43:48.967Z,45
2018-12-30T08:44:48.954Z,50
2018-12-30T08:45:48.946Z,45
2018-12-30T08:46:48.929Z,35
2018-12-30T08:47:48.916Z,35
2018-12-30T08:48:49.761Z,40
2018-12-30T08:49:48.888Z,50
2018-12-30T08:50:48.876Z,45
2018-12-30T08:51:48.878Z,45
2018-12-30T08:52:48.612Z,40
2018-12-30T08:53:48.850Z,40
2018-12-30T08:54:48.832Z,45
2018-12-30T08:55:48.869Z,60
2018-12-30T08:56:48.806Z,55
2018-12-30T08:57:48.792Z,50
2018-12-30T08:58:48.878Z,50
2018-12-30T08:59:48.764Z,65
2018-12-30T09:00:48.762Z,50
2018-12-30T09:01:48.739Z,55
2018-12-30T09:02:48.775Z,55
2018-12-30T09:03:48.715Z,60
2018-12-30T09:04:48.718Z,70
2018-12-30T09:05:48.832Z,70
2018-12-30T09:06:48.691Z,70
2018-12-30T09:07:48.952Z,75
2018-12-30T09:08:48.754Z,60
2018-12-30T09:09:48.649Z,50
2018-12-30T09:10:48.629Z,50
2018-12-30T09:11:48.620Z,55
2018-12-30T09:12:48.613Z,60
2018-12-30T09:13:48.671Z,65
2018-12-30T09:14:48.584Z,55
2018-12-30T09:15:48.578Z,55
2018-12-30T09:16:48.562Z,55
2018-12-30T09:17:48.546Z,50
2018-12-30T09:18:48.540Z,40
2018-12-30T09:19:48.522Z,50
2018-12-30T09:20:48.507Z,50
2018-12-30T09:21:48.499Z,50
2018-12-30T09:22:48.485Z,60
2018-12-30T09:23:48.481Z,75
2018-12-30T09:24:48.463Z,70
2018-12-30T09:25:48.448Z,70
2018-12-30T09:26:48.436Z,65
2018-12-30T09:27:48.424Z,70
2018-12-30T09:28:48.431Z,70
2018-12-30T09:29:48.405Z,85
2018-12-30T09:30:48.394Z,90
2018-12-30T09:31:48.376Z,90
2018-12-30T09:32:48.379Z,105
2018-12-30T09:33:48.352Z,95
2018-12-30T09:34:48.641Z,85
2018-12-30T09:35:48.577Z,90
2018-12-30T09:36:48.318Z,75
2018-12-30T09:37:48.300Z,60
2018-12-30T09:38:48.302Z,65
2018-12-30T09:39:48.279Z,75
2018-12-30T09:40:48.266Z,65
2018-12-30T09:41:48.260Z,70
2018-12-30T09:42:48.255Z,80
2018-12-30T09:43:48.259Z,65
2018-12-30T09:44:48.282Z,65
2018-12-30T09:45:48.212Z,60
2018-12-30T09:46:48.277Z,85
2018-12-30T09:47:48.184Z,70
2018-12-30T09:48:48.174Z,80
2018-12-30T09:49:48.176Z,80
2018-12-30T09:50:48.157Z,95
2018-12-30T09:51:48.132Z,100
2018-12-30T09:52:48.160Z,95
2018-12-30T09:53:54.667Z,105
2018-12-30T09:54:48.103Z,110
2018-12-30T09:55:48.090Z,100
2018-12-30T09:56:48.085Z,95
2018-12-30T09:57:48.061Z,115
2018-12-30T09:58:48.055Z,110
2018-12-30T09:59:47.805Z,100
2018-12-30T10:00:49.943Z,85
2018-12-30T10:01:48.020Z,75
2018-12-30T10:02:48.005Z,95
2018-12-30T10:03:47.992Z,120
2018-12-30T10:04:47.986Z,120
2018-12-30T10:05:47.972Z,95
2018-12-30T10:06:47.955Z,95
2018-12-30T10:07:48.036Z,110
2018-12-30T10:08:47.939Z,130
2018-12-30T10:09:47.927Z,120
2018-12-30T10:10:47.990Z,140
2018-12-30T10:11:47.899Z,130
2018-12-30T10:12:47.890Z,115
2018-12-30T10:13:47.873Z,105
2018-12-30T10:14:47.869Z,135
2018-12-30T10:15:47.618Z,125
2018-12-30T10:16:47.887Z,115
2018-12-30T10:17:47.831Z,135
2018-12-30T10:18:47.823Z,130
2018-12-30T10:19:47.825Z,120
2018-12-30T10:20:47.800Z,125
2018-12-30T10:21:47.780Z,140
2018-12-30T10:22:47.775Z,145
2018-12-30T10:23:55.279Z,175
2018-12-30T10:24:47.752Z,130
2018-12-30T10:25:47.829Z,135
2018-12-30T10:26:47.732Z,160
2018-12-30T10:27:47.722Z,180
2018-12-30T10:28:47.709Z,170
2018-12-30T10:29:47.693Z,165
2018-12-30T10:30:47.681Z,150
2018-12-30T10:31:47.669Z,165
2018-12-30T10:32:47.658Z,160
2018-12-30T10:33:47.647Z,155
2018-12-30T10:34:47.636Z,195
2018-12-30T10:35:47.625Z,185
2018-12-30T10:36:47.614Z,180
2018-12-30T10:37:47.659Z,185
2018-12-30T10:38:47.591Z,175
2018-12-30T10:39:47.583Z,190
2018-12-30T10:40:47.580Z,175
2018-12-30T10:41:47.558Z,195
2018-12-30T10:42:47.551Z,170
2018-12-30T10:43:47.538Z,175
2018-12-30T10:44:47.531Z,185
2018-12-30T10:45:47.510Z,140
2018-12-30T10:46:47.504Z,140
2018-12-30T10:47:47.492Z,140
2018-12-30T10:48:47.480Z,135
2018-12-30T10:49:47.475Z,120
2018-12-30T10:50:47.460Z,120
2018-12-30T10:51:47.454Z,125
2018-12-30T10:52:47.443Z,125
2018-12-30T10:53:47.432Z,140
2018-12-30T10:54:47.417Z,140
2018-12-30T10:55:48.230Z,160
2018-12-30T10:56:47.390Z,155
2018-12-30T10:57:47.382Z,165
2018-12-30T10:58:47.371Z,165
2018-12-30T10:59:47.361Z,180
2018-12-30T11:00:47.349Z,190
2018-12-30T11:01:47.342Z,200
2018-12-30T11:02:47.326Z,170
2018-12-30T11:03:47.401Z,170
2018-12-30T11:04:47.303Z,190
2018-12-30T11:05:47.295Z,175
2018-12-30T11:06:47.282Z,175
2018-12-30T11:07:47.273Z,175
2018-12-30T11:08:47.259Z,180
2018-12-30T11:09:47.263Z,150
2018-12-30T11:10:47.243Z,140
2018-12-30T11:11:48.780Z,145
2018-12-30T11:12:47.217Z,135
2018-12-30T11:13:47.296Z,160
2018-12-30T11:14:47.196Z,145
2018-12-30T11:15:47.204Z,145
2018-12-30T11:16:47.176Z,205
2018-12-30T11:17:47.163Z,195
2018-12-30T11:18:48.376Z,185
2018-12-30T11:19:47.150Z,185
2018-12-30T11:20:47.135Z,205
2018-12-30T11:21:47.124Z,185
2018-12-30T11:22:47.114Z,175
2018-12-30T11:23:47.099Z,160
2018-12-30T11:24:47.089Z,165
2018-12-30T11:25:47.081Z,195
2018-12-30T11:26:47.077Z,185
2018-12-30T11:27:47.061Z,190
2018-12-30T11:28:47.052Z,195
2018-12-30T11:29:47.038Z,180
2018-12-30T11:30:47.026Z,185
2018-12-30T11:31:47.053Z,175
2018-12-30T11:32:47.003Z,170
2018-12-30T11:33:46.992Z,185
2018-12-30T11:34:46.980Z,180
2018-12-30T11:35:46.977Z,170
2018-12-30T11:36:46.966Z,170
2018-12-30T11:37:46.955Z,175
2018-12-30T11:38:46.943Z,215
2018-12-30T11:39:46.937Z,180
2018-12-30T11:40:46.917Z,175
2018-12-30T11:41:46.912Z,170
2018-12-30T11:42:46.908Z,180
2018-12-30T11:43:46.892Z,175
2018-12-30T11:44:46.884Z,170
2018-12-30T11:45:46.870Z,145
2018-12-30T11:46:46.856Z,150
2018-12-30T11:47:46.851Z,135
2018-12-30T11:48:46.842Z,140
2018-12-30T11:49:46.828Z,145
2018-12-30T11:50:46.824Z,145
2018-12-30T11:51:46.808Z,105
2018-12-30T11:52:46.794Z,110
2018-12-30T11:53:46.786Z,135
2018-12-30T11:54:46.776Z,130
2018-12-30T11:55:46.766Z,155
2018-12-30T11:56:46.767Z,145
2018-12-30T11:57:46.770Z,140
2018-12-30T11:58:46.736Z,145
2018-12-30T11:59:46.726Z,150
2018-12-30T12:00:46.714Z,155
2018-12-30T12:01:46.710Z,165
2018-12-30T12:02:46.695Z,130
2018-12-30T12:03:46.690Z,115
2018-12-30T12:04:46.688Z,125
2018-12-30T12:05:46.663Z,120
2018-12-30T12:06:46.649Z,135
2018-12-30T12:07:46.661Z,140
2018-12-30T12:08:46.632Z,155
2018-12-30T12:09:46.621Z,145
2018-12-30T12:10:46.611Z,120
2018-12-30T12:11:46.601Z,115
2018-12-30T12:12:53.510Z,100
2018-12-30T12:13:46.578Z,100
2018-12-30T12:14:46.584Z,90
2018-12-30T12:15:47.786Z,100
2018-12-30T12:16:46.553Z,90
2018-12-30T12:17:46.540Z,85
2018-12-30T12:18:46.531Z,85
2018-12-30T12:19:46.526Z,85
2018-12-30T12:20:46.506Z,90
2018-12-30T12:21:46.497Z,110
2018-12-30T12:22:46.491Z,90
2018-12-30T12:23:46.474Z,85
2018-12-30T12:24:46.466Z,85
2018-12-30T12:25:46.460Z,100
2018-12-30T12:26:46.453Z,105
2018-12-30T12:27:46.441Z,90
2018-12-30T12:28:46.426Z,105
2018-12-30T12:29:46.421Z,115
2018-12-30T12:30:46.403Z,115
2018-12-30T12:31:46.391Z,120
2018-12-30T12:32:46.383Z,115
2018-12-30T12:33:46.387Z,120
2018-12-30T12:34:46.381Z,115
2018-12-30T12:35:46.351Z,110
2018-12-30T12:36:46.339Z,105
2018-12-30T12:37:46.333Z,125
2018-12-30T12:38:46.321Z,130
2018-12-30T12:39:46.313Z,125
2018-12-30T12:40:46.317Z,105
2018-12-30T12:41:46.295Z,85
2018-12-30T12:42:46.282Z,75
2018-12-30T12:43:46.267Z,65
2018-12-30T12:44:46.261Z,70
2018-12-30T12:45:46.248Z,80
2018-12-30T12:46:46.240Z,70
2018-12-30T12:47:46.236Z,65
2018-12-30T12:48:46.217Z,65
2018-12-30T12:49:46.215Z,80
2018-12-30T12:50:46.200Z,90
2018-12-30T12:51:46.190Z,90
2018-12-30T12:52:46.185Z,95
2018-12-30T12:53:46.168Z,85
2018-12-30T12:54:46.153Z,85
2018-12-30T12:55:46.563Z,80
2018-12-30T12:56:46.133Z,80
2018-12-30T12:57:46.120Z,70
2018-12-30T12:58:46.115Z,70
2018-12-30T12:59:46.109Z,85
2018-12-30T13:00:46.094Z,90
2018-12-30T13:01:46.448Z,90
2018-12-30T13:02:46.068Z,85
2018-12-30T13:03:46.063Z,95
2018-12-30T13:04:46.048Z,90
2018-12-30T13:05:46.039Z,80
2018-12-30T13:06:46.031Z,95
2018-12-30T13:07:46.111Z,100
2018-12-30T13:08:46.022Z,100
2018-12-30T13:09:45.994Z,100
2018-12-30T13:10:45.986Z,95
2018-12-30T13:11:45.974Z,85
2018-12-30T13:12:45.963Z,70
2018-12-30T13:13:45.954Z,65
2018-12-30T13:14:45.945Z,60
2018-12-30T13:15:46.048Z,60
2018-12-30T13:16:45.922Z,45
2018-12-30T13:17:45.910Z,40
2018-12-30T13:18:45.905Z,45
2018-12-30T13:19:45.915Z,60
2018-12-30T13:20:45.879Z,65
2018-12-30T13:21:45.872Z,75
2018-12-30T13:22:45.860Z,80
2018-12-30T13:23:45.848Z,80
2018-12-30T13:24:49.676Z,65
2018-12-30T13:25:45.827Z,65
2018-12-30T13:26:45.824Z,60
2018-12-30T13:27:45.806Z,60
2018-12-30T13:28:45.812Z,65
2018-12-30T13:29:45.789Z,65
2018-12-30T13:30:45.776Z,60
2018-12-30T13:31:45.763Z,50
2018-12-30T13:32:45.851Z,40
2018-12-30T13:33:46.539Z,40
2018-12-30T13:34:45.735Z,50
2018-12-30T13:35:52.723Z,50
2018-12-30T13:36:45.714Z,50
2018-12-30T13:37:45.706Z,60
2018-12-30T13:38:45.698Z,65
2018-12-30T13:39:45.694Z,60
2018-12-30T13:40:45.670Z,60
2018-12-30T13:41:45.662Z,65
2018-12-30T13:42:45.654Z,70
2018-12-30T13:43:45.641Z,80
2018-12-30T13:44:45.631Z,80
2018-12-30T13:45:45.624Z,60
2018-12-30T13:46:45.609Z,65
2018-12-30T13:47:45.596Z,55
2018-12-30T13:48:45.588Z,55
2018-12-30T13:49:45.578Z,50
2018-12-30T13:50:45.563Z,50
2018-12-30T13:51:45.552Z,50
2018-12-30T13:52:45.548Z,55
2018-12-30T13:53:45.531Z,60
2018-12-30T13:54:52.318Z,55
2018-12-30T13:55:45.514Z,40
2018-12-30T13:56:45.509Z,35
2018-12-30T13:57:45.490Z,30
2018-12-30T13:58:45.476Z,40
2018-12-30T13:59:45.473Z,45
2018-12-30T14:00:45.459Z,40
2018-12-30T14:01:45.450Z,40
2018-12-30T14:02:45.433Z,40
2018-12-30T14:03:45.423Z,30
2018-12-30T14:04:45.416Z,25
2018-12-30T14:05:45.412Z,20
2018-12-30T14:06:45.399Z,20
2018-12-30T14:07:45.382Z,25
2018-12-30T14:08:45.123Z,30
2018-12-30T14:09:45.363Z,35
2018-12-30T14:10:45.345Z,30
2018-12-30T14:11:45.340Z,25
2018-12-30T14:12:45.325Z,20
2018-12-30T14:13:45.317Z,30
2018-12-30T14:14:45.316Z,25
2018-12-30T14:15:53.229Z,30
2018-12-30T14:16:45.286Z,30
2018-12-30T14:17:45.279Z,30
2018-12-30T14:18:45.279Z,25
2018-12-30T14:19:45.259Z,25
2018-12-30T14:20:45.248Z,25
2018-12-30T14:21:45.235Z,30
2018-12-30T14:22:45.243Z,30
2018-12-30T14:23:45.210Z,30
2018-12-30T14:24:44.959Z,30
2018-12-30T14:25:45.186Z,30
2018-12-30T14:26:45.176Z,25