createdAt,value
2023-02-13T00:00:43.072Z,10.27
2023-02-13T00:03:45.315Z,13.23
2023-02-13T00:06:48.367Z,13.77
2023-02-13T00:09:50.328Z,12.23
2023-02-13T00:12:52.368Z,16.47
2023-02-13T00:16:01.584Z,14.07
2023-02-13T00:19:04.123Z,13.87
2023-02-13T00:22:06.087Z,13.93
2023-02-13T00:25:09.137Z,15.03
2023-02-13T00:28:11.043Z,14.50
2023-02-13T00:31:15.797Z,14.27
2023-02-13T00:34:18.014Z,11.47
2023-02-13T00:37:19.966Z,12.57
2023-02-13T00:40:22.565Z,17.17
2023-02-13T00:43:24.861Z,13.87
2023-02-13T00:46:26.797Z,14.43
2023-02-13T00:49:28.957Z,15.20
2023-02-13T00:52:30.907Z,12.73
2023-02-13T00:55:33.089Z,14.80
2023-02-13T00:58:35.085Z,13.27
2023-02-13T01:01:37.228Z,13.67
2023-02-13T01:04:39.192Z,13.57
2023-02-13T01:07:41.214Z,13.67
2023-02-13T01:10:45.354Z,12.37
2023-02-13T01:13:47.962Z,11.70
2023-02-13T01:16:50.081Z,11.43
2023-02-13T01:19:52.729Z,13.33
2023-02-13T01:22:55.561Z,12.60
2023-02-13T01:25:57.880Z,18.63
2023-02-13T01:29:00.006Z,12.73
2023-02-13T01:32:04.987Z,13.73
2023-02-13T01:35:07.845Z,15.30
2023-02-13T01:38:09.890Z,13.83
2023-02-13T01:41:11.954Z,14.37
2023-02-13T01:44:44.873Z,12.87
2023-02-13T01:48:07.234Z,14.13
2023-02-13T01:51:15.297Z,15.13
2023-02-13T01:54:31.493Z,12.80
2023-02-13T01:57:34.460Z,13.00
2023-02-13T02:00:37.749Z,11.40
2023-02-13T02:03:54.031Z,11.03
2023-02-13T02:06:58.921Z,12.00
2023-02-13T02:10:05.511Z,13.27
2023-02-13T02:13:19.491Z,14.20
2023-02-13T02:16:22.068Z,15.63
2023-02-13T02:19:39.107Z,10.93
2023-02-13T02:22:56.089Z,13.80
2023-02-13T02:26:22.702Z,13.80
2023-02-13T02:29:43.135Z,11.77
2023-02-13T02:32:53.980Z,13.87
2023-02-13T02:36:27.031Z,10.80
2023-02-13T02:39:40.896Z,9.83
2023-02-13T02:43:12.031Z,11.90
2023-02-13T02:46:22.072Z,13.27
2023-02-13T02:49:43.437Z,13.53
2023-02-13T02:53:08.590Z,12.93
2023-02-13T02:56:35.372Z,12.43
2023-02-13T02:59:56.775Z,12.10
2023-02-13T03:03:17.255Z,10.20
2023-02-13T03:06:27.064Z,12.33
2023-02-13T03:09:55.758Z,10.00
2023-02-13T03:13:18.319Z,10.17
2023-02-13T03:16:41.780Z,10.53
2023-02-13T03:20:33.028Z,12.67
2023-02-13T03:24:04.299Z,14.33
2023-02-13T03:28:10.114Z,9.23
2023-02-13T03:31:33.847Z,15.33
2023-02-13T03:34:57.629Z,13.17
2023-02-13T03:38:05.901Z,17.27
2023-02-13T03:41:19.685Z,14.67
2023-02-13T03:44:41.144Z,13.97
2023-02-13T03:47:44.490Z,22.30
2023-02-13T03:50:46.760Z,17.97
2023-02-13T03:53:52.985Z,18.33
2023-02-13T03:57:13.768Z,18.53
2023-02-13T04:00:17.377Z,15.10
2023-02-13T04:03:48.916Z,14.93
2023-02-13T04:07:07.107Z,15.27
2023-02-13T04:10:13.281Z,16.33
2023-02-13T04:13:24.943Z,15.83
2023-02-13T04:16:35.550Z,12.60
2023-02-13T04:19:37.989Z,11.80
2023-02-13T04:22:44.262Z,14.23
2023-02-13T04:25:50.590Z,13.57
2023-02-13T04:28:53.413Z,13.77
2023-02-13T04:31:55.301Z,13.67
2023-02-13T04:34:57.255Z,16.33
2023-02-13T04:37:59.214Z,10.30
2023-02-13T04:41:01.308Z,12.43
2023-02-13T04:44:03.759Z,11.90
2023-02-13T04:47:06.185Z,10.27
2023-02-13T04:50:09.855Z,9.37
2023-02-13T04:53:12.171Z,8.70
2023-02-13T04:56:14.275Z,10.07
2023-02-13T04:59:16.626Z,10.47
2023-02-13T05:02:18.565Z,9.47
2023-02-13T05:05:21.428Z,10.27
2023-02-13T05:08:23.360Z,8.83
2023-02-13T05:11:25.412Z,9.93
2023-02-13T05:14:27.394Z,9.43
2023-02-13T05:21:14.083Z,10.47
2023-02-13T05:24:16.102Z,11.03
2023-02-13T05:27:18.029Z,11.07
2023-02-13T05:30:20.134Z,12.90
2023-02-13T05:33:22.031Z,9.30
2023-02-13T05:36:24.110Z,9.13
2023-02-13T05:39:26.138Z,10.23
2023-02-13T05:42:28.131Z,13.00
2023-02-13T05:45:30.149Z,12.90
2023-02-13T05:48:32.619Z,8.70
2023-02-13T05:51:35.285Z,10.80
2023-02-13T05:54:38.878Z,12.63
2023-02-13T05:57:40.797Z,14.47
2023-02-13T06:00:42.801Z,10.20
2023-02-13T06:03:44.760Z,11.77
2023-02-13T06:06:46.833Z,9.33
2023-02-13T06:09:49.052Z,10.17
2023-02-13T06:12:51.566Z,11.17
2023-02-13T06:15:53.975Z,10.43
2023-02-13T06:18:56.413Z,10.43
2023-02-13T06:21:58.547Z,10.27
2023-02-13T06:25:00.649Z,12.20
2023-02-13T06:28:03.763Z,9.97
2023-02-13T06:31:06.710Z,10.43
2023-02-13T06:34:08.685Z,7.80
2023-02-13T06:37:11.040Z,11.37
2023-02-13T06:40:14.457Z,16.17
2023-02-13T06:43:18.827Z,18.00
2023-02-13T06:46:21.085Z,16.47
2023-02-13T06:49:22.992Z,16.83
2023-02-13T06:52:25.050Z,16.80
2023-02-13T06:55:28.002Z,30.07
2023-02-13T06:58:36.983Z,19.47
2023-02-13T07:01:39.224Z,14.43
2023-02-13T07:04:41.235Z,18.47
2023-02-13T07:07:43.972Z,17.40
2023-02-13T07:10:46.070Z,16.83
2023-02-13T07:13:48.330Z,24.37
2023-02-13T07:16:50.325Z,64.93
2023-02-13T07:19:52.542Z,68.17
2023-02-13T07:22:59.861Z,42.17
2023-02-13T07:26:02.474Z,63.60
2023-02-13T07:29:11.470Z,38.43
2023-02-13T07:32:13.759Z,31.87
2023-02-13T07:35:16.135Z,28.50
2023-02-13T07:38:19.186Z,24.63
2023-02-13T07:41:21.374Z,32.77
2023-02-13T07:44:23.740Z,21.67
2023-02-13T07:47:25.756Z,15.67
2023-02-13T07:50:28.155Z,30.73
2023-02-13T07:53:30.275Z,171.10
2023-02-13T07:56:32.331Z,117.93
2023-02-13T07:59:34.223Z,68.03
2023-02-13T08:02:36.212Z,55.27
2023-02-13T08:05:39.287Z,82.73
2023-02-13T08:08:41.472Z,47.50
2023-02-13T08:11:55.885Z,41.80
2023-02-13T08:14:57.996Z,20.87
2023-02-13T08:18:00.262Z,73.90
2023-02-13T08:21:03.287Z,58.13
2023-02-13T08:24:06.464Z,86.83
2023-02-13T08:27:12.718Z,22.30
2023-02-13T08:30:15.651Z,117.77
2023-02-13T08:33:18.043Z,18.87
2023-02-13T08:36:20.272Z,22.63
2023-02-13T08:39:22.215Z,24.63
2023-02-13T08:42:24.067Z,23.33
2023-02-13T08:45:26.185Z,25.00
2023-02-13T08:48:28.249Z,47.40
2023-02-13T08:51:30.330Z,26.90
2023-02-13T08:54:34.455Z,17.87
2023-02-13T08:57:36.534Z,19.87
2023-02-13T09:00:38.451Z,15.73
2023-02-13T09:03:40.685Z,22.57
2023-02-13T09:06:43.101Z,16.43
2023-02-13T09:09:45.498Z,16.93
2023-02-13T09:12:54.371Z,17.73
2023-02-13T09:16:07.486Z,19.70
2023-02-13T09:19:09.590Z,18.73
2023-02-13T09:22:11.685Z,15.37
2023-02-13T09:25:13.681Z,18.23
2023-02-13T09:28:15.979Z,17.73
2023-02-13T09:31:21.171Z,16.07
2023-02-13T09:34:23.377Z,17.13
2023-02-13T09:37:25.482Z,17.97
2023-02-13T09:40:43.489Z,18.80
2023-02-13T09:43:59.424Z,17.63
2023-02-13T09:47:25.925Z,18.60
2023-02-13T09:50:32.046Z,17.07
2023-02-13T09:53:36.491Z,20.27
2023-02-13T09:57:00.960Z,18.23
2023-02-13T10:00:20.821Z,19.50
2023-02-13T10:03:29.649Z,19.30
2023-02-13T10:06:37.546Z,23.80
2023-02-13T10:09:54.772Z,19.00
2023-02-13T10:13:15.951Z,18.37
2023-02-13T10:16:29.657Z,17.60
2023-02-13T10:19:42.072Z,15.17
2023-02-13T10:22:48.398Z,15.60
2023-02-13T10:26:04.549Z,14.13
2023-02-13T10:29:47.730Z,14.80
2023-02-13T10:33:20.138Z,16.87
2023-02-13T10:36:27.133Z,14.23
2023-02-13T10:39:30.909Z,13.87
2023-02-13T10:42:46.710Z,16.23
2023-02-13T10:46:31.092Z,14.23
2023-02-13T10:50:21.156Z,14.00
2023-02-13T10:53:58.594Z,12.83
2023-02-13T10:57:12.355Z,15.00
2023-02-13T11:00:42.819Z,14.30
2023-02-13T11:03:48.495Z,14.20
2023-02-13T11:07:02.223Z,14.73
2023-02-13T11:10:17.552Z,14.23
2023-02-13T11:13:24.976Z,15.73
2023-02-13T11:16:27.672Z,12.63
2023-02-13T11:19:54.700Z,16.73
2023-02-13T11:22:57.478Z,14.47
2023-02-13T11:26:05.430Z,14.80
2023-02-13T11:29:19.185Z,14.27
2023-02-13T11:32:24.376Z,14.70
2023-02-13T11:35:33.020Z,14.77
2023-02-13T11:38:35.099Z,15.10
2023-02-13T11:41:43.100Z,16.73
2023-02-13T11:44:50.296Z,14.00
2023-02-13T11:47:53.759Z,15.23
2023-02-13T11:50:57.526Z,15.13
2023-02-13T11:54:01.386Z,14.40
2023-02-13T11:57:24.679Z,14.90
2023-02-13T12:00:34.276Z,15.20
2023-02-13T12:03:36.995Z,16.80
2023-02-13T12:06:42.465Z,14.13
2023-02-13T12:09:46.834Z,16.93
2023-02-13T12:13:12.925Z,14.93
2023-02-13T12:16:28.232Z,15.63
2023-02-13T12:19:45.109Z,15.90
2023-02-13T12:23:27.479Z,15.37
2023-02-13T12:26:39.818Z,16.73
2023-02-13T12:30:02.820Z,17.43
2023-02-13T12:33:22.207Z,16.30
2023-02-13T12:36:30.338Z,18.00
2023-02-13T12:39:35.954Z,17.83
2023-02-13T12:42:50.784Z,15.77
2023-02-13T12:46:09.990Z,15.63
2023-02-13T12:49:21.033Z,16.40
2023-02-13T12:52:44.750Z,17.20
2023-02-13T12:55:56.256Z,18.30
2023-02-13T12:59:04.163Z,17.40
2023-02-13T13:02:44.513Z,15.80
2023-02-13T13:05:58.818Z,16.70
2023-02-13T13:09:24.872Z,16.43
2023-02-13T13:13:15.190Z,18.93
2023-02-13T13:16:20.893Z,17.50
2023-02-13T13:19:45.389Z,17.80
2023-02-13T13:22:55.058Z,15.47
2023-02-13T13:26:37.576Z,16.43
2023-02-13T13:29:50.168Z,16.50
2023-02-13T13:33:00.088Z,16.10
2023-02-13T13:36:04.944Z,16.80
2023-02-13T13:39:55.357Z,18.40
2023-02-13T13:43:01.356Z,17.40
2023-02-13T13:46:31.867Z,16.37
2023-02-13T13:50:01.255Z,15.63
2023-02-13T13:53:19.578Z,18.17
2023-02-13T13:56:21.626Z,16.03
2023-02-13T13:59:38.847Z,14.90
2023-02-13T14:02:45.501Z,14.97
2023-02-13T14:06:06.754Z,18.50
2023-02-13T14:09:28.866Z,15.90
2023-02-13T14:12:30.807Z,17.77
2023-02-13T14:15:38.908Z,15.73
2023-02-13T14:18:46.785Z,13.53
2023-02-13T14:21:49.439Z,17.93
2023-02-13T14:24:52.870Z,17.60
2023-02-13T14:28:01.857Z,18.27
2023-02-13T14:31:35.105Z,14.47
2023-02-13T14:34:39.056Z,14.10
2023-02-13T14:37:51.394Z,11.70
2023-02-13T14:40:54.762Z,12.90
2023-02-13T14:43:56.770Z,12.87
2023-02-13T14:47:02.388Z,11.70
2023-02-13T14:50:05.637Z,11.57
2023-02-13T14:53:18.810Z,11.67
2023-02-13T14:56:23.162Z,9.37
2023-02-13T14:59:32.904Z,7.60
2023-02-13T15:02:44.853Z,10.23
2023-02-13T15:05:54.325Z,9.50
2023-02-13T15:08:57.474Z,9.70
2023-02-13T15:11:59.860Z,10.70
2023-02-13T15:15:03.350Z,8.27
2023-02-13T15:18:10.837Z,7.90
2023-02-13T15:21:16.509Z,12.67
2023-02-13T15:24:23.371Z,14.93
2023-02-13T15:27:28.667Z,10.30
2023-02-13T15:30:39.866Z,11.47
2023-02-13T15:33:50.276Z,10.23
2023-02-13T15:36:53.880Z,9.40
2023-02-13T15:39:55.856Z,8.87
2023-02-13T15:42:58.898Z,10.37
2023-02-13T15:46:04.990Z,16.97
2023-02-13T15:49:10.910Z,11.00
2023-02-13T15:52:30.972Z,13.43
2023-02-13T15:55:37.458Z,11.77
2023-02-13T15:58:39.527Z,16.77
2023-02-13T16:01:44.801Z,17.77
2023-02-13T16:04:49.771Z,30.63
2023-02-13T16:07:58.409Z,25.77
2023-02-13T16:11:18.358Z,18.57
2023-02-13T16:14:25.085Z,18.20
2023-02-13T16:17:30.634Z,17.07
2023-02-13T16:20:34.058Z,22.27
2023-02-13T16:23:36.589Z,21.10
2023-02-13T16:26:42.687Z,16.67
2023-02-13T16:29:56.715Z,14.57
2023-02-13T16:33:12.599Z,14.10
2023-02-13T16:36:14.473Z,15.33
2023-02-13T16:39:29.664Z,10.63
2023-02-13T16:42:31.671Z,13.60
2023-02-13T16:45:33.626Z,12.00
2023-02-13T16:48:36.085Z,10.90
2023-02-13T16:51:49.801Z,15.17
2023-02-13T16:54:54.277Z,14.57
2023-02-13T16:58:02.876Z,14.40
2023-02-13T17:01:05.790Z,13.07
2023-02-13T17:04:23.596Z,13.87
2023-02-13T17:07:31.146Z,14.23
2023-02-13T17:10:35.426Z,13.93
2023-02-13T17:13:37.454Z,13.70
2023-02-13T17:16:40.060Z,17.43
2023-02-13T17:19:42.151Z,16.10
2023-02-13T17:22:48.883Z,12.77
2023-02-13T17:25:53.082Z,12.53
2023-02-13T17:28:55.054Z,10.60
2023-02-13T17:31:57.876Z,14.33
2023-02-13T17:35:00.226Z,15.43
2023-02-13T17:38:02.388Z,17.27
2023-02-13T17:41:05.106Z,19.47
2023-02-13T17:44:06.933Z,19.67
2023-02-13T17:47:08.876Z,20.03
2023-02-13T17:50:12.544Z,12.50
2023-02-13T17:53:30.652Z,21.27
2023-02-13T17:56:32.544Z,16.17
2023-02-13T17:59:34.458Z,13.83
2023-02-13T18:02:38.178Z,17.73
2023-02-13T18:05:41.641Z,16.37
2023-02-13T18:08:43.606Z,19.90
2023-02-13T18:12:03.720Z,18.33
2023-02-13T18:15:07.518Z,18.17
2023-02-13T18:18:10.845Z,29.13
2023-02-13T18:21:13.652Z,25.20
2023-02-13T18:24:15.751Z,24.07
2023-02-13T18:27:17.966Z,30.87
2023-02-13T18:30:21.241Z,35.60
2023-02-13T18:33:23.208Z,33.53
2023-02-13T18:36:25.261Z,37.37
2023-02-13T18:39:28.076Z,31.80
2023-02-13T18:42:30.613Z,34.77
2023-02-13T18:45:32.565Z,31.23
2023-02-13T18:48:34.548Z,36.10
2023-02-13T18:51:37.141Z,41.67
2023-02-13T18:54:39.424Z,33.83
2023-02-13T18:57:43.765Z,40.40
2023-02-13T19:00:47.406Z,35.33
2023-02-13T19:03:51.285Z,61.87
2023-02-13T19:06:53.278Z,40.10
2023-02-13T19:09:56.130Z,39.63
2023-02-13T19:12:58.103Z,45.00
2023-02-13T19:16:08.371Z,35.93
2023-02-13T19:19:11.131Z,34.83
2023-02-13T19:22:13.062Z,39.97
2023-02-13T19:25:15.071Z,36.40
2023-02-13T19:28:17.017Z,39.70
2023-02-13T19:31:24.418Z,37.63
2023-02-13T19:34:26.476Z,47.30
2023-02-13T19:37:30.701Z,30.63
2023-02-13T19:40:38.458Z,29.93
2023-02-13T19:43:41.407Z,34.23
2023-02-13T19:46:43.905Z,27.80
2023-02-13T19:49:47.292Z,41.80
2023-02-13T19:52:51.850Z,38.23
2023-02-13T19:56:01.335Z,44.43
2023-02-13T19:59:04.885Z,48.40
2023-02-13T20:02:09.788Z,36.63
2023-02-13T20:05:12.471Z,32.73
2023-02-13T20:08:14.920Z,26.30
2023-02-13T20:11:19.989Z,25.30
2023-02-13T20:14:22.198Z,22.57
2023-02-13T20:17:24.285Z,29.30
2023-02-13T20:20:28.082Z,28.70
2023-02-13T20:23:30.081Z,29.47
2023-02-13T20:26:32.031Z,29.67
2023-02-13T20:29:37.277Z,29.07
2023-02-13T20:32:42.004Z,51.90
2023-02-13T20:35:44.681Z,45.33
2023-02-13T20:38:48.108Z,39.70
2023-02-13T20:41:51.095Z,49.77
2023-02-13T20:44:53.877Z,33.27
2023-02-13T20:47:56.169Z,42.60
2023-02-13T20:51:00.662Z,52.40
2023-02-13T20:54:04.683Z,41.93
2023-02-13T20:57:06.944Z,49.27
2023-02-13T21:00:09.863Z,89.33
2023-02-13T21:03:11.759Z,90.10
2023-02-13T21:06:13.976Z,124.37
2023-02-13T21:09:16.077Z,61.97
2023-02-13T21:12:18.938Z,68.03
2023-02-13T21:15:20.844Z,60.40
2023-02-13T21:18:23.966Z,64.93
2023-02-13T21:21:29.157Z,66.23
2023-02-13T21:24:31.171Z,85.80
2023-02-13T21:27:34.498Z,49.13
2023-02-13T21:30:36.846Z,37.83
2023-02-13T21:33:41.752Z,54.47
2023-02-13T21:36:44.819Z,112.60
2023-02-13T21:39:46.718Z,45.10
2023-02-13T21:42:48.803Z,43.43
2023-02-13T21:45:51.348Z,26.83
2023-02-13T21:48:57.617Z,20.03
2023-02-13T21:51:59.868Z,16.83
2023-02-13T21:55:02.026Z,15.10
2023-02-13T21:58:03.972Z,12.50
2023-02-13T22:01:20.549Z,7.47
2023-02-13T22:04:27.039Z,15.70
2023-02-13T22:07:29.564Z,14.50
2023-02-13T22:10:31.390Z,14.97
2023-02-13T22:13:35.715Z,12.30
2023-02-13T22:16:38.934Z,11.33
2023-02-13T22:19:41.095Z,12.53
2023-02-13T22:22:43.090Z,12.30
2023-02-13T22:25:51.254Z,14.53
2023-02-13T22:28:55.984Z,23.13
2023-02-13T22:31:58.981Z,28.27
2023-02-13T22:35:02.261Z,25.47
2023-02-13T22:38:06.132Z,22.90
2023-02-13T22:41:12.653Z,26.17
2023-02-13T22:44:14.633Z,28.47
2023-02-13T22:47:16.835Z,27.03
2023-02-13T22:50:20.171Z,22.93
2023-02-13T22:53:22.083Z,24.30
2023-02-13T22:56:25.326Z,24.17
2023-02-13T22:59:27.289Z,24.53
2023-02-13T23:02:29.382Z,21.67
2023-02-13T23:05:31.477Z,24.67
2023-02-13T23:08:33.835Z,36.70
2023-02-13T23:11:54.190Z,30.03
2023-02-13T23:14:57.852Z,35.60
2023-02-13T23:18:14.751Z,45.83
2023-02-13T23:21:16.703Z,89.73
2023-02-13T23:24:18.687Z,100.03
2023-02-13T23:27:20.640Z,56.10
2023-02-13T23:30:22.779Z,90.27
2023-02-13T23:33:24.840Z,76.93
2023-02-13T23:36:26.802Z,45.37
2023-02-13T23:39:28.775Z,40.00
2023-02-13T23:42:31.234Z,49.93
2023-02-13T23:45:33.209Z,44.63
2023-02-13T23:48:35.292Z,58.07
2023-02-13T23:51:37.686Z,46.43
2023-02-13T23:54:39.733Z,26.73
2023-02-13T23:57:42.316Z,18.87
