createdAt,value
2018-03-19T00:01:01.979Z,53.03
2018-03-19T00:03:28.261Z,53.54
2018-03-19T00:05:54.323Z,53.21
2018-03-19T00:08:20.380Z,53.39
2018-03-19T00:10:46.412Z,53.17
2018-03-19T00:13:12.502Z,53.83
2018-03-19T00:15:38.572Z,54.00
2018-03-19T00:18:04.631Z,53.58
2018-03-19T00:20:30.661Z,53.97
2018-03-19T00:22:56.879Z,53.52
2018-03-19T00:25:22.937Z,54.20
2018-03-19T00:27:48.997Z,54.26
2018-03-19T00:30:15.183Z,54.79
2018-03-19T00:32:41.228Z,54.36
2018-03-19T00:35:07.240Z,53.95
2018-03-19T00:37:33.349Z,54.83
2018-03-19T00:39:59.483Z,55.16
2018-03-19T00:42:25.593Z,54.71
2018-03-19T00:44:52.195Z,55.60
2018-03-19T00:47:18.254Z,53.93
2018-03-19T00:49:44.364Z,54.96
2018-03-19T00:52:10.456Z,54.87
2018-03-19T00:54:36.547Z,55.47
2018-03-19T00:57:02.596Z,54.44
2018-03-19T00:59:28.630Z,55.10
2018-03-19T01:01:54.707Z,55.57
2018-03-19T01:04:20.808Z,55.28
2018-03-19T01:06:46.879Z,55.50
2018-03-19T01:09:12.955Z,55.54
2018-03-19T01:11:39.010Z,55.87
2018-03-19T01:14:05.066Z,55.86
2018-03-19T01:16:31.100Z,55.43
2018-03-19T01:18:57.325Z,55.89
2018-03-19T01:21:23.351Z,55.63
2018-03-19T01:23:49.462Z,55.69
2018-03-19T01:26:15.508Z,56.05
2018-03-19T01:28:41.734Z,55.81
2018-03-19T01:31:07.773Z,56.31
2018-03-19T01:33:33.825Z,56.60
2018-03-19T01:35:59.897Z,56.12
2018-03-19T01:38:25.941Z,56.55
2018-03-19T01:40:52.031Z,56.84
2018-03-19T01:43:18.179Z,56.49
2018-03-19T01:45:44.283Z,56.91
2018-03-19T01:48:10.396Z,56.50
2018-03-19T01:50:36.545Z,56.85
2018-03-19T01:53:02.557Z,56.79
2018-03-19T01:55:28.632Z,57.59
2018-03-19T01:57:54.725Z,57.07
2018-03-19T02:00:20.862Z,57.11
2018-03-19T02:02:46.907Z,57.27
2018-03-19T02:05:12.944Z,57.30
2018-03-19T02:07:39.935Z,57.01
2018-03-19T02:10:06.004Z,57.46
2018-03-19T02:12:32.104Z,57.67
2018-03-19T02:14:58.123Z,57.55
2018-03-19T02:17:24.253Z,57.99
2018-03-19T02:19:50.322Z,58.16
2018-03-19T02:22:16.360Z,58.21
2018-03-19T02:24:42.406Z,58.45
2018-03-19T02:27:08.430Z,58.31
2018-03-19T02:29:34.526Z,58.37
2018-03-19T02:32:00.544Z,57.92
2018-03-19T02:34:26.610Z,59.53
2018-03-19T02:36:52.637Z,58.54
2018-03-19T02:39:18.717Z,58.45
2018-03-19T02:41:44.797Z,58.69
2018-03-19T02:44:10.819Z,58.93
2018-03-19T02:46:36.928Z,59.42
2018-03-19T02:49:02.991Z,59.22
2018-03-19T02:51:29.261Z,59.16
2018-03-19T02:53:55.282Z,58.63
2018-03-19T02:56:21.366Z,59.20
2018-03-19T02:58:47.436Z,58.93
2018-03-19T03:01:13.515Z,59.20
2018-03-19T03:03:39.581Z,59.32
2018-03-19T03:06:05.622Z,59.62
2018-03-19T03:08:31.640Z,59.32
2018-03-19T03:10:57.705Z,59.45
2018-03-19T03:13:23.778Z,58.98
2018-03-19T03:15:49.959Z,59.59
2018-03-19T03:18:16.069Z,59.13
2018-03-19T03:20:42.126Z,59.28
2018-03-19T03:23:08.423Z,58.91
2018-03-19T03:25:34.455Z,58.91
2018-03-19T03:28:00.520Z,59.25
2018-03-19T03:30:26.572Z,59.35
2018-03-19T03:32:52.626Z,59.22
2018-03-19T03:35:19.696Z,58.91
2018-03-19T03:37:45.783Z,59.20
2018-03-19T03:40:11.842Z,59.59
2018-03-19T03:42:37.874Z,59.54
2018-03-19T03:45:03.952Z,59.39
2018-03-19T03:47:30.004Z,59.62
2018-03-19T03:49:56.223Z,59.67
2018-03-19T03:52:22.291Z,59.67
2018-03-19T03:54:48.365Z,59.70
2018-03-19T03:57:14.594Z,59.87
2018-03-19T03:59:40.636Z,59.74
2018-03-19T04:02:06.668Z,60.14
2018-03-19T04:04:32.699Z,60.05
2018-03-19T04:06:58.807Z,60.09
2018-03-19T04:12:18.071Z,59.74
2018-03-19T04:14:44.142Z,59.68
2018-03-19T04:17:10.195Z,60.24
2018-03-19T04:19:36.270Z,60.24
2018-03-19T04:22:02.351Z,60.49
2018-03-19T04:24:28.459Z,60.42
2018-03-19T04:26:54.510Z,60.43
2018-03-19T04:29:20.571Z,60.27
2018-03-19T04:31:46.606Z,60.59
2018-03-19T04:34:12.634Z,60.86
2018-03-19T04:36:38.753Z,60.91
2018-03-19T04:39:04.819Z,60.98
2018-03-19T04:41:30.888Z,61.18
2018-03-19T04:43:56.941Z,61.46
2018-03-19T04:46:23.066Z,61.28
2018-03-19T04:48:49.170Z,61.42
2018-03-19T04:51:15.264Z,61.57
2018-03-19T04:53:41.442Z,61.25
2018-03-19T04:56:07.472Z,61.71
2018-03-19T04:58:33.558Z,61.39
2018-03-19T05:00:59.744Z,61.59
2018-03-19T05:03:25.829Z,61.07
2018-03-19T05:05:51.884Z,61.43
2018-03-19T05:08:17.960Z,61.19
2018-03-19T05:10:44.064Z,61.06
2018-03-19T05:13:10.190Z,61.32
2018-03-19T05:15:36.277Z,61.59
2018-03-19T05:18:02.338Z,61.61
2018-03-19T05:20:28.690Z,61.66
2018-03-19T05:22:54.723Z,62.13
2018-03-19T05:25:21.023Z,62.02
2018-03-19T05:27:47.090Z,61.69
2018-03-19T05:30:13.106Z,62.13
2018-03-19T05:32:39.225Z,62.56
2018-03-19T05:35:05.306Z,62.61
2018-03-19T05:37:31.376Z,62.42
2018-03-19T05:39:57.425Z,62.53
2018-03-19T05:42:23.675Z,62.09
2018-03-19T05:44:49.749Z,62.49
2018-03-19T05:47:15.893Z,62.76
2018-03-19T05:49:41.968Z,62.31
2018-03-19T05:52:08.111Z,62.78
2018-03-19T05:54:34.155Z,62.33
2018-03-19T05:57:00.246Z,62.33
2018-03-19T05:59:26.494Z,62.20
2018-03-19T06:01:52.565Z,62.62
2018-03-19T06:04:18.643Z,62.18
2018-03-19T06:06:44.713Z,62.04
2018-03-19T06:09:10.797Z,61.55
2018-03-19T06:11:36.903Z,61.87
2018-03-19T06:14:03.006Z,61.62
2018-03-19T06:16:29.052Z,61.44
2018-03-19T06:18:55.123Z,60.80
2018-03-19T06:21:21.199Z,60.83
2018-03-19T06:23:47.230Z,60.71
2018-03-19T06:26:13.314Z,60.22
2018-03-19T06:28:39.352Z,60.09
2018-03-19T06:31:05.667Z,60.18
2018-03-19T06:33:32.370Z,60.00
2018-03-19T06:35:58.423Z,59.69
2018-03-19T06:38:24.606Z,59.98
2018-03-19T06:40:50.711Z,59.71
2018-03-19T06:43:16.755Z,59.63
2018-03-19T06:45:42.890Z,59.33
2018-03-19T06:48:08.989Z,59.80
2018-03-19T06:50:35.024Z,58.99
2018-03-19T06:53:01.061Z,59.38
2018-03-19T06:55:27.111Z,59.50
2018-03-19T06:57:53.196Z,58.77
2018-03-19T07:00:19.227Z,59.82
2018-03-19T07:02:45.281Z,59.21
2018-03-19T07:05:11.498Z,60.11
2018-03-19T07:07:37.560Z,59.30
2018-03-19T07:10:03.631Z,58.87
2018-03-19T07:12:29.687Z,58.73
2018-03-19T07:14:55.738Z,58.15
2018-03-19T07:17:21.772Z,59.21
2018-03-19T07:19:47.829Z,58.28
2018-03-19T07:22:13.872Z,57.68
2018-03-19T07:24:39.932Z,57.07
2018-03-19T07:27:06.208Z,57.52
2018-03-19T07:29:32.225Z,57.06
2018-03-19T07:31:58.268Z,57.48
2018-03-19T07:34:24.337Z,56.30
2018-03-19T07:36:50.628Z,56.42
2018-03-19T07:39:16.699Z,57.29
2018-03-19T07:41:42.858Z,55.86
2018-03-19T07:44:08.947Z,55.03
2018-03-19T07:46:34.995Z,54.63
2018-03-19T07:49:01.142Z,53.83
2018-03-19T07:51:27.190Z,53.93
2018-03-19T07:53:53.447Z,54.51
2018-03-19T07:56:19.471Z,55.56
2018-03-19T07:58:45.475Z,53.86
2018-03-19T08:01:11.556Z,54.27
2018-03-19T08:03:37.778Z,55.12
2018-03-19T08:06:03.944Z,54.60
2018-03-19T08:08:30.017Z,53.72
2018-03-19T08:10:56.133Z,54.37
2018-03-19T08:13:22.214Z,54.27
2018-03-19T08:15:48.431Z,52.58
2018-03-19T08:18:14.462Z,54.07
2018-03-19T08:20:40.502Z,53.09
2018-03-19T08:23:06.552Z,52.90
2018-03-19T08:25:32.606Z,52.93
2018-03-19T08:27:58.860Z,52.53
2018-03-19T08:30:24.912Z,51.91
2018-03-19T08:32:50.995Z,50.23
2018-03-19T08:35:17.101Z,49.82
2018-03-19T08:37:43.143Z,49.86
2018-03-19T08:40:09.208Z,50.28
2018-03-19T08:42:35.292Z,50.84
2018-03-19T08:45:01.392Z,50.14
2018-03-19T08:47:27.444Z,49.12
2018-03-19T08:49:53.616Z,48.33
2018-03-19T08:52:19.718Z,48.91
2018-03-19T08:54:45.723Z,48.80
2018-03-19T08:57:11.927Z,49.08
2018-03-19T08:59:37.980Z,49.60
2018-03-19T09:02:04.280Z,49.58
2018-03-19T09:04:30.311Z,48.74
2018-03-19T09:06:56.543Z,48.66
2018-03-19T09:09:22.662Z,48.59
2018-03-19T09:11:48.708Z,48.29
2018-03-19T09:14:14.771Z,48.12
2018-03-19T09:16:40.838Z,48.00
2018-03-19T09:19:06.888Z,47.50
2018-03-19T09:21:32.922Z,47.30
2018-03-19T09:23:58.953Z,47.17
2018-03-19T09:26:25.036Z,47.69
2018-03-19T09:28:51.107Z,47.28
2018-03-19T09:31:17.159Z,47.24
2018-03-19T09:33:43.257Z,46.63
2018-03-19T09:36:09.350Z,46.47
2018-03-19T09:38:35.439Z,46.66
2018-03-19T09:41:01.484Z,46.06
2018-03-19T09:43:27.693Z,46.71
2018-03-19T09:45:53.718Z,46.84
2018-03-19T09:48:19.808Z,47.04
2018-03-19T09:50:45.897Z,46.92
2018-03-19T09:53:11.926Z,47.39
2018-03-19T09:55:37.980Z,46.16
2018-03-19T09:58:04.001Z,46.45
2018-03-19T10:00:30.175Z,44.81
2018-03-19T10:02:56.194Z,43.92
2018-03-19T10:05:22.227Z,45.59
2018-03-19T10:07:48.481Z,45.61
2018-03-19T10:10:14.643Z,45.57
2018-03-19T10:12:40.922Z,46.02
2018-03-19T10:15:06.977Z,46.11
2018-03-19T10:17:33.030Z,45.45
2018-03-19T10:19:59.271Z,44.94
2018-03-19T10:22:25.301Z,44.31
2018-03-19T10:24:51.432Z,43.97
2018-03-19T10:27:17.518Z,44.00
2018-03-19T10:29:43.547Z,43.37
2018-03-19T10:32:09.591Z,43.30
2018-03-19T10:34:35.688Z,44.40
2018-03-19T10:37:01.740Z,43.95
2018-03-19T10:39:27.865Z,43.16
2018-03-19T10:41:53.911Z,44.20
2018-03-19T10:44:19.985Z,43.83
2018-03-19T10:46:46.133Z,42.62
2018-03-19T10:49:12.271Z,42.71
2018-03-19T10:51:38.346Z,43.63
2018-03-19T10:54:04.377Z,44.73
2018-03-19T10:56:30.471Z,43.52
2018-03-19T10:58:56.495Z,43.73
2018-03-19T11:01:28.522Z,42.03
2018-03-19T11:04:00.422Z,42.57
2018-03-19T11:06:32.624Z,42.23
2018-03-19T11:09:04.624Z,41.43
2018-03-19T11:11:30.983Z,38.73
2018-03-19T11:13:57.063Z,37.90
2018-03-19T11:16:23.095Z,38.67
2018-03-19T11:18:49.152Z,39.09
2018-03-19T11:21:15.219Z,38.89
2018-03-19T11:23:41.416Z,38.96
2018-03-19T11:26:07.479Z,39.03
2018-03-19T11:28:33.602Z,38.48
2018-03-19T11:30:59.839Z,37.09
2018-03-19T11:33:25.969Z,35.10
2018-03-19T11:35:52.065Z,33.37
2018-03-19T11:38:18.398Z,32.69
2018-03-19T11:40:44.467Z,33.60
2018-03-19T11:43:10.695Z,32.36
2018-03-19T11:45:36.722Z,32.54
2018-03-19T11:48:02.960Z,31.94
2018-03-19T11:50:29.068Z,32.19
2018-03-19T11:52:55.180Z,31.93
2018-03-19T11:55:21.648Z,32.33
2018-03-19T11:57:47.733Z,32.58
2018-03-19T12:00:13.782Z,32.57
2018-03-19T12:02:39.843Z,31.13
2018-03-19T12:05:05.935Z,30.91
2018-03-19T12:07:32.191Z,30.73
2018-03-19T12:09:58.276Z,30.00
2018-03-19T12:12:24.336Z,29.67
2018-03-19T12:14:50.512Z,30.14
2018-03-19T12:17:16.552Z,30.97
2018-03-19T12:19:42.587Z,28.43
2018-03-19T12:22:08.689Z,29.47
2018-03-19T12:24:34.787Z,29.10
2018-03-19T12:27:00.864Z,28.98
2018-03-19T12:29:26.923Z,29.37
2018-03-19T12:31:53.007Z,29.98
2018-03-19T12:34:19.078Z,29.56
2018-03-19T12:36:45.124Z,29.46
2018-03-19T12:39:11.778Z,29.80
2018-03-19T12:41:37.862Z,30.12
2018-03-19T12:44:03.929Z,28.51
2018-03-19T12:46:29.960Z,29.41
2018-03-19T12:48:56.031Z,28.13
2018-03-19T12:51:23.030Z,28.29
2018-03-19T12:53:49.139Z,29.28
2018-03-19T12:56:15.216Z,27.63
2018-03-19T13:01:34.420Z,28.95
2018-03-19T13:04:00.493Z,28.04
2018-03-19T13:06:26.532Z,27.76
2018-03-19T13:08:52.618Z,27.13
2018-03-19T13:11:18.687Z,27.61
2018-03-19T13:13:44.756Z,27.08
2018-03-19T13:16:10.809Z,27.22
2018-03-19T13:18:36.892Z,27.80
2018-03-19T13:21:03.083Z,28.51
2018-03-19T13:23:29.180Z,28.22
2018-03-19T13:25:55.276Z,28.91
2018-03-19T13:28:21.332Z,29.33
2018-03-19T13:30:47.384Z,28.82
2018-03-19T13:33:13.592Z,29.28
2018-03-19T13:35:39.628Z,28.47
2018-03-19T13:38:05.905Z,28.81
2018-03-19T13:40:32.011Z,28.99
2018-03-19T13:42:58.186Z,29.13
2018-03-19T13:45:24.466Z,29.39
2018-03-19T13:47:50.546Z,29.38
2018-03-19T13:50:16.591Z,28.78
2018-03-19T13:52:42.650Z,28.12
2018-03-19T13:55:08.897Z,28.60
2018-03-19T13:57:34.928Z,28.59
2018-03-19T14:00:01.216Z,28.81
2018-03-19T14:02:27.302Z,28.29
2018-03-19T14:04:53.340Z,29.05
2018-03-19T14:07:19.426Z,27.42
2018-03-19T14:09:45.457Z,28.18
2018-03-19T14:12:11.548Z,29.06
2018-03-19T14:14:37.592Z,29.04
2018-03-19T14:17:03.774Z,28.66
2018-03-19T14:19:29.819Z,29.31
2018-03-19T14:21:56.096Z,29.15
2018-03-19T14:24:22.193Z,29.24
2018-03-19T14:26:48.372Z,29.32
2018-03-19T14:29:14.422Z,29.82
2018-03-19T14:31:40.471Z,28.86
2018-03-19T14:34:06.653Z,29.04
2018-03-19T14:36:32.765Z,29.77
2018-03-19T14:38:58.896Z,29.82
2018-03-19T14:41:25.037Z,28.74
2018-03-19T14:43:51.121Z,28.81
2018-03-19T14:46:17.196Z,28.61
2018-03-19T14:48:43.281Z,29.08
2018-03-19T14:51:09.440Z,28.99
2018-03-19T14:53:35.499Z,30.15
2018-03-19T14:56:01.527Z,28.60
2018-03-19T14:58:27.604Z,29.18
2018-03-19T15:00:53.643Z,29.30
2018-03-19T15:03:19.770Z,28.74
2018-03-19T15:05:45.874Z,27.89
2018-03-19T15:08:11.984Z,29.32
2018-03-19T15:10:38.131Z,28.68
2018-03-19T15:13:04.426Z,29.35
2018-03-19T15:15:30.487Z,29.10
2018-03-19T15:17:56.671Z,28.74
2018-03-19T15:20:22.727Z,28.65
2018-03-19T15:22:48.751Z,29.68
2018-03-19T15:25:14.903Z,29.33
2018-03-19T15:27:40.947Z,29.32
2018-03-19T15:30:07.018Z,29.46
2018-03-19T15:32:33.065Z,30.14
2018-03-19T15:34:59.134Z,30.36
2018-03-19T15:37:25.307Z,30.88
2018-03-19T15:39:51.337Z,29.86
2018-03-19T15:42:17.436Z,29.12
2018-03-19T15:44:43.469Z,29.71
2018-03-19T15:47:09.595Z,29.87
2018-03-19T15:49:35.631Z,29.83
2018-03-19T15:52:01.760Z,29.92
2018-03-19T15:54:27.932Z,30.59
2018-03-19T15:56:54.476Z,30.36
2018-03-19T15:59:20.572Z,30.10
2018-03-19T16:01:46.807Z,30.10
2018-03-19T16:04:12.865Z,31.32
2018-03-19T16:06:38.923Z,32.07
2018-03-19T16:09:05.071Z,31.26
2018-03-19T16:11:31.248Z,31.61
2018-03-19T16:13:57.295Z,32.10
2018-03-19T16:16:23.356Z,32.41
2018-03-19T16:18:49.420Z,31.89
2018-03-19T16:21:15.469Z,31.93
2018-03-19T16:23:41.503Z,32.46
2018-03-19T16:26:07.763Z,33.44
2018-03-19T16:28:33.911Z,33.35
2018-03-19T16:31:00.258Z,33.70
2018-03-19T16:33:26.279Z,34.00
2018-03-19T16:35:52.332Z,34.19
2018-03-19T16:38:18.414Z,33.71
2018-03-19T16:40:44.700Z,34.30
2018-03-19T16:43:10.794Z,34.77
2018-03-19T16:45:36.836Z,35.18
2018-03-19T16:48:02.922Z,35.36
2018-03-19T16:50:28.989Z,35.51
2018-03-19T16:52:55.076Z,35.86
2018-03-19T16:55:21.166Z,35.75
2018-03-19T16:57:47.211Z,35.94
2018-03-19T17:00:13.314Z,37.35
2018-03-19T17:02:39.393Z,37.28
2018-03-19T17:05:05.555Z,36.87
2018-03-19T17:07:31.675Z,38.72
2018-03-19T17:09:57.758Z,37.90
2018-03-19T17:12:23.847Z,38.36
2018-03-19T17:14:49.995Z,40.37
2018-03-19T17:17:16.075Z,39.85
2018-03-19T17:19:42.354Z,39.21
2018-03-19T17:22:08.417Z,39.88
2018-03-19T17:24:34.442Z,40.76
2018-03-19T17:27:00.531Z,42.22
2018-03-19T17:29:26.587Z,42.23
2018-03-19T17:31:52.664Z,43.95
2018-03-19T17:34:18.722Z,43.80
2018-03-19T17:36:44.802Z,43.96
2018-03-19T17:39:11.039Z,44.75
2018-03-19T17:41:37.920Z,46.18
2018-03-19T17:44:03.971Z,45.20
2018-03-19T17:46:30.052Z,45.32
2018-03-19T17:48:56.085Z,45.70
2018-03-19T17:51:22.378Z,48.29
2018-03-19T17:53:48.462Z,49.49
2018-03-19T17:56:14.504Z,49.46
2018-03-19T17:58:40.714Z,51.43
2018-03-19T18:01:06.870Z,50.67
2018-03-19T18:03:32.978Z,51.51
2018-03-19T18:05:59.046Z,51.99
2018-03-19T18:08:25.171Z,52.06
2018-03-19T18:10:51.236Z,52.54
2018-03-19T18:13:17.364Z,53.18
2018-03-19T18:15:43.469Z,54.41
2018-03-19T18:18:09.734Z,54.53
2018-03-19T18:20:35.853Z,56.34
2018-03-19T18:23:01.898Z,56.01
2018-03-19T18:25:28.029Z,55.36
2018-03-19T18:27:54.098Z,54.92
2018-03-19T18:30:20.142Z,55.77
2018-03-19T18:32:46.176Z,54.43
2018-03-19T18:35:12.228Z,55.39
2018-03-19T18:37:38.401Z,56.32
2018-03-19T18:40:04.753Z,56.83
2018-03-19T18:42:30.796Z,56.63
2018-03-19T18:44:56.882Z,57.10
2018-03-19T18:47:22.941Z,57.32
2018-03-19T18:49:49.032Z,57.88
2018-03-19T18:52:15.646Z,57.14
2018-03-19T18:54:41.717Z,57.44
2018-03-19T18:57:07.794Z,58.95
2018-03-19T18:59:33.891Z,58.17
2018-03-19T19:01:59.972Z,57.33
2018-03-19T19:04:26.602Z,57.75
2018-03-19T19:06:52.660Z,58.27
2018-03-19T19:09:18.743Z,59.37
2018-03-19T19:11:44.784Z,59.63
2018-03-19T19:14:10.874Z,60.12
2018-03-19T19:16:36.934Z,60.38
2018-03-19T19:19:02.979Z,60.82
2018-03-19T19:21:30.127Z,59.44
2018-03-19T19:23:56.203Z,59.62
2018-03-19T19:26:22.287Z,60.65
2018-03-19T19:28:48.369Z,60.30
2018-03-19T19:31:14.630Z,61.21
2018-03-19T19:33:40.755Z,61.25
2018-03-19T19:36:06.992Z,61.68
2018-03-19T19:38:33.127Z,61.24
2018-03-19T19:40:59.412Z,61.23
2018-03-19T19:43:25.592Z,60.13
2018-03-19T19:45:51.695Z,59.79
2018-03-19T19:48:17.765Z,62.16
2018-03-19T19:50:43.965Z,61.86
2018-03-19T19:53:10.046Z,62.34
2018-03-19T19:55:36.449Z,62.39
2018-03-19T19:58:18.162Z,61.52
2018-03-19T20:00:44.295Z,62.39
2018-03-19T20:03:10.574Z,62.88
2018-03-19T20:05:36.686Z,61.39
2018-03-19T20:08:02.782Z,63.30
2018-03-19T20:10:29.200Z,63.61
2018-03-19T20:12:55.288Z,63.44
2018-03-19T20:15:21.378Z,63.07
2018-03-19T20:17:47.483Z,63.35
2018-03-19T20:20:14.625Z,63.71
2018-03-19T20:22:40.750Z,63.40
2018-03-19T20:25:06.951Z,63.32
2018-03-19T20:27:33.081Z,63.90
2018-03-19T20:29:59.337Z,63.75
2018-03-19T20:32:25.409Z,64.49
2018-03-19T20:34:51.496Z,63.58
2018-03-19T20:37:17.655Z,64.52
2018-03-19T20:39:43.935Z,64.89
2018-03-19T20:42:09.987Z,65.06
2018-03-19T20:44:36.232Z,65.68
2018-03-19T20:47:02.726Z,65.96
2018-03-19T20:49:29.805Z,65.78
2018-03-19T20:51:56.281Z,66.38
2018-03-19T20:54:22.416Z,66.47
2018-03-19T20:56:48.475Z,66.29
2018-03-19T20:59:14.551Z,66.51
2018-03-19T21:01:41.382Z,66.22
2018-03-19T21:04:07.528Z,66.31
2018-03-19T21:06:33.608Z,66.01
2018-03-19T21:08:59.895Z,65.61
2018-03-19T21:11:26.083Z,66.43
2018-03-19T21:13:52.248Z,66.68
2018-03-19T21:16:19.254Z,67.24
2018-03-19T21:18:45.443Z,67.29
2018-03-19T21:21:11.579Z,66.98
2018-03-19T21:23:37.712Z,66.63
2018-03-19T21:26:03.938Z,66.35
2018-03-19T21:28:30.180Z,67.35
2018-03-19T21:30:56.531Z,67.27
2018-03-19T21:33:22.755Z,66.90
2018-03-19T21:35:48.872Z,67.82
2018-03-19T21:38:15.025Z,67.77
2018-03-19T21:40:41.092Z,67.80
2018-03-19T21:43:07.162Z,68.36
2018-03-19T21:45:33.311Z,68.81
2018-03-19T21:47:59.422Z,68.78
2018-03-19T21:50:25.515Z,68.73
2018-03-19T21:53:06.825Z,68.65
2018-03-19T21:55:32.996Z,69.63
2018-03-19T21:57:59.033Z,69.30
2018-03-19T22:00:40.011Z,69.87
2018-03-19T22:03:06.174Z,69.64
2018-03-19T22:05:32.216Z,70.31
2018-03-19T22:07:58.404Z,70.26
2018-03-19T22:10:24.405Z,70.70
2018-03-19T22:12:50.485Z,71.47
2018-03-19T22:15:16.555Z,70.92
2018-03-19T22:17:42.712Z,70.75
2018-03-19T22:20:08.734Z,70.92
2018-03-19T22:22:35.028Z,71.49
2018-03-19T22:25:01.081Z,70.83
2018-03-19T22:27:27.125Z,71.86
2018-03-19T22:29:53.342Z,71.59
2018-03-19T22:32:19.489Z,71.66
2018-03-19T22:34:45.639Z,72.35
2018-03-19T22:37:11.664Z,72.23
2018-03-19T22:39:37.724Z,70.74
2018-03-19T22:42:03.849Z,69.72
2018-03-19T22:44:29.901Z,69.27
2018-03-19T22:46:55.940Z,69.03
2018-03-19T22:49:22.045Z,69.75
2018-03-19T22:51:48.129Z,69.57
2018-03-19T22:54:14.181Z,69.57
2018-03-19T22:56:40.461Z,69.67
2018-03-19T22:59:06.544Z,69.73
2018-03-19T23:01:32.856Z,69.76
2018-03-19T23:03:58.922Z,69.75
2018-03-19T23:06:24.998Z,69.87
2018-03-19T23:08:51.046Z,70.07
2018-03-19T23:11:17.223Z,69.89
2018-03-19T23:13:43.295Z,71.03
2018-03-19T23:16:09.334Z,71.27
2018-03-19T23:18:35.358Z,71.33
2018-03-19T23:21:01.458Z,71.54
2018-03-19T23:23:27.505Z,71.20
2018-03-19T23:25:53.559Z,71.89
2018-03-19T23:28:19.588Z,72.35
2018-03-19T23:30:45.644Z,72.08
2018-03-19T23:33:11.721Z,72.62
2018-03-19T23:35:37.748Z,72.06
2018-03-19T23:38:03.818Z,72.27
2018-03-19T23:40:29.959Z,72.82
2018-03-19T23:42:56.070Z,72.57
2018-03-19T23:45:22.133Z,72.95
2018-03-19T23:47:48.321Z,72.55
2018-03-19T23:50:14.341Z,73.01
2018-03-19T23:52:40.363Z,72.51
2018-03-19T23:55:06.489Z,71.93
2018-03-19T23:57:32.727Z,71.40
2018-03-19T23:59:58.782Z,71.86
