createdAt,value
2019-02-17T00:01:31.761Z,79.03
2019-02-17T00:03:58.075Z,78.88
2019-02-17T00:06:24.381Z,78.92
2019-02-17T00:08:50.699Z,79.22
2019-02-17T00:11:17.015Z,79.43
2019-02-17T00:13:43.332Z,79.55
2019-02-17T00:16:09.637Z,79.92
2019-02-17T00:18:35.944Z,80.09
2019-02-17T00:21:02.253Z,80.03
2019-02-17T00:23:28.560Z,79.99
2019-02-17T00:25:54.874Z,80.64
2019-02-17T00:28:21.190Z,80.35
2019-02-17T00:30:47.506Z,80.32
2019-02-17T00:33:13.816Z,80.57
2019-02-17T00:35:40.128Z,80.72
2019-02-17T00:38:06.439Z,80.85
2019-02-17T00:40:32.759Z,81.18
2019-02-17T00:42:59.089Z,81.35
2019-02-17T00:45:25.399Z,81.12
2019-02-17T00:47:51.713Z,81.47
2019-02-17T00:50:18.025Z,81.79
2019-02-17T00:52:44.342Z,82.05
2019-02-17T00:55:10.656Z,82.07
2019-02-17T00:57:36.966Z,82.30
2019-02-17T01:00:03.288Z,82.75
2019-02-17T01:02:29.599Z,82.72
2019-02-17T01:04:55.926Z,82.90
2019-02-17T01:07:22.235Z,83.03
2019-02-17T01:09:48.553Z,83.41
2019-02-17T01:12:14.863Z,83.63
2019-02-17T01:14:41.178Z,83.12
2019-02-17T01:17:07.484Z,83.09
2019-02-17T01:19:33.834Z,82.63
2019-02-17T01:22:00.143Z,81.87
2019-02-17T01:24:26.455Z,82.33
2019-02-17T01:26:52.756Z,82.35
2019-02-17T01:29:20.777Z,81.99
2019-02-17T01:31:45.373Z,82.38
2019-02-17T01:34:11.683Z,82.87
2019-02-17T01:36:37.990Z,83.15
2019-02-17T01:39:04.298Z,83.48
2019-02-17T01:41:30.596Z,83.65
2019-02-17T01:43:56.900Z,83.91
2019-02-17T01:46:23.213Z,84.39
2019-02-17T01:48:49.518Z,84.22
2019-02-17T01:51:15.826Z,84.37
2019-02-17T01:53:42.133Z,84.33
2019-02-17T01:56:08.454Z,84.23
2019-02-17T01:58:34.759Z,84.37
2019-02-17T02:01:01.076Z,84.50
2019-02-17T02:03:27.377Z,84.66
2019-02-17T02:05:53.689Z,84.89
2019-02-17T02:08:19.996Z,84.99
2019-02-17T02:10:46.310Z,85.09
2019-02-17T02:13:12.612Z,85.04
2019-02-17T02:15:38.920Z,84.90
2019-02-17T02:18:05.225Z,84.99
2019-02-17T02:20:31.575Z,85.05
2019-02-17T02:22:57.887Z,85.51
2019-02-17T02:25:24.215Z,85.00
2019-02-17T02:27:50.557Z,84.71
2019-02-17T02:30:16.973Z,85.17
2019-02-17T02:32:43.289Z,85.11
2019-02-17T02:35:09.602Z,85.52
2019-02-17T02:37:35.900Z,85.03
2019-02-17T02:40:02.214Z,85.15
2019-02-17T02:42:28.538Z,85.63
2019-02-17T02:44:54.843Z,85.62
2019-02-17T02:47:21.159Z,84.94
2019-02-17T02:49:47.454Z,84.27
2019-02-17T02:52:13.765Z,84.30
2019-02-17T02:54:40.077Z,84.49
2019-02-17T02:57:06.388Z,84.63
2019-02-17T02:59:32.704Z,84.57
2019-02-17T03:01:59.004Z,84.58
2019-02-17T03:04:25.313Z,84.96
2019-02-17T03:06:51.630Z,84.94
2019-02-17T03:09:17.947Z,85.07
2019-02-17T03:11:44.255Z,85.46
2019-02-17T03:14:10.557Z,85.83
2019-02-17T03:16:36.867Z,85.56
2019-02-17T03:19:03.182Z,85.50
2019-02-17T03:21:29.484Z,85.65
2019-02-17T03:23:55.784Z,85.87
2019-02-17T03:26:22.093Z,85.91
2019-02-17T03:28:48.400Z,85.21
2019-02-17T03:31:14.705Z,85.36
2019-02-17T03:33:41.010Z,85.31
2019-02-17T03:36:07.316Z,85.01
2019-02-17T03:38:33.620Z,85.08
2019-02-17T03:40:59.986Z,85.26
2019-02-17T03:43:26.292Z,85.41
2019-02-17T03:45:52.601Z,85.71
2019-02-17T03:48:18.905Z,85.85
2019-02-17T03:50:45.209Z,85.95
2019-02-17T03:53:11.517Z,85.87
2019-02-17T03:55:37.822Z,86.10
2019-02-17T03:58:04.132Z,86.33
2019-02-17T04:00:30.437Z,86.72
2019-02-17T04:02:56.741Z,86.51
2019-02-17T04:05:23.048Z,86.43
2019-02-17T04:07:49.358Z,85.93
2019-02-17T04:10:15.666Z,85.98
2019-02-17T04:12:41.977Z,86.19
2019-02-17T04:15:08.285Z,86.54
2019-02-17T04:17:34.599Z,87.24
2019-02-17T04:20:00.913Z,87.69
2019-02-17T04:22:27.219Z,87.49
2019-02-17T04:24:53.526Z,87.28
2019-02-17T04:27:19.833Z,87.90
2019-02-17T04:29:46.137Z,87.81
2019-02-17T04:32:12.448Z,87.26
2019-02-17T04:34:38.759Z,87.16
2019-02-17T04:37:05.111Z,87.38
2019-02-17T04:39:31.425Z,87.46
2019-02-17T04:41:57.731Z,87.00
2019-02-17T04:44:24.034Z,86.65
2019-02-17T04:46:50.342Z,86.71
2019-02-17T04:49:16.676Z,86.80
2019-02-17T04:51:42.953Z,86.93
2019-02-17T04:54:09.266Z,86.94
2019-02-17T04:56:35.573Z,86.69
2019-02-17T04:59:01.893Z,86.40
2019-02-17T05:01:28.204Z,86.42
2019-02-17T05:03:54.527Z,86.43
2019-02-17T05:06:20.845Z,86.84
2019-02-17T05:08:47.127Z,87.08
2019-02-17T05:11:13.435Z,87.16
2019-02-17T05:13:39.825Z,87.27
2019-02-17T05:16:06.126Z,87.49
2019-02-17T05:18:32.461Z,87.30
2019-02-17T05:20:58.773Z,87.33
2019-02-17T05:23:25.080Z,87.71
2019-02-17T05:25:51.389Z,87.99
2019-02-17T05:28:17.750Z,88.04
2019-02-17T05:30:52.289Z,88.21
2019-02-17T05:33:10.320Z,88.21
2019-02-17T05:35:36.625Z,88.20
2019-02-17T05:38:02.927Z,88.22
2019-02-17T05:40:29.238Z,88.28
2019-02-17T05:42:55.541Z,88.48
2019-02-17T05:45:21.857Z,88.07
2019-02-17T05:47:48.159Z,87.86
2019-02-17T05:50:14.528Z,87.42
2019-02-17T05:52:40.920Z,86.97
2019-02-17T05:55:07.237Z,86.57
2019-02-17T05:57:33.565Z,86.38
2019-02-17T05:59:59.869Z,85.18
2019-02-17T06:02:26.178Z,84.93
2019-02-17T06:04:52.481Z,84.07
2019-02-17T06:07:18.787Z,83.15
2019-02-17T06:09:45.263Z,82.34
2019-02-17T06:12:11.579Z,81.40
2019-02-17T06:14:37.895Z,80.64
2019-02-17T06:17:04.213Z,80.22
2019-02-17T06:19:30.520Z,79.74
2019-02-17T06:21:56.832Z,79.22
2019-02-17T06:24:23.143Z,78.78
2019-02-17T06:26:49.456Z,77.87
2019-02-17T06:29:15.761Z,77.07
2019-02-17T06:31:42.073Z,76.68
2019-02-17T06:34:08.377Z,76.59
2019-02-17T06:36:34.687Z,75.85
2019-02-17T06:39:01.000Z,75.55
2019-02-17T06:41:27.319Z,75.02
2019-02-17T06:43:53.631Z,73.99
2019-02-17T06:46:19.944Z,73.40
2019-02-17T06:48:46.253Z,72.58
2019-02-17T06:51:12.561Z,72.33
2019-02-17T06:53:38.882Z,71.66
2019-02-17T06:56:05.186Z,71.05
2019-02-17T06:58:31.516Z,70.50
2019-02-17T07:00:57.821Z,70.19
2019-02-17T07:03:24.129Z,69.53
2019-02-17T07:05:50.475Z,70.33
2019-02-17T07:08:16.782Z,71.06
2019-02-17T07:10:43.088Z,70.65
2019-02-17T07:13:09.392Z,70.50
2019-02-17T07:15:35.699Z,69.86
2019-02-17T07:18:02.024Z,70.01
2019-02-17T07:20:28.319Z,69.39
2019-02-17T07:22:54.631Z,68.97
2019-02-17T07:25:29.584Z,68.51
2019-02-17T07:27:47.335Z,66.95
2019-02-17T07:30:13.581Z,66.24
2019-02-17T07:32:39.898Z,66.04
2019-02-17T07:35:06.218Z,64.94
2019-02-17T07:37:33.764Z,64.81
2019-02-17T07:39:58.839Z,63.49
2019-02-17T07:42:25.155Z,64.85
2019-02-17T07:44:51.456Z,64.34
2019-02-17T07:47:18.150Z,65.34
2019-02-17T07:49:44.097Z,64.14
2019-02-17T07:52:10.405Z,63.38
2019-02-17T07:54:36.713Z,63.44
2019-02-17T07:57:03.028Z,62.06
2019-02-17T07:59:29.337Z,62.17
2019-02-17T08:01:55.647Z,62.25
2019-02-17T08:04:21.967Z,62.85
2019-02-17T08:06:48.268Z,62.40
2019-02-17T08:09:14.584Z,61.90
2019-02-17T08:11:40.893Z,61.48
2019-02-17T08:14:07.200Z,61.82
2019-02-17T08:16:33.519Z,61.27
2019-02-17T08:18:59.823Z,61.24
2019-02-17T08:21:26.129Z,60.84
2019-02-17T08:23:52.446Z,60.03
2019-02-17T08:26:18.752Z,59.34
2019-02-17T08:28:45.073Z,58.70
2019-02-17T08:31:11.387Z,58.15
2019-02-17T08:33:37.716Z,55.32
2019-02-17T08:36:04.022Z,57.60
2019-02-17T08:38:30.335Z,57.27
2019-02-17T08:40:56.652Z,58.02
2019-02-17T08:43:22.979Z,56.63
2019-02-17T08:45:49.301Z,55.95
2019-02-17T08:48:15.619Z,56.41
2019-02-17T08:50:41.934Z,56.64
2019-02-17T08:53:08.245Z,57.79
2019-02-17T08:55:34.550Z,57.22
2019-02-17T08:58:00.864Z,57.52
2019-02-17T09:00:27.177Z,57.55
2019-02-17T09:02:53.497Z,58.12
2019-02-17T09:05:19.816Z,56.52
2019-02-17T09:07:46.122Z,57.09
2019-02-17T09:10:12.435Z,56.77
2019-02-17T09:12:38.750Z,56.02
2019-02-17T09:15:05.093Z,55.47
2019-02-17T09:17:31.405Z,55.17
2019-02-17T09:19:57.723Z,54.24
2019-02-17T09:22:24.093Z,53.78
2019-02-17T09:24:50.406Z,52.95
2019-02-17T09:27:16.716Z,53.17
2019-02-17T09:29:43.038Z,51.88
2019-02-17T09:32:16.009Z,51.29
2019-02-17T09:34:35.669Z,52.29
2019-02-17T09:37:01.984Z,51.80
2019-02-17T09:39:28.296Z,51.76
2019-02-17T09:41:54.615Z,51.71
2019-02-17T09:44:20.937Z,50.68
2019-02-17T09:46:47.241Z,49.70
2019-02-17T09:49:13.551Z,49.57
2019-02-17T09:51:39.865Z,49.23
2019-02-17T09:54:06.171Z,49.72
2019-02-17T09:56:32.491Z,49.90
2019-02-17T09:58:58.805Z,50.34
2019-02-17T10:01:25.121Z,50.63
2019-02-17T10:03:51.431Z,49.69
2019-02-17T10:06:17.742Z,48.72
2019-02-17T10:08:44.064Z,49.52
2019-02-17T10:11:10.381Z,47.97
2019-02-17T10:13:36.686Z,48.74
2019-02-17T10:16:03.051Z,48.15
2019-02-17T10:18:29.387Z,47.08
2019-02-17T10:20:55.701Z,46.53
2019-02-17T10:23:22.020Z,46.24
2019-02-17T10:25:48.333Z,46.40
2019-02-17T10:28:14.651Z,46.07
2019-02-17T10:30:40.959Z,45.97
2019-02-17T10:33:07.265Z,44.80
2019-02-17T10:35:33.572Z,43.77
2019-02-17T10:37:59.879Z,44.16
2019-02-17T10:40:26.208Z,44.81
2019-02-17T10:42:52.520Z,44.24
2019-02-17T10:45:18.843Z,43.52
2019-02-17T10:47:45.153Z,44.32
2019-02-17T10:50:11.471Z,43.52
2019-02-17T10:52:37.782Z,42.77
2019-02-17T10:55:04.102Z,41.10
2019-02-17T10:57:30.413Z,42.20
2019-02-17T10:59:56.735Z,41.43
2019-02-17T11:02:23.038Z,39.78
2019-02-17T11:04:49.351Z,39.34
2019-02-17T11:07:15.664Z,39.53
2019-02-17T11:09:41.974Z,39.47
2019-02-17T11:12:08.288Z,39.97
2019-02-17T11:14:34.605Z,39.56
2019-02-17T11:17:00.921Z,39.94
2019-02-17T11:19:27.261Z,40.17
2019-02-17T11:21:53.564Z,39.63
2019-02-17T11:24:19.871Z,40.14
2019-02-17T11:26:46.179Z,40.14
2019-02-17T11:29:12.493Z,39.20
2019-02-17T11:31:38.795Z,38.70
2019-02-17T11:34:05.106Z,37.97
2019-02-17T11:36:31.421Z,37.76
2019-02-17T11:38:57.729Z,37.61
2019-02-17T11:41:24.042Z,37.24
2019-02-17T11:43:50.343Z,36.26
2019-02-17T11:46:16.656Z,36.54
2019-02-17T11:48:42.963Z,37.85
2019-02-17T11:51:09.277Z,38.39
2019-02-17T11:53:35.583Z,38.02
2019-02-17T11:56:01.912Z,38.85
2019-02-17T11:58:28.222Z,39.09
2019-02-17T12:00:54.531Z,37.41
2019-02-17T12:03:20.855Z,36.31
2019-02-17T12:05:47.177Z,36.35
2019-02-17T12:08:13.485Z,34.98
2019-02-17T12:10:39.792Z,34.46
2019-02-17T12:13:06.104Z,34.07
2019-02-17T12:15:32.413Z,33.82
2019-02-17T12:17:59.361Z,33.22
2019-02-17T12:20:25.046Z,34.29
2019-02-17T12:22:51.357Z,33.77
2019-02-17T12:25:17.670Z,31.45
2019-02-17T12:27:43.983Z,31.48
2019-02-17T12:30:10.287Z,32.00
2019-02-17T12:32:36.597Z,32.81
2019-02-17T12:35:02.907Z,32.52
2019-02-17T12:37:29.212Z,32.89
2019-02-17T12:39:55.525Z,32.53
2019-02-17T12:42:21.831Z,33.28
2019-02-17T12:44:48.136Z,32.68
2019-02-17T12:47:14.444Z,32.68
2019-02-17T12:49:40.757Z,32.53
2019-02-17T12:52:07.069Z,32.09
2019-02-17T12:54:33.377Z,31.04
2019-02-17T12:56:59.695Z,30.28
2019-02-17T12:59:26.003Z,30.55
2019-02-17T13:01:52.316Z,29.54
2019-02-17T13:04:18.619Z,29.13
2019-02-17T13:06:44.929Z,29.92
2019-02-17T13:09:11.235Z,29.92
2019-02-17T13:11:37.561Z,30.24
2019-02-17T13:14:03.864Z,29.65
2019-02-17T13:16:30.190Z,29.05
2019-02-17T13:18:56.500Z,29.46
2019-02-17T13:21:22.806Z,29.21
2019-02-17T13:23:49.112Z,28.38
2019-02-17T13:26:15.424Z,28.59
2019-02-17T13:28:41.733Z,28.31
2019-02-17T13:31:08.035Z,28.83
2019-02-17T13:33:39.283Z,28.27
2019-02-17T13:36:00.658Z,29.29
2019-02-17T13:38:26.965Z,29.67
2019-02-17T13:40:53.271Z,29.58
2019-02-17T13:43:19.584Z,30.10
2019-02-17T13:45:45.898Z,31.29
2019-02-17T13:48:12.204Z,32.23
2019-02-17T13:50:38.514Z,32.69
2019-02-17T13:53:11.794Z,32.93
2019-02-17T13:55:31.148Z,33.43
2019-02-17T13:58:00.490Z,34.58
2019-02-17T14:00:26.798Z,35.30
2019-02-17T14:02:53.111Z,36.97
2019-02-17T14:05:19.421Z,37.83
2019-02-17T14:07:46.055Z,36.94
2019-02-17T14:10:12.050Z,36.63
2019-02-17T14:12:38.367Z,36.19
2019-02-17T14:15:04.680Z,36.96
2019-02-17T14:17:30.987Z,36.72
2019-02-17T14:19:57.291Z,36.59
2019-02-17T14:22:23.599Z,37.09
2019-02-17T14:24:49.925Z,37.57
2019-02-17T14:27:16.237Z,37.01
2019-02-17T14:29:42.540Z,37.50
2019-02-17T14:32:08.882Z,37.59
2019-02-17T14:34:35.195Z,36.91
2019-02-17T14:37:01.511Z,37.35
2019-02-17T14:39:27.823Z,36.92
2019-02-17T14:41:54.133Z,36.55
2019-02-17T14:44:20.446Z,37.08
2019-02-17T14:46:46.779Z,37.25
2019-02-17T14:49:13.093Z,37.90
2019-02-17T14:51:39.423Z,37.77
2019-02-17T14:54:06.723Z,38.18
2019-02-17T14:56:32.033Z,37.96
2019-02-17T14:58:58.336Z,38.56
2019-02-17T15:01:24.646Z,38.57
2019-02-17T15:03:50.954Z,38.84
2019-02-17T15:06:17.301Z,38.44
2019-02-17T15:08:43.612Z,38.25
2019-02-17T15:11:09.931Z,38.38
2019-02-17T15:13:36.264Z,38.31
2019-02-17T15:16:02.573Z,38.76
2019-02-17T15:18:28.881Z,39.29
2019-02-17T15:20:55.183Z,39.50
2019-02-17T15:23:21.500Z,39.77
2019-02-17T15:25:47.996Z,39.66
2019-02-17T15:28:14.113Z,39.88
2019-02-17T15:30:40.422Z,40.45
2019-02-17T15:33:06.728Z,40.72
2019-02-17T15:35:33.038Z,41.34
2019-02-17T15:37:59.352Z,41.28
2019-02-17T15:40:25.664Z,41.81
2019-02-17T15:42:51.971Z,42.16
2019-02-17T15:45:18.317Z,42.79
2019-02-17T15:47:44.696Z,42.86
2019-02-17T15:50:10.923Z,43.13
2019-02-17T15:52:37.227Z,43.61
2019-02-17T15:55:03.573Z,43.86
2019-02-17T15:57:29.883Z,43.68
2019-02-17T15:59:56.194Z,44.20
2019-02-17T16:02:22.510Z,44.46
2019-02-17T16:04:48.821Z,44.60
2019-02-17T16:07:15.129Z,45.00
2019-02-17T16:09:41.431Z,44.90
2019-02-17T16:12:07.744Z,45.15
2019-02-17T16:14:34.057Z,45.21
2019-02-17T16:17:00.376Z,45.66
2019-02-17T16:19:26.689Z,45.81
2019-02-17T16:21:53.015Z,46.03
2019-02-17T16:24:19.329Z,46.27
2019-02-17T16:26:45.637Z,46.68
2019-02-17T16:29:11.952Z,48.57
2019-02-17T16:31:38.265Z,47.81
2019-02-17T16:34:04.576Z,47.78
2019-02-17T16:36:30.883Z,48.07
2019-02-17T16:38:57.193Z,48.05
2019-02-17T16:41:23.501Z,48.63
2019-02-17T16:43:49.853Z,48.74
2019-02-17T16:46:16.126Z,48.79
2019-02-17T16:48:42.431Z,49.41
2019-02-17T16:51:08.740Z,49.16
2019-02-17T16:53:35.187Z,49.36
2019-02-17T16:56:03.839Z,49.26
2019-02-17T16:58:30.145Z,49.91
2019-02-17T17:00:56.507Z,49.58
2019-02-17T17:03:22.792Z,49.72
2019-02-17T17:05:49.105Z,50.22
2019-02-17T17:08:15.413Z,50.50
2019-02-17T17:10:41.723Z,50.81
2019-02-17T17:13:08.031Z,51.30
2019-02-17T17:15:34.340Z,51.45
2019-02-17T17:18:00.648Z,51.62
2019-02-17T17:20:26.963Z,52.05
2019-02-17T17:22:53.282Z,52.57
2019-02-17T17:25:19.600Z,52.52
2019-02-17T17:27:45.894Z,53.17
2019-02-17T17:30:12.248Z,53.39
2019-02-17T17:32:38.562Z,53.39
2019-02-17T17:35:04.883Z,53.73
2019-02-17T17:37:31.193Z,54.25
2019-02-17T17:39:57.507Z,54.24
2019-02-17T17:42:23.812Z,54.43
2019-02-17T17:44:50.114Z,55.23
2019-02-17T17:47:16.450Z,54.77
2019-02-17T17:49:42.759Z,56.26
2019-02-17T17:52:09.080Z,55.39
2019-02-17T17:54:35.407Z,56.10
2019-02-17T17:57:01.722Z,55.83
2019-02-17T17:59:30.056Z,56.00
2019-02-17T18:01:54.608Z,56.19
2019-02-17T18:04:20.917Z,56.33
2019-02-17T18:06:47.232Z,56.78
2019-02-17T18:09:13.541Z,57.09
2019-02-17T18:11:39.843Z,57.29
2019-02-17T18:14:06.152Z,57.08
2019-02-17T18:16:32.468Z,57.50
2019-02-17T18:18:58.777Z,57.62
2019-02-17T18:21:25.156Z,57.99
2019-02-17T18:23:51.513Z,58.12
2019-02-17T18:26:17.824Z,58.16
2019-02-17T18:28:46.883Z,58.45
2019-02-17T18:31:13.191Z,58.32
2019-02-17T18:33:39.495Z,58.54
2019-02-17T18:36:05.808Z,58.78
2019-02-17T18:38:32.118Z,58.46
2019-02-17T18:40:58.431Z,58.75
2019-02-17T18:43:24.735Z,58.88
2019-02-17T18:45:51.044Z,58.82
2019-02-17T18:48:17.349Z,58.61
2019-02-17T18:50:46.066Z,58.79
2019-02-17T18:53:12.375Z,58.97
2019-02-17T18:55:38.683Z,58.92
2019-02-17T18:58:05.034Z,59.09
2019-02-17T19:00:31.335Z,58.97
2019-02-17T19:02:57.643Z,58.93
2019-02-17T19:05:31.530Z,59.26
2019-02-17T19:07:53.066Z,59.12
2019-02-17T19:10:19.380Z,59.14
2019-02-17T19:12:45.656Z,59.33
2019-02-17T19:15:11.957Z,59.42
2019-02-17T19:17:38.264Z,59.45
2019-02-17T19:20:04.570Z,59.75
2019-02-17T19:22:30.876Z,59.55
2019-02-17T19:24:57.199Z,59.53
2019-02-17T19:27:23.707Z,59.90
2019-02-17T19:29:50.024Z,59.45
2019-02-17T19:32:16.409Z,59.84
2019-02-17T19:34:42.720Z,59.59
2019-02-17T19:37:09.048Z,59.88
2019-02-17T19:39:35.350Z,59.36
2019-02-17T19:42:01.660Z,59.21
2019-02-17T19:44:27.963Z,59.54
2019-02-17T19:46:54.366Z,58.85
2019-02-17T19:49:20.676Z,58.99
2019-02-17T19:51:47.073Z,59.24
2019-02-17T19:54:13.379Z,59.35
2019-02-17T19:56:40.056Z,59.14
2019-02-17T19:59:06.404Z,59.18
2019-02-17T20:01:34.299Z,59.24
2019-02-17T20:03:59.025Z,59.60
2019-02-17T20:06:25.338Z,59.41
2019-02-17T20:08:51.642Z,59.73
2019-02-17T20:11:17.948Z,59.86
2019-02-17T20:13:44.257Z,60.22
2019-02-17T20:16:10.705Z,59.95
2019-02-17T20:18:37.020Z,59.89
2019-02-17T20:21:03.391Z,59.90
2019-02-17T20:23:29.785Z,59.81
2019-02-17T20:25:57.899Z,60.05
2019-02-17T20:28:35.735Z,60.11
2019-02-17T20:30:48.673Z,60.29
2019-02-17T20:33:14.977Z,60.37
2019-02-17T20:35:41.348Z,60.34
2019-02-17T20:38:07.607Z,60.41
2019-02-17T20:40:33.912Z,60.61
2019-02-17T20:43:00.333Z,60.84
2019-02-17T20:45:26.640Z,60.63
2019-02-17T20:47:52.949Z,60.77
2019-02-17T20:50:19.269Z,60.54
2019-02-17T20:52:45.576Z,60.92
2019-02-17T20:55:11.884Z,61.10
2019-02-17T20:57:38.192Z,61.03
2019-02-17T21:00:04.512Z,61.26
2019-02-17T21:02:30.820Z,61.37
2019-02-17T21:04:57.480Z,61.46
2019-02-17T21:07:23.795Z,61.92
2019-02-17T21:09:50.096Z,61.75
2019-02-17T21:12:16.407Z,61.57
2019-02-17T21:14:42.717Z,61.85
2019-02-17T21:17:09.020Z,62.05
2019-02-17T21:19:35.380Z,61.78
2019-02-17T21:22:01.689Z,61.93
2019-02-17T21:24:28.003Z,62.57
2019-02-17T21:26:54.307Z,62.26
2019-02-17T21:29:20.645Z,62.73
2019-02-17T21:31:46.966Z,63.39
2019-02-17T21:34:13.273Z,63.06
2019-02-17T21:36:39.608Z,63.04
2019-02-17T21:39:05.957Z,63.74
2019-02-17T21:41:32.293Z,64.68
2019-02-17T21:43:58.607Z,65.70
2019-02-17T21:46:24.916Z,66.43
2019-02-17T21:48:51.223Z,66.97
2019-02-17T21:51:17.528Z,67.41
2019-02-17T21:53:43.839Z,69.23
2019-02-17T21:56:10.149Z,70.17
2019-02-17T21:58:36.463Z,71.72
2019-02-17T22:01:03.353Z,72.55
2019-02-17T22:03:29.090Z,72.82
2019-02-17T22:05:55.397Z,73.36
2019-02-17T22:08:21.713Z,74.90
2019-02-17T22:10:48.022Z,74.10
2019-02-17T22:13:14.334Z,74.66
2019-02-17T22:15:40.641Z,75.66
2019-02-17T22:18:06.949Z,76.83
2019-02-17T22:20:33.256Z,76.48
2019-02-17T22:22:59.563Z,76.66
2019-02-17T22:25:25.874Z,75.69
2019-02-17T22:27:52.180Z,75.56
2019-02-17T22:30:18.536Z,76.13
2019-02-17T22:32:44.846Z,76.20
2019-02-17T22:35:11.159Z,75.92
2019-02-17T22:37:37.475Z,76.10
2019-02-17T22:40:03.778Z,75.85
2019-02-17T22:42:30.086Z,75.91
2019-02-17T22:44:56.406Z,75.92
2019-02-17T22:47:22.712Z,75.71
2019-02-17T22:49:49.024Z,75.77
2019-02-17T22:52:15.330Z,75.81
2019-02-17T22:54:41.642Z,75.11
2019-02-17T22:57:07.950Z,74.97
2019-02-17T22:59:34.251Z,75.46
2019-02-17T23:02:00.558Z,76.14
2019-02-17T23:04:26.874Z,76.49
2019-02-17T23:06:54.365Z,76.64
2019-02-17T23:09:19.487Z,76.12
2019-02-17T23:11:45.798Z,75.70
2019-02-17T23:14:12.114Z,75.87
2019-02-17T23:16:38.421Z,75.66
2019-02-17T23:19:04.752Z,75.62
2019-02-17T23:21:31.062Z,75.94
2019-02-17T23:23:57.375Z,75.93
2019-02-17T23:26:23.683Z,75.68
2019-02-17T23:28:50.013Z,75.42
2019-02-17T23:31:16.321Z,75.88
2019-02-17T23:33:42.636Z,75.24
2019-02-17T23:36:08.983Z,76.02
2019-02-17T23:38:35.257Z,75.56
2019-02-17T23:41:01.575Z,75.81
2019-02-17T23:43:27.869Z,76.25
2019-02-17T23:45:54.182Z,76.39
2019-02-17T23:48:20.483Z,75.49
2019-02-17T23:50:46.799Z,74.50
2019-02-17T23:53:13.107Z,74.87
2019-02-17T23:55:39.436Z,74.76
2019-02-17T23:58:05.741Z,75.56
