createdAt,value
2022-12-01T00:02:33.702Z,1.09
2022-12-01T00:07:35.320Z,1.14
2022-12-01T00:12:36.694Z,1.21
2022-12-01T00:17:38.304Z,1.25
2022-12-01T00:22:40.125Z,1.24
2022-12-01T00:27:41.606Z,1.26
2022-12-01T00:32:42.732Z,1.28
2022-12-01T00:37:43.917Z,1.25
2022-12-01T00:42:45.885Z,1.16
2022-12-01T00:47:46.920Z,1.19
2022-12-01T00:52:48.353Z,1.24
2022-12-01T00:57:49.585Z,1.24
2022-12-01T01:02:50.860Z,1.29
2022-12-01T01:07:52.865Z,1.33
2022-12-01T01:12:54.582Z,1.38
2022-12-01T01:17:55.924Z,1.47
2022-12-01T01:22:57.304Z,1.48
2022-12-01T01:27:59.152Z,1.54
2022-12-01T01:33:00.570Z,1.59
2022-12-01T01:38:02.287Z,1.63
2022-12-01T01:43:04.288Z,1.62
2022-12-01T01:48:06.021Z,1.6
2022-12-01T01:53:07.638Z,1.65
2022-12-01T01:58:09.394Z,1.69
2022-12-01T02:03:11.050Z,1.7
2022-12-01T02:08:12.967Z,1.72
2022-12-01T02:13:14.926Z,1.76
2022-12-01T02:18:16.986Z,1.84
2022-12-01T02:23:19.098Z,1.87
2022-12-01T02:28:21.060Z,1.89
2022-12-01T02:33:22.289Z,1.93
2022-12-01T02:38:24.392Z,1.99
2022-12-01T02:43:25.837Z,2.01
2022-12-01T02:48:27.420Z,1.98
2022-12-01T02:53:28.635Z,1.94
2022-12-01T02:58:30.464Z,1.95
2022-12-01T03:03:32.090Z,1.96
2022-12-01T03:08:33.657Z,1.94
2022-12-01T03:13:35.616Z,1.94
2022-12-01T03:18:37.545Z,1.96
2022-12-01T03:23:39.125Z,1.96
2022-12-01T03:28:40.806Z,1.96
2022-12-01T03:33:42.278Z,1.94
2022-12-01T03:38:44.363Z,1.98
2022-12-01T03:43:46.060Z,2.03
2022-12-01T03:48:47.548Z,2.05
2022-12-01T03:53:49.662Z,2.04
2022-12-01T03:58:51.770Z,2.06
2022-12-01T04:03:52.895Z,2.13
2022-12-01T04:08:54.464Z,2.15
2022-12-01T04:13:56.032Z,2.18
2022-12-01T04:18:57.973Z,2.21
2022-12-01T04:23:59.977Z,2.25
2022-12-01T04:29:02.160Z,2.28
2022-12-01T04:34:03.419Z,2.28
2022-12-01T04:39:04.804Z,2.33
2022-12-01T04:44:06.347Z,2.34
2022-12-01T04:49:07.629Z,2.36
2022-12-01T04:54:08.991Z,2.33
2022-12-01T04:59:10.746Z,2.22
2022-12-01T05:04:12.710Z,2.18
2022-12-01T05:09:17.352Z,2.21
2022-12-01T05:14:16.951Z,2.16
2022-12-01T05:19:18.739Z,2.11
2022-12-01T05:24:20.907Z,2.09
2022-12-01T05:29:22.445Z,2.07
2022-12-01T05:34:23.633Z,2.02
2022-12-01T05:39:25.616Z,2
2022-12-01T05:44:27.269Z,2.04
2022-12-01T05:49:29.131Z,2.1
2022-12-01T05:54:31.269Z,2.17
2022-12-01T05:59:33.234Z,2.19
2022-12-01T06:04:35.268Z,2.24
2022-12-01T06:09:36.620Z,2.33
2022-12-01T06:14:38.607Z,2.4
2022-12-01T06:19:40.464Z,2.4
2022-12-01T06:24:42.140Z,2.4
2022-12-01T06:29:43.784Z,2.44
2022-12-01T06:34:45.039Z,2.42
2022-12-01T06:39:47.119Z,2.42
2022-12-01T06:44:48.716Z,2.42
2022-12-01T06:49:50.089Z,2.47
2022-12-01T06:54:51.948Z,2.48
2022-12-01T06:59:53.361Z,2.48
2022-12-01T07:04:55.047Z,2.46
2022-12-01T07:09:56.622Z,2.47
2022-12-01T07:14:58.210Z,2.46
2022-12-01T07:19:59.502Z,2.41
2022-12-01T07:25:01.386Z,2.44
2022-12-01T07:30:03.607Z,2.47
2022-12-01T07:35:05.666Z,2.52
2022-12-01T07:40:07.243Z,2.55
2022-12-01T07:45:08.618Z,2.58
2022-12-01T07:50:09.804Z,2.63
2022-12-01T07:55:11.015Z,2.7
2022-12-01T08:00:12.567Z,2.77
2022-12-01T08:05:14.582Z,2.8
2022-12-01T08:10:16.071Z,2.78
2022-12-01T08:15:18.276Z,2.83
2022-12-01T08:20:23.847Z,2.92
2022-12-01T08:25:21.742Z,3.01
2022-12-01T08:30:23.859Z,3.1
2022-12-01T08:35:25.344Z,3.23
2022-12-01T08:40:27.365Z,3.38
2022-12-01T08:45:29.437Z,3.52
2022-12-01T08:50:31.172Z,3.66
2022-12-01T08:55:32.635Z,3.77
2022-12-01T09:00:33.905Z,3.68
2022-12-01T09:05:35.686Z,3.67
2022-12-01T09:10:37.043Z,3.72
2022-12-01T09:15:38.766Z,3.8
2022-12-01T09:20:40.644Z,3.92
2022-12-01T09:25:42.373Z,3.93
2022-12-01T09:30:44.022Z,3.89
2022-12-01T09:35:46.036Z,3.86
2022-12-01T09:40:47.957Z,3.84
2022-12-01T09:45:49.221Z,3.76
2022-12-01T09:50:50.783Z,3.77
2022-12-01T10:00:53.611Z,3.8
2022-12-01T10:31:03.497Z,3.57
2022-12-01T10:41:07.096Z,3.52
2022-12-01T10:46:08.605Z,3.49
2022-12-01T10:51:10.290Z,3.53
2022-12-01T10:56:12.295Z,3.56
2022-12-01T11:06:15.561Z,3.26
2022-12-01T11:16:18.816Z,3.28
2022-12-01T11:21:20.196Z,3.24
2022-12-01T11:26:22.280Z,3.28
2022-12-01T11:31:25.075Z,3.33
2022-12-01T11:36:25.719Z,3.41
2022-12-01T11:41:27.295Z,3.33
2022-12-01T11:46:29.039Z,3.3
2022-12-01T11:51:30.330Z,3.34
2022-12-01T11:56:38.289Z,3.22
2022-12-01T12:01:40.078Z,3.21
2022-12-01T12:06:41.639Z,3.19
2022-12-01T12:11:43.553Z,3.23
2022-12-01T12:16:45.446Z,3.26
2022-12-01T12:21:47.464Z,3.28
2022-12-01T12:26:48.759Z,3.31
2022-12-01T12:31:50.857Z,3.37
2022-12-01T12:36:52.572Z,3.44
2022-12-01T12:41:54.106Z,3.42
2022-12-01T12:46:56.263Z,3.46
2022-12-01T12:51:57.667Z,3.52
2022-12-01T12:56:59.158Z,3.62
2022-12-01T13:02:00.874Z,3.71
2022-12-01T13:07:02.762Z,3.74
2022-12-01T13:12:03.980Z,3.6
2022-12-01T13:17:06.178Z,3.68
2022-12-01T13:22:07.544Z,3.73
2022-12-01T13:27:09.129Z,3.77
2022-12-01T13:32:10.479Z,3.84
2022-12-01T13:37:12.035Z,3.92
2022-12-01T13:42:13.274Z,3.83
2022-12-01T13:47:14.975Z,3.73
2022-12-01T13:52:16.714Z,3.76
2022-12-01T13:57:18.740Z,3.76
2022-12-01T14:02:20.671Z,3.77
2022-12-01T14:07:22.187Z,3.8
2022-12-01T14:12:23.393Z,3.82
2022-12-01T14:17:25.460Z,3.84
2022-12-01T14:22:26.810Z,3.87
2022-12-01T14:27:28.825Z,3.92
2022-12-01T14:32:30.772Z,3.97
2022-12-01T14:37:32.813Z,3.99
2022-12-01T14:42:34.163Z,3.98
2022-12-01T14:47:35.829Z,3.95
2022-12-01T14:52:37.287Z,3.92
2022-12-01T14:57:38.592Z,3.9
2022-12-01T15:02:39.953Z,3.88
2022-12-01T15:07:41.528Z,3.85
2022-12-01T15:12:43.117Z,3.82
2022-12-01T15:17:45.235Z,3.77
2022-12-01T15:22:46.836Z,3.77
2022-12-01T15:27:48.889Z,3.77
2022-12-01T15:32:50.758Z,3.75
2022-12-01T15:37:52.359Z,3.71
2022-12-01T15:42:54.461Z,3.69
2022-12-01T15:47:55.851Z,3.7
2022-12-01T15:52:57.727Z,3.7
2022-12-01T15:57:59.888Z,3.65
2022-12-01T16:03:02.110Z,3.6
2022-12-01T16:08:12.898Z,3.62
2022-12-01T16:13:04.492Z,3.62
2022-12-01T16:18:06.656Z,3.63
2022-12-01T16:23:08.622Z,3.6
2022-12-01T16:28:10.199Z,3.55
2022-12-01T16:33:12.300Z,3.5
2022-12-01T16:38:14.173Z,3.45
2022-12-01T16:43:15.676Z,3.45
2022-12-01T16:48:17.560Z,3.49
2022-12-01T16:53:19.234Z,3.5
2022-12-01T16:58:21.223Z,3.49
2022-12-01T17:03:22.739Z,3.52
2022-12-01T17:08:24.772Z,3.56
2022-12-01T17:13:26.044Z,3.61
2022-12-01T17:18:28.199Z,3.59
2022-12-01T17:23:30.120Z,3.6
2022-12-01T17:28:32.207Z,3.63
2022-12-01T17:33:33.707Z,3.65
2022-12-01T17:38:35.749Z,3.64
2022-12-01T17:43:37.784Z,3.66
2022-12-01T17:48:39.516Z,3.69
2022-12-01T17:53:41.264Z,3.66
2022-12-01T17:58:42.750Z,3.62
2022-12-01T18:03:44.779Z,3.63
2022-12-01T18:08:46.696Z,3.65
2022-12-01T18:13:48.450Z,3.66
2022-12-01T18:18:50.411Z,3.61
2022-12-01T18:23:51.808Z,3.59
2022-12-01T18:28:53.542Z,3.6
2022-12-01T18:33:55.472Z,3.52
2022-12-01T18:38:56.627Z,3.39
2022-12-01T18:43:58.639Z,3.35
2022-12-01T18:49:00.335Z,3.33
2022-12-01T18:54:01.559Z,3.3
2022-12-01T18:59:03.633Z,3.25
2022-12-01T19:04:05.721Z,3.2
2022-12-01T19:09:06.924Z,3.18
2022-12-01T19:14:08.630Z,3.13
2022-12-01T19:19:09.924Z,3.1
2022-12-01T19:24:11.151Z,3.09
2022-12-01T19:29:12.622Z,3.13
2022-12-01T19:34:14.665Z,3.15
2022-12-01T19:39:16.507Z,3.18
2022-12-01T19:44:18.605Z,3.2
2022-12-01T19:49:20.474Z,3.2
2022-12-01T19:54:21.930Z,3.2
2022-12-01T19:59:23.726Z,3.17
2022-12-01T20:04:25.205Z,3.17
2022-12-01T20:09:27.247Z,3.21
2022-12-01T20:14:28.958Z,3.22
2022-12-01T20:19:30.959Z,3.2
2022-12-01T20:24:32.835Z,3.21
2022-12-01T20:29:33.957Z,3.2
2022-12-01T20:34:36.217Z,3.16
2022-12-01T20:39:37.520Z,3.14
2022-12-01T20:44:38.676Z,3.16
2022-12-01T20:49:40.551Z,3.18
2022-12-01T20:54:41.832Z,3.21
2022-12-01T20:59:43.950Z,3.15
2022-12-01T21:04:46.042Z,3.11
2022-12-01T21:09:47.570Z,3.14
2022-12-01T21:14:49.818Z,3.16
2022-12-01T21:19:51.756Z,3.15
2022-12-01T21:24:53.263Z,3.18
2022-12-01T21:29:54.467Z,3.22
2022-12-01T21:34:55.929Z,3.23
2022-12-01T21:39:58.005Z,3.2
2022-12-01T21:45:00.146Z,3.21
2022-12-01T21:50:01.642Z,3.22
2022-12-01T21:55:03.112Z,3.21
2022-12-01T22:00:04.365Z,3.2
2022-12-01T22:05:06.156Z,3.22
2022-12-01T22:10:09.216Z,3.26
2022-12-01T22:15:09.319Z,3.29
2022-12-01T22:20:11.076Z,3.3
2022-12-01T22:25:12.405Z,3.32
2022-12-01T22:30:14.286Z,3.34
2022-12-01T22:35:16.030Z,3.3
2022-12-01T22:40:17.378Z,3.29
2022-12-01T22:45:18.797Z,3.3
2022-12-01T22:50:20.960Z,3.3
2022-12-01T22:55:22.306Z,3.28
2022-12-01T23:12:01.102Z,3.2
2022-12-01T23:15:28.337Z,3.18
2022-12-01T23:20:29.714Z,3.18
2022-12-01T23:25:31.695Z,3.23
2022-12-01T23:30:32.972Z,3.26
2022-12-01T23:35:34.811Z,3.24
2022-12-01T23:40:36.403Z,3.26
2022-12-01T23:45:38.360Z,3.26
2022-12-01T23:50:40.477Z,3.26
2022-12-01T23:55:41.906Z,3.25
