createdAt,value
2023-03-06T00:00:31.404Z,9.95
2023-03-06T00:02:58.110Z,9.07
2023-03-06T00:05:24.601Z,9.40
2023-03-06T00:07:51.194Z,10.70
2023-03-06T00:10:26.097Z,11.60
2023-03-06T00:12:59.238Z,10.45
2023-03-06T00:15:26.820Z,11.73
2023-03-06T00:17:53.802Z,9.53
2023-03-06T00:20:21.582Z,9.57
2023-03-06T00:22:48.829Z,11.02
2023-03-06T00:25:19.306Z,10.88
2023-03-06T00:27:46.212Z,11.43
2023-03-06T00:30:15.751Z,10.83
2023-03-06T00:32:43.078Z,10.57
2023-03-06T00:35:09.867Z,11.07
2023-03-06T00:37:36.432Z,9.35
2023-03-06T00:40:05.902Z,10.38
2023-03-06T00:42:32.634Z,10.10
2023-03-06T00:44:59.102Z,9.75
2023-03-06T00:47:25.652Z,11.07
2023-03-06T00:49:52.191Z,9.23
2023-03-06T00:52:18.877Z,9.32
2023-03-06T00:54:45.697Z,9.93
2023-03-06T00:57:12.186Z,9.68
2023-03-06T00:59:38.742Z,10.35
2023-03-06T01:02:06.448Z,8.80
2023-03-06T01:04:33.133Z,10.40
2023-03-06T01:06:59.722Z,8.63
2023-03-06T01:09:26.251Z,9.40
2023-03-06T01:11:52.733Z,9.80
2023-03-06T01:14:19.442Z,9.77
2023-03-06T01:16:47.172Z,9.40
2023-03-06T01:19:13.841Z,9.93
2023-03-06T01:21:40.272Z,10.05
2023-03-06T01:24:07.425Z,10.85
2023-03-06T01:26:34.500Z,10.30
2023-03-06T01:29:01.585Z,12.07
2023-03-06T01:31:28.092Z,10.70
2023-03-06T01:33:54.556Z,10.75
2023-03-06T01:36:21.081Z,12.00
2023-03-06T01:38:47.571Z,12.75
2023-03-06T01:41:17.316Z,13.23
2023-03-06T01:43:46.056Z,11.97
2023-03-06T01:46:31.264Z,13.35
2023-03-06T01:49:04.454Z,13.52
2023-03-06T01:51:39.236Z,11.18
2023-03-06T01:54:12.184Z,13.77
2023-03-06T01:56:44.004Z,13.57
2023-03-06T01:59:10.848Z,13.85
2023-03-06T02:01:39.844Z,15.65
2023-03-06T02:04:06.771Z,14.15
2023-03-06T02:06:39.825Z,15.57
2023-03-06T02:09:06.569Z,15.00
2023-03-06T02:11:33.242Z,15.05
2023-03-06T02:14:00.007Z,16.15
2023-03-06T02:16:28.968Z,15.88
2023-03-06T02:18:56.361Z,16.52
2023-03-06T02:21:32.025Z,16.13
2023-03-06T02:24:35.791Z,15.85
2023-03-06T02:27:04.493Z,16.02
2023-03-06T02:29:31.849Z,15.10
2023-03-06T02:31:58.383Z,16.48
2023-03-06T02:34:24.758Z,15.90
2023-03-06T02:36:59.514Z,14.77
2023-03-06T02:39:29.642Z,17.05
2023-03-06T02:41:56.201Z,15.77
2023-03-06T02:44:24.103Z,16.95
2023-03-06T02:46:50.597Z,16.20
2023-03-06T02:49:17.086Z,15.27
2023-03-06T02:51:43.630Z,15.82
2023-03-06T02:54:10.982Z,15.63
2023-03-06T02:56:37.521Z,16.65
2023-03-06T02:59:04.287Z,14.07
2023-03-06T03:01:31.003Z,18.55
2023-03-06T03:03:57.460Z,18.02
2023-03-06T03:06:24.004Z,16.58
2023-03-06T03:08:50.440Z,17.23
2023-03-06T03:11:16.855Z,16.37
2023-03-06T03:13:43.465Z,15.38
2023-03-06T03:16:16.181Z,18.00
2023-03-06T03:18:44.620Z,17.33
2023-03-06T03:21:12.904Z,16.38
2023-03-06T03:23:39.510Z,15.40
2023-03-06T03:26:17.751Z,16.63
2023-03-06T03:28:44.613Z,17.33
2023-03-06T03:31:12.378Z,16.30
2023-03-06T03:33:40.491Z,16.95
2023-03-06T03:36:08.016Z,17.03
2023-03-06T03:38:35.243Z,17.80
2023-03-06T03:41:02.282Z,16.20
2023-03-06T03:43:28.781Z,15.88
2023-03-06T03:45:55.294Z,16.70
2023-03-06T03:48:21.877Z,17.70
2023-03-06T03:50:48.466Z,16.98
2023-03-06T03:53:14.954Z,16.98
2023-03-06T03:55:41.385Z,16.80
2023-03-06T03:58:07.856Z,17.60
2023-03-06T04:00:34.268Z,16.90
2023-03-06T04:03:00.790Z,18.25
2023-03-06T04:05:27.300Z,18.75
2023-03-06T04:07:53.806Z,17.88
2023-03-06T04:10:20.444Z,18.27
2023-03-06T04:12:46.931Z,17.43
2023-03-06T04:15:13.431Z,15.90
2023-03-06T04:17:39.842Z,20.48
2023-03-06T04:20:06.872Z,18.13
2023-03-06T04:22:33.337Z,19.02
2023-03-06T04:24:59.792Z,17.90
2023-03-06T04:27:26.310Z,17.92
2023-03-06T04:29:56.159Z,19.30
2023-03-06T04:32:23.902Z,18.25
2023-03-06T04:34:50.774Z,19.27
2023-03-06T04:37:23.920Z,16.60
2023-03-06T04:39:50.852Z,16.52
2023-03-06T04:42:17.707Z,16.27
2023-03-06T04:44:44.575Z,16.98
2023-03-06T04:47:11.564Z,16.88
2023-03-06T04:49:38.099Z,15.83
2023-03-06T04:52:05.041Z,14.18
2023-03-06T04:54:31.618Z,14.43
2023-03-06T04:56:58.144Z,15.75
2023-03-06T04:59:24.687Z,13.63
2023-03-06T05:01:51.250Z,14.00
2023-03-06T05:04:17.792Z,14.52
2023-03-06T05:06:44.283Z,15.10
2023-03-06T05:09:10.819Z,12.73
2023-03-06T05:11:37.325Z,14.32
2023-03-06T05:14:03.931Z,13.53
2023-03-06T05:16:30.481Z,13.35
2023-03-06T05:18:56.928Z,15.00
2023-03-06T05:21:23.418Z,13.45
2023-03-06T05:23:50.015Z,15.18
2023-03-06T05:26:16.575Z,14.03
2023-03-06T05:28:43.215Z,12.45
2023-03-06T05:31:09.698Z,13.10
2023-03-06T05:33:36.714Z,12.75
2023-03-06T05:36:03.502Z,15.43
2023-03-06T05:38:30.051Z,13.00
2023-03-06T05:40:56.558Z,12.50
2023-03-06T05:43:23.077Z,13.43
2023-03-06T05:45:50.571Z,13.57
2023-03-06T05:48:17.138Z,13.43
2023-03-06T05:50:43.592Z,12.80
2023-03-06T05:53:10.049Z,13.25
2023-03-06T05:55:36.730Z,14.48
2023-03-06T05:58:03.315Z,13.07
2023-03-06T06:00:29.900Z,14.88
2023-03-06T06:02:56.404Z,15.50
2023-03-06T06:05:22.925Z,13.70
2023-03-06T06:07:49.420Z,15.60
2023-03-06T06:10:15.948Z,13.75
2023-03-06T06:12:42.453Z,15.00
2023-03-06T06:15:09.430Z,13.17
2023-03-06T06:17:35.897Z,14.48
2023-03-06T06:20:02.836Z,15.85
2023-03-06T06:22:29.291Z,14.13
2023-03-06T06:24:55.841Z,15.35
2023-03-06T06:27:22.331Z,16.30
2023-03-06T06:29:51.894Z,14.63
2023-03-06T06:32:18.458Z,15.55
2023-03-06T06:34:44.960Z,15.60
2023-03-06T06:37:11.593Z,17.55
2023-03-06T06:39:38.037Z,15.40
2023-03-06T06:42:27.989Z,15.30
2023-03-06T06:44:51.461Z,17.00
2023-03-06T06:47:23.078Z,14.90
2023-03-06T06:49:52.690Z,16.50
2023-03-06T06:52:19.528Z,14.53
2023-03-06T06:54:46.192Z,14.77
2023-03-06T06:57:12.743Z,14.95
2023-03-06T06:59:39.189Z,14.65
2023-03-06T07:02:05.970Z,17.02
2023-03-06T07:04:32.479Z,15.70
2023-03-06T07:06:59.179Z,14.07
2023-03-06T07:09:26.526Z,13.82
2023-03-06T07:11:53.088Z,12.63
2023-03-06T07:14:19.628Z,13.55
2023-03-06T07:16:46.218Z,12.53
2023-03-06T07:19:12.756Z,13.52
2023-03-06T07:21:39.264Z,12.45
2023-03-06T07:24:06.000Z,11.05
2023-03-06T07:26:34.602Z,10.75
2023-03-06T07:29:01.699Z,10.80
2023-03-06T07:31:28.532Z,13.27
2023-03-06T07:33:55.397Z,12.40
2023-03-06T07:36:23.701Z,11.40
2023-03-06T07:38:50.463Z,12.32
2023-03-06T07:41:20.414Z,11.83
2023-03-06T07:43:48.948Z,10.70
2023-03-06T07:46:15.707Z,10.68
2023-03-06T07:48:42.908Z,10.55
2023-03-06T07:51:14.886Z,12.45
2023-03-06T07:53:41.755Z,10.77
2023-03-06T07:56:09.293Z,10.90
2023-03-06T07:58:38.131Z,10.60
2023-03-06T08:01:14.288Z,8.57
2023-03-06T08:03:41.006Z,9.55
2023-03-06T08:06:11.986Z,7.47
2023-03-06T08:08:40.031Z,7.97
2023-03-06T08:11:08.649Z,9.63
2023-03-06T08:13:35.494Z,7.95
2023-03-06T08:16:02.940Z,7.80
2023-03-06T08:18:29.523Z,7.63
2023-03-06T08:21:16.599Z,7.45
2023-03-06T08:23:43.539Z,8.57
2023-03-06T08:26:18.746Z,7.53
2023-03-06T08:28:45.794Z,7.72
2023-03-06T08:31:21.298Z,8.03
2023-03-06T08:33:47.835Z,7.15
2023-03-06T08:36:14.260Z,8.10
2023-03-06T08:38:40.703Z,7.65
2023-03-06T08:41:07.209Z,8.13
2023-03-06T08:43:35.771Z,7.03
2023-03-06T08:46:02.454Z,6.10
2023-03-06T08:48:29.175Z,7.45
2023-03-06T08:50:55.733Z,6.97
2023-03-06T08:53:30.446Z,7.38
2023-03-06T08:56:03.715Z,6.43
2023-03-06T08:58:30.713Z,6.50
2023-03-06T09:00:58.094Z,6.88
2023-03-06T09:03:25.186Z,5.25
2023-03-06T09:05:51.858Z,6.95
2023-03-06T09:08:18.435Z,6.53
2023-03-06T09:10:48.215Z,6.03
2023-03-06T09:13:14.911Z,7.13
2023-03-06T09:15:41.386Z,5.80
2023-03-06T09:18:07.984Z,7.20
2023-03-06T09:20:34.467Z,6.13
2023-03-06T09:23:00.948Z,6.43
2023-03-06T09:25:27.439Z,5.45
2023-03-06T09:28:10.133Z,5.55
2023-03-06T09:30:40.212Z,5.93
2023-03-06T09:33:06.698Z,5.93
2023-03-06T09:35:33.264Z,5.80
2023-03-06T09:37:59.753Z,6.18
2023-03-06T09:40:45.586Z,5.30
2023-03-06T09:43:20.676Z,5.22
2023-03-06T09:45:47.296Z,5.40
2023-03-06T09:48:16.233Z,4.80
2023-03-06T09:51:01.325Z,5.57
2023-03-06T09:53:37.029Z,5.15
2023-03-06T09:56:21.142Z,5.47
2023-03-06T09:58:53.821Z,4.77
2023-03-06T10:01:26.045Z,4.90
2023-03-06T10:04:20.483Z,5.68
2023-03-06T10:06:53.090Z,4.07
2023-03-06T10:09:36.332Z,4.40
2023-03-06T10:12:16.967Z,4.97
2023-03-06T10:14:48.794Z,4.50
2023-03-06T10:17:21.466Z,5.03
2023-03-06T10:19:48.218Z,4.55
2023-03-06T10:22:27.276Z,4.78
2023-03-06T10:25:26.068Z,4.73
2023-03-06T10:27:58.630Z,4.55
2023-03-06T10:30:33.564Z,4.65
2023-03-06T10:33:07.512Z,5.05
2023-03-06T10:35:50.924Z,5.47
2023-03-06T10:38:22.466Z,4.67
2023-03-06T10:41:22.575Z,4.55
2023-03-06T10:44:01.176Z,5.15
2023-03-06T10:46:30.808Z,5.28
2023-03-06T10:48:59.984Z,5.00
2023-03-06T10:51:27.704Z,4.03
2023-03-06T10:53:57.854Z,5.20
2023-03-06T10:56:39.933Z,4.78
2023-03-06T10:59:17.173Z,4.57
2023-03-06T11:01:45.480Z,4.85
2023-03-06T11:04:26.130Z,5.40
2023-03-06T11:07:14.826Z,4.50
2023-03-06T11:09:59.494Z,4.43
2023-03-06T11:12:29.124Z,4.88
2023-03-06T11:15:14.387Z,5.35
2023-03-06T11:18:22.155Z,4.80
2023-03-06T11:20:54.403Z,5.40
2023-03-06T11:23:41.986Z,4.75
2023-03-06T11:26:17.495Z,4.80
2023-03-06T11:28:48.326Z,5.28
2023-03-06T11:31:25.781Z,5.27
2023-03-06T11:34:04.162Z,5.40
2023-03-06T11:36:47.691Z,5.38
2023-03-06T11:39:26.407Z,5.55
2023-03-06T11:42:01.336Z,5.45
2023-03-06T11:44:50.784Z,5.27
2023-03-06T11:47:26.445Z,5.22
2023-03-06T11:50:13.073Z,5.25
2023-03-06T11:52:53.187Z,4.78
2023-03-06T11:55:28.006Z,5.57
2023-03-06T11:58:31.874Z,5.30
2023-03-06T12:01:17.446Z,5.45
2023-03-06T12:03:44.105Z,5.47
2023-03-06T12:06:23.559Z,4.60
2023-03-06T12:08:55.746Z,5.72
2023-03-06T12:12:13.489Z,5.27
2023-03-06T12:15:15.259Z,4.93
2023-03-06T12:17:41.698Z,5.07
2023-03-06T12:20:28.426Z,5.53
2023-03-06T12:23:15.405Z,5.82
2023-03-06T12:25:47.286Z,5.63
2023-03-06T12:28:33.951Z,5.53
2023-03-06T12:31:16.620Z,5.80
2023-03-06T12:34:06.724Z,5.70
2023-03-06T12:36:47.042Z,5.45
2023-03-06T12:39:25.699Z,5.27
2023-03-06T12:42:11.451Z,6.05
2023-03-06T12:45:11.925Z,5.97
2023-03-06T12:47:44.752Z,6.40
2023-03-06T12:50:22.420Z,7.20
2023-03-06T12:52:49.918Z,7.40
2023-03-06T12:55:24.320Z,7.28
2023-03-06T12:57:52.676Z,8.52
2023-03-06T13:00:34.401Z,7.78
2023-03-06T13:03:03.716Z,8.25
2023-03-06T13:05:54.905Z,7.07
2023-03-06T13:08:40.170Z,6.90
2023-03-06T13:11:25.409Z,8.95
2023-03-06T13:13:51.958Z,8.73
2023-03-06T13:16:18.386Z,9.18
2023-03-06T13:18:44.822Z,9.43
2023-03-06T13:21:42.182Z,8.73
2023-03-06T13:24:22.377Z,9.18
2023-03-06T13:26:54.879Z,8.30
2023-03-06T13:29:36.581Z,9.70
2023-03-06T13:32:03.110Z,9.73
2023-03-06T13:34:51.651Z,9.50
2023-03-06T13:37:22.936Z,10.60
2023-03-06T13:39:52.420Z,8.00
2023-03-06T13:42:59.564Z,9.50
2023-03-06T13:45:33.283Z,11.07
2023-03-06T13:48:37.392Z,10.80
2023-03-06T13:50:48.461Z,11.80
2023-03-06T13:53:20.850Z,11.10
2023-03-06T13:55:50.272Z,12.48
2023-03-06T13:58:16.680Z,11.57
2023-03-06T14:01:10.926Z,11.88
2023-03-06T14:03:56.056Z,11.82
2023-03-06T14:06:34.748Z,11.48
2023-03-06T14:09:05.399Z,11.77
2023-03-06T14:11:33.329Z,10.83
2023-03-06T14:14:00.510Z,10.00
2023-03-06T14:16:48.880Z,10.65
2023-03-06T14:19:18.607Z,9.48
2023-03-06T14:21:45.094Z,9.35
2023-03-06T14:24:17.162Z,8.30
2023-03-06T14:26:51.729Z,9.35
2023-03-06T14:29:24.423Z,8.30
2023-03-06T14:31:53.246Z,8.68
2023-03-06T14:34:25.555Z,8.48
2023-03-06T14:36:57.980Z,7.43
2023-03-06T14:39:43.927Z,8.52
2023-03-06T14:42:21.908Z,9.82
2023-03-06T14:44:59.694Z,9.38
2023-03-06T14:47:32.029Z,9.43
2023-03-06T14:50:24.732Z,8.40
2023-03-06T14:53:16.592Z,8.43
2023-03-06T14:56:20.047Z,9.43
2023-03-06T14:58:59.819Z,8.00
2023-03-06T15:01:35.357Z,8.93
2023-03-06T15:04:06.909Z,9.03
2023-03-06T15:06:38.515Z,10.02
2023-03-06T15:09:14.437Z,8.88
2023-03-06T15:12:00.801Z,11.38
2023-03-06T15:14:34.588Z,9.50
2023-03-06T15:17:19.270Z,8.43
2023-03-06T15:19:47.724Z,8.70
2023-03-06T15:22:40.093Z,10.00
2023-03-06T15:25:13.089Z,9.60
2023-03-06T15:27:39.809Z,8.95
2023-03-06T15:30:24.808Z,10.10
2023-03-06T15:32:51.680Z,10.90
2023-03-06T15:35:37.869Z,9.88
2023-03-06T15:38:23.544Z,7.60
2023-03-06T15:40:58.367Z,9.80
2023-03-06T15:43:24.873Z,10.00
2023-03-06T15:45:57.717Z,12.02
2023-03-06T15:48:24.275Z,12.23
2023-03-06T15:50:50.771Z,11.35
2023-03-06T15:53:17.309Z,12.45
2023-03-06T15:55:43.902Z,12.37
2023-03-06T15:58:16.356Z,12.50
2023-03-06T16:00:43.022Z,11.60
2023-03-06T16:03:11.020Z,11.27
2023-03-06T16:05:37.989Z,13.20
2023-03-06T16:08:05.423Z,13.77
2023-03-06T16:10:35.339Z,15.40
2023-03-06T16:13:06.315Z,15.07
2023-03-06T16:15:39.304Z,15.68
2023-03-06T16:18:06.552Z,14.80
2023-03-06T16:20:33.499Z,14.97
2023-03-06T16:22:59.989Z,15.70
2023-03-06T16:25:28.212Z,16.58
2023-03-06T16:28:00.852Z,16.65
2023-03-06T16:30:30.427Z,17.20
2023-03-06T16:32:58.220Z,14.93
2023-03-06T16:35:25.769Z,16.30
2023-03-06T16:37:52.273Z,17.13
2023-03-06T16:40:25.126Z,16.15
2023-03-06T16:42:54.077Z,18.05
2023-03-06T16:45:22.541Z,15.93
2023-03-06T16:47:49.550Z,16.20
2023-03-06T16:50:27.982Z,16.77
2023-03-06T16:52:55.801Z,16.27
2023-03-06T16:55:24.233Z,18.17
2023-03-06T16:57:50.890Z,16.33
2023-03-06T17:00:18.738Z,16.55
2023-03-06T17:02:48.334Z,17.85
2023-03-06T17:05:14.900Z,18.38
2023-03-06T17:07:41.512Z,18.50
2023-03-06T17:10:11.625Z,18.23
2023-03-06T17:12:38.344Z,18.70
2023-03-06T17:15:06.030Z,20.20
2023-03-06T17:17:32.849Z,16.25
2023-03-06T17:19:59.360Z,18.27
2023-03-06T17:22:27.259Z,15.73
2023-03-06T17:24:54.027Z,18.15
2023-03-06T17:27:22.385Z,20.83
2023-03-06T17:29:48.929Z,19.95
2023-03-06T17:32:15.422Z,20.00
2023-03-06T17:34:42.055Z,20.10
2023-03-06T17:37:08.524Z,20.83
2023-03-06T17:39:36.399Z,20.63
2023-03-06T17:42:03.794Z,16.88
2023-03-06T17:44:31.124Z,17.25
2023-03-06T17:46:57.684Z,16.33
2023-03-06T17:49:25.226Z,16.55
2023-03-06T17:51:52.435Z,18.92
2023-03-06T17:54:19.635Z,18.65
2023-03-06T17:56:46.136Z,20.50
2023-03-06T17:59:12.726Z,19.90
2023-03-06T18:01:39.289Z,17.83
2023-03-06T18:04:06.268Z,16.90
2023-03-06T18:06:33.818Z,19.95
2023-03-06T18:09:00.823Z,19.17
2023-03-06T18:11:27.798Z,17.57
2023-03-06T18:13:54.368Z,18.52
2023-03-06T18:16:23.681Z,17.73
2023-03-06T18:18:56.151Z,17.90
2023-03-06T18:21:23.984Z,19.13
2023-03-06T18:23:50.708Z,18.23
2023-03-06T18:26:21.888Z,16.15
2023-03-06T18:28:51.967Z,16.95
2023-03-06T18:31:27.598Z,17.80
2023-03-06T18:33:56.650Z,18.80
2023-03-06T18:36:25.136Z,17.43
2023-03-06T18:38:51.919Z,17.17
2023-03-06T18:41:20.181Z,16.90
2023-03-06T18:43:54.929Z,16.83
2023-03-06T18:46:22.317Z,19.58
2023-03-06T18:48:48.842Z,17.43
2023-03-06T18:51:15.461Z,18.15
2023-03-06T18:53:42.496Z,19.17
2023-03-06T18:56:15.865Z,17.33
2023-03-06T18:58:42.859Z,16.38
2023-03-06T19:01:09.602Z,17.67
2023-03-06T19:03:36.213Z,13.93
2023-03-06T19:06:07.738Z,18.38
2023-03-06T19:08:35.475Z,18.02
2023-03-06T19:11:04.300Z,16.95
2023-03-06T19:13:31.074Z,19.47
2023-03-06T19:15:57.678Z,18.45
2023-03-06T19:18:26.056Z,19.33
2023-03-06T19:20:55.176Z,17.45
2023-03-06T19:23:23.665Z,19.48
2023-03-06T19:26:00.294Z,18.40
2023-03-06T19:28:27.270Z,20.02
2023-03-06T19:30:53.782Z,18.52
2023-03-06T19:33:20.344Z,18.77
2023-03-06T19:35:47.711Z,21.08
2023-03-06T19:38:15.539Z,17.60
2023-03-06T19:40:49.411Z,15.50
2023-03-06T19:43:15.982Z,21.58
2023-03-06T19:45:43.987Z,19.48
2023-03-06T19:48:13.521Z,19.40
2023-03-06T19:50:40.826Z,18.87
2023-03-06T19:53:08.366Z,19.90
2023-03-06T19:55:34.829Z,21.08
2023-03-06T19:58:01.342Z,20.95
2023-03-06T20:00:28.488Z,21.58
2023-03-06T20:02:55.428Z,21.10
2023-03-06T20:05:21.967Z,18.63
2023-03-06T20:07:48.892Z,20.92
2023-03-06T20:10:15.885Z,20.40
2023-03-06T20:12:43.856Z,20.67
2023-03-06T20:15:11.034Z,22.10
2023-03-06T20:17:40.405Z,21.70
2023-03-06T20:20:10.638Z,23.83
2023-03-06T20:22:37.181Z,19.85
2023-03-06T20:25:04.219Z,20.98
2023-03-06T20:27:30.733Z,23.10
2023-03-06T20:29:57.306Z,22.45
2023-03-06T20:32:23.835Z,21.23
2023-03-06T20:34:50.367Z,21.45
2023-03-06T20:37:16.850Z,21.45
2023-03-06T20:39:43.306Z,18.30
2023-03-06T20:42:09.778Z,20.55
2023-03-06T20:44:36.236Z,20.45
2023-03-06T20:47:02.742Z,19.40
2023-03-06T20:49:29.245Z,20.58
2023-03-06T20:51:56.683Z,20.00
2023-03-06T20:54:23.311Z,20.45
2023-03-06T20:56:50.262Z,21.73
2023-03-06T20:59:16.954Z,19.35
2023-03-06T21:01:45.704Z,20.15
2023-03-06T21:04:14.190Z,23.07
2023-03-06T21:06:43.904Z,21.58
2023-03-06T21:09:11.275Z,19.50
2023-03-06T21:11:38.047Z,21.40
2023-03-06T21:14:05.358Z,22.05
2023-03-06T21:16:31.876Z,21.27
2023-03-06T21:19:00.006Z,17.73
2023-03-06T21:21:32.882Z,21.48
2023-03-06T21:24:00.295Z,20.83
2023-03-06T21:26:29.795Z,20.73
2023-03-06T21:28:58.891Z,16.47
2023-03-06T21:31:28.307Z,20.38
2023-03-06T21:33:55.143Z,18.70
2023-03-06T21:36:22.512Z,20.98
2023-03-06T21:38:49.985Z,20.35
2023-03-06T21:41:19.404Z,21.07
2023-03-06T21:43:46.620Z,18.85
2023-03-06T21:46:13.563Z,17.33
2023-03-06T21:48:40.677Z,16.70
2023-03-06T21:51:13.094Z,13.63
2023-03-06T21:53:42.327Z,12.70
2023-03-06T21:56:10.148Z,11.85
2023-03-06T21:58:36.676Z,11.68
2023-03-06T22:01:08.973Z,9.98
2023-03-06T22:03:35.506Z,10.50
2023-03-06T22:06:14.364Z,10.10
2023-03-06T22:08:41.841Z,9.15
2023-03-06T22:11:14.560Z,10.05
2023-03-06T22:13:41.952Z,10.88
2023-03-06T22:16:09.187Z,11.05
2023-03-06T22:18:36.117Z,9.43
2023-03-06T22:21:13.547Z,10.63
2023-03-06T22:23:40.570Z,10.35
2023-03-06T22:26:09.563Z,10.35
2023-03-06T22:28:37.013Z,11.10
2023-03-06T22:31:24.291Z,9.23
2023-03-06T22:33:54.830Z,9.82
2023-03-06T22:36:22.373Z,10.52
2023-03-06T22:38:53.068Z,9.50
2023-03-06T22:41:20.194Z,9.07
2023-03-06T22:43:46.802Z,9.63
2023-03-06T22:46:15.932Z,9.25
2023-03-06T22:48:42.891Z,10.32
2023-03-06T22:51:14.846Z,8.52
2023-03-06T22:53:41.505Z,10.40
2023-03-06T22:56:10.948Z,9.50
2023-03-06T22:58:38.341Z,10.77
2023-03-06T23:01:11.473Z,11.13
2023-03-06T23:03:39.880Z,11.43
2023-03-06T23:06:15.522Z,11.45
2023-03-06T23:08:42.931Z,11.37
2023-03-06T23:11:11.952Z,10.82
2023-03-06T23:13:38.600Z,12.68
2023-03-06T23:16:06.906Z,9.90
2023-03-06T23:18:37.902Z,10.82
2023-03-06T23:21:09.084Z,10.33
2023-03-06T23:23:36.927Z,11.60
2023-03-06T23:26:04.276Z,10.93
2023-03-06T23:28:31.009Z,10.70
2023-03-06T23:30:57.584Z,11.65
2023-03-06T23:33:24.162Z,10.07
2023-03-06T23:35:51.013Z,9.05
2023-03-06T23:38:17.498Z,9.98
2023-03-06T23:40:43.956Z,8.60
2023-03-06T23:43:10.411Z,9.20
2023-03-06T23:45:36.892Z,9.03
2023-03-06T23:48:05.990Z,9.52
2023-03-06T23:50:32.397Z,10.25
2023-03-06T23:52:58.869Z,8.75
2023-03-06T23:55:25.357Z,10.65
2023-03-06T23:57:51.816Z,10.03
