createdAt,value
2023-11-09T00:02:56.958Z,68
2023-11-09T00:08:04.284Z,69.5
2023-11-09T00:13:11.670Z,67
2023-11-09T00:18:19.054Z,63.5
2023-11-09T00:23:26.418Z,69.5
2023-11-09T00:28:33.734Z,68.5
2023-11-09T00:33:41.110Z,69
2023-11-09T00:38:48.429Z,68
2023-11-09T00:43:57.092Z,68
2023-11-09T00:49:03.158Z,68
2023-11-09T00:54:10.496Z,67.5
2023-11-09T00:59:17.876Z,68
2023-11-09T01:04:25.259Z,66
2023-11-09T01:09:32.572Z,67
2023-11-09T01:14:39.933Z,67.5
2023-11-09T01:19:47.374Z,68
2023-11-09T01:24:54.650Z,66.5
2023-11-09T01:30:02.066Z,69.5
2023-11-09T01:35:09.363Z,69.5
2023-11-09T01:40:16.728Z,69.5
2023-11-09T01:45:24.075Z,67.5
2023-11-09T01:50:31.457Z,69
2023-11-09T01:55:38.821Z,67.5
2023-11-09T02:00:46.147Z,67.5
2023-11-09T02:05:53.497Z,70
2023-11-09T02:11:00.848Z,70.5
2023-11-09T02:16:08.237Z,70
2023-11-09T02:21:15.560Z,70.5
2023-11-09T02:26:22.924Z,69.5
2023-11-09T02:31:30.293Z,68.5
2023-11-09T02:36:37.614Z,69
2023-11-09T02:41:44.997Z,68
2023-11-09T02:46:52.347Z,66
2023-11-09T02:51:59.701Z,66
2023-11-09T02:57:07.046Z,67.5
2023-11-09T03:02:14.402Z,69.5
2023-11-09T03:07:21.757Z,71
2023-11-09T03:12:29.140Z,68
2023-11-09T03:17:36.497Z,68
2023-11-09T03:22:43.834Z,67
2023-11-09T03:27:51.202Z,66
2023-11-09T03:32:58.569Z,64.5
2023-11-09T03:38:05.899Z,67
2023-11-09T03:43:13.284Z,68
2023-11-09T03:48:20.671Z,68.5
2023-11-09T03:53:27.977Z,68
2023-11-09T03:58:35.335Z,67.5
2023-11-09T04:03:42.690Z,67.5
2023-11-09T04:08:50.023Z,65
2023-11-09T04:13:57.386Z,69
2023-11-09T04:19:04.778Z,66
2023-11-09T04:24:12.107Z,69.5
2023-11-09T04:29:19.461Z,69.5
2023-11-09T04:34:26.826Z,69
2023-11-09T04:39:34.199Z,68.5
2023-11-09T04:44:41.539Z,68.5
2023-11-09T04:49:48.921Z,67.5
2023-11-09T04:54:56.250Z,66.5
2023-11-09T05:00:03.634Z,68.5
2023-11-09T05:05:10.975Z,64
2023-11-09T05:10:18.324Z,68.5
2023-11-09T05:15:25.670Z,68.5
2023-11-09T05:20:33.028Z,66.5
2023-11-09T05:25:40.430Z,67
2023-11-09T05:30:47.749Z,65.5
2023-11-09T05:35:55.094Z,69
2023-11-09T05:41:02.456Z,66.5
2023-11-09T05:46:09.814Z,69
2023-11-09T05:51:17.159Z,66
2023-11-09T05:56:24.523Z,68
2023-11-09T06:01:32.059Z,70.5
2023-11-09T06:06:39.516Z,65
2023-11-09T06:11:46.615Z,66
2023-11-09T06:16:53.949Z,67
2023-11-09T06:22:01.332Z,67
2023-11-09T06:27:08.678Z,66.5
2023-11-09T06:32:16.037Z,65.5
2023-11-09T06:37:23.404Z,66
2023-11-09T06:42:30.721Z,66.5
2023-11-09T06:47:38.109Z,69
2023-11-09T06:52:45.459Z,61.5
2023-11-09T06:57:53.719Z,62
2023-11-09T07:03:00.225Z,61.5
2023-11-09T07:08:07.505Z,62.5
2023-11-09T07:13:14.904Z,61
2023-11-09T07:18:22.260Z,62.5
2023-11-09T07:23:29.558Z,63.5
2023-11-09T07:28:37.685Z,64.5
2023-11-09T07:33:44.304Z,63.5
2023-11-09T07:38:51.658Z,66.5
2023-11-09T07:43:59.012Z,67.5
2023-11-09T07:49:06.376Z,66.5
2023-11-09T07:54:13.722Z,67
2023-11-09T07:59:21.072Z,64.5
2023-11-09T08:04:28.464Z,64.5
2023-11-09T08:09:35.797Z,60.5
2023-11-09T08:14:43.146Z,61
2023-11-09T08:19:50.537Z,58
2023-11-09T08:24:57.894Z,59
2023-11-09T08:30:05.238Z,59.5
2023-11-09T08:35:12.580Z,60.5
2023-11-09T08:40:20.132Z,57.5
2023-11-09T08:50:34.640Z,55
2023-11-09T08:55:42.018Z,51
2023-11-09T09:00:49.366Z,54.5
2023-11-09T09:05:56.894Z,58.5
2023-11-09T09:11:06.534Z,59.5
2023-11-09T09:16:11.632Z,60.5
2023-11-09T09:21:18.837Z,61
2023-11-09T09:26:26.143Z,63.5
2023-11-09T09:31:33.482Z,62.5
2023-11-09T09:36:40.846Z,59.5
2023-11-09T09:44:01.065Z,63
2023-11-09T09:49:07.341Z,53.5
2023-11-09T09:54:14.640Z,61
2023-11-09T09:59:21.970Z,58.5
2023-11-09T10:04:29.340Z,56
2023-11-09T10:09:36.701Z,49
2023-11-09T10:14:44.049Z,54.5
2023-11-09T10:19:51.484Z,57.5
2023-11-09T10:24:58.792Z,61
2023-11-09T10:30:06.148Z,60.5
2023-11-09T10:35:13.527Z,59.5
2023-11-09T10:40:20.875Z,59
2023-11-09T10:45:28.225Z,54.5
2023-11-09T10:50:35.548Z,57.5
2023-11-09T10:55:42.967Z,55.5
2023-11-09T11:00:50.285Z,54.5
2023-11-09T11:05:57.656Z,53.5
2023-11-09T11:11:04.977Z,55.5
2023-11-09T11:16:12.375Z,57.5
2023-11-09T11:21:19.689Z,58
2023-11-09T11:26:27.047Z,57
2023-11-09T11:31:34.441Z,54.5
2023-11-09T11:36:41.734Z,56
2023-11-09T11:41:49.164Z,59
2023-11-09T11:46:56.465Z,60
2023-11-09T11:52:03.819Z,59
2023-11-09T11:57:11.194Z,58.5
2023-11-09T12:02:18.543Z,59
2023-11-09T12:07:26.051Z,61.5
2023-11-09T12:12:33.280Z,63
2023-11-09T12:17:40.652Z,62.5
2023-11-09T12:22:48.020Z,64
2023-11-09T12:27:55.333Z,63.5
2023-11-09T12:33:02.724Z,65
2023-11-09T12:38:10.057Z,69
2023-11-09T12:43:17.446Z,67.5
2023-11-09T12:48:24.803Z,63.5
2023-11-09T12:53:32.119Z,66.5
2023-11-09T12:58:39.488Z,70
2023-11-09T13:03:46.839Z,72
2023-11-09T13:14:01.534Z,72.5
2023-11-09T13:19:15.236Z,76
2023-11-09T13:24:16.294Z,75
2023-11-09T13:29:23.614Z,77.5
2023-11-09T13:34:31.029Z,80
2023-11-09T13:39:38.304Z,80.5
2023-11-09T13:44:45.686Z,83
2023-11-09T13:49:53.049Z,83.5
2023-11-09T13:55:00.411Z,85
2023-11-09T14:00:07.752Z,85
2023-11-09T14:05:15.194Z,86
2023-11-09T14:10:22.530Z,87
2023-11-09T14:15:29.793Z,88.5
2023-11-09T14:20:37.206Z,89
2023-11-09T14:25:44.565Z,89
2023-11-09T14:30:52.010Z,89.5
2023-11-09T14:35:59.617Z,89.5
2023-11-09T14:41:06.659Z,89
2023-11-09T14:46:13.976Z,90
2023-11-09T14:51:21.323Z,90.5
2023-11-09T14:56:28.689Z,91
2023-11-09T15:01:36.089Z,91.5
2023-11-09T15:06:43.433Z,91.5
2023-11-09T15:11:50.738Z,93
2023-11-09T15:16:58.090Z,92.5
2023-11-09T15:22:05.435Z,92.5
2023-11-09T15:27:12.851Z,91.5
2023-11-09T15:32:22.591Z,89.5
2023-11-09T15:37:27.512Z,93
2023-11-09T15:42:34.877Z,94
2023-11-09T15:47:42.214Z,95.5
2023-11-09T15:52:49.573Z,95.5
2023-11-09T15:57:56.976Z,95
2023-11-09T16:03:04.328Z,95
2023-11-09T16:08:11.664Z,93.5
2023-11-09T16:18:26.353Z,92.5
2023-11-09T16:23:33.723Z,92.5
2023-11-09T16:28:41.109Z,91
2023-11-09T16:38:55.778Z,92.5
2023-11-09T16:44:03.160Z,94.5
2023-11-09T16:49:10.491Z,94.5
2023-11-09T16:54:17.829Z,93.5
2023-11-09T16:59:25.226Z,93
2023-11-09T17:04:32.588Z,92.5
2023-11-09T17:09:39.905Z,92.5
2023-11-09T17:14:47.271Z,92
2023-11-09T17:19:54.633Z,91.5
2023-11-09T17:25:02.011Z,92
2023-11-09T17:30:09.338Z,92.5
2023-11-09T17:35:16.763Z,92.5
2023-11-09T17:40:24.142Z,93
2023-11-09T17:45:31.405Z,92.5
2023-11-09T17:50:41.259Z,92
2023-11-09T17:55:46.164Z,92.5
2023-11-09T18:00:53.493Z,91
2023-11-09T18:06:00.850Z,90.5
2023-11-09T18:11:08.196Z,90.5
2023-11-09T18:16:15.590Z,91.5
2023-11-09T18:21:22.919Z,91
2023-11-09T18:26:30.265Z,90
2023-11-09T18:31:37.627Z,90
2023-11-09T18:36:44.978Z,90.5
2023-11-09T18:41:52.341Z,91
2023-11-09T18:46:59.718Z,91.5
2023-11-09T18:52:07.042Z,91
2023-11-09T18:57:14.409Z,91
2023-11-09T19:02:21.786Z,91
2023-11-09T19:07:29.120Z,89.5
2023-11-09T19:12:36.517Z,90.5
2023-11-09T19:17:43.824Z,89.5
2023-11-09T19:22:51.192Z,90.5
2023-11-09T19:27:58.534Z,89.5
2023-11-09T19:33:05.969Z,90
2023-11-09T19:38:13.263Z,91
2023-11-09T19:43:20.636Z,90.5
2023-11-09T19:48:28.010Z,91
2023-11-09T19:53:35.321Z,90.5
2023-11-09T19:58:42.688Z,91
2023-11-09T20:03:50.121Z,91
2023-11-09T20:08:57.426Z,90.5
2023-11-09T20:14:04.742Z,89.5
2023-11-09T20:19:12.101Z,89.5
2023-11-09T20:24:19.470Z,89
2023-11-09T20:29:26.805Z,89.5
2023-11-09T20:34:34.184Z,90.5
2023-11-09T20:39:41.544Z,90.5
2023-11-09T20:44:48.891Z,89.5
2023-11-09T20:49:56.251Z,90
2023-11-09T20:55:03.609Z,90
2023-11-09T21:00:11.001Z,90
2023-11-09T21:05:18.302Z,90
2023-11-09T21:10:25.660Z,89
2023-11-09T21:15:33.041Z,89.5
2023-11-09T21:20:40.370Z,90
2023-11-09T21:25:47.739Z,90
2023-11-09T21:30:55.085Z,90.5
2023-11-09T21:36:02.476Z,89.5
2023-11-09T21:41:09.793Z,89
2023-11-09T21:46:17.181Z,90
2023-11-09T21:51:24.520Z,89
2023-11-09T21:56:31.872Z,90
2023-11-09T22:01:39.250Z,90
2023-11-09T22:06:46.626Z,89
2023-11-09T22:11:54.034Z,88
2023-11-09T22:17:01.308Z,88.5
2023-11-09T22:22:08.653Z,88.5
2023-11-09T22:27:16.100Z,88.5
2023-11-09T22:32:24.503Z,88.5
2023-11-09T22:37:30.706Z,87.5
2023-11-09T22:42:38.090Z,89
2023-11-09T22:47:45.422Z,87.5
2023-11-09T22:52:52.803Z,86
2023-11-09T22:58:00.159Z,85.5
2023-11-09T23:03:07.582Z,86.5
2023-11-09T23:08:14.874Z,87
2023-11-09T23:13:22.218Z,88
2023-11-09T23:18:29.638Z,87.5
2023-11-09T23:23:36.900Z,87
2023-11-09T23:28:44.271Z,88
2023-11-09T23:33:51.623Z,88
2023-11-09T23:38:58.987Z,88
2023-11-09T23:44:06.342Z,87.5
2023-11-09T23:49:13.706Z,88
2023-11-09T23:54:21.064Z,88
2023-11-09T23:59:28.436Z,88
