createdAt,value
2018-02-14T00:01:58.908Z,14.57
2018-02-14T00:04:26.384Z,16.40
2018-02-14T00:06:53.937Z,16.83
2018-02-14T00:09:21.404Z,15.73
2018-02-14T00:11:49.021Z,16.50
2018-02-14T00:14:16.483Z,15.20
2018-02-14T00:16:43.966Z,13.00
2018-02-14T00:19:11.629Z,16.47
2018-02-14T00:21:39.086Z,14.03
2018-02-14T00:24:06.595Z,13.27
2018-02-14T00:26:34.077Z,15.80
2018-02-14T00:29:01.538Z,13.23
2018-02-14T00:31:28.990Z,16.87
2018-02-14T00:33:56.498Z,17.20
2018-02-14T00:36:24.037Z,14.87
2018-02-14T00:38:51.594Z,13.77
2018-02-14T00:41:19.061Z,14.57
2018-02-14T00:43:46.523Z,16.40
2018-02-14T00:46:14.005Z,14.63
2018-02-14T00:48:41.526Z,16.13
2018-02-14T00:51:09.035Z,16.53
2018-02-14T00:53:36.512Z,17.80
2018-02-14T00:56:04.001Z,15.87
2018-02-14T00:58:31.455Z,14.83
2018-02-14T01:00:58.910Z,14.73
2018-02-14T01:03:26.394Z,15.63
2018-02-14T01:05:53.857Z,16.60
2018-02-14T01:08:21.329Z,16.13
2018-02-14T01:10:48.804Z,15.77
2018-02-14T01:13:16.267Z,15.67
2018-02-14T01:15:43.721Z,15.23
2018-02-14T01:18:11.331Z,17.70
2018-02-14T01:20:44.646Z,17.37
2018-02-14T01:23:12.115Z,17.50
2018-02-14T01:25:39.610Z,17.43
2018-02-14T01:28:07.075Z,16.90
2018-02-14T01:30:34.551Z,16.93
2018-02-14T01:33:02.036Z,16.77
2018-02-14T01:35:29.569Z,19.13
2018-02-14T01:37:57.029Z,18.87
2018-02-14T01:40:24.497Z,20.50
2018-02-14T01:42:51.989Z,19.50
2018-02-14T01:45:19.454Z,17.00
2018-02-14T01:47:46.919Z,17.70
2018-02-14T01:50:14.402Z,17.87
2018-02-14T01:52:41.961Z,18.60
2018-02-14T01:55:09.523Z,21.43
2018-02-14T01:57:37.002Z,17.50
2018-02-14T02:00:04.454Z,17.23
2018-02-14T02:02:31.996Z,17.53
2018-02-14T02:04:59.456Z,18.03
2018-02-14T02:07:26.951Z,17.07
2018-02-14T02:09:54.413Z,18.27
2018-02-14T02:12:21.877Z,18.17
2018-02-14T02:14:49.353Z,17.73
2018-02-14T02:17:16.810Z,16.37
2018-02-14T02:19:44.319Z,16.60
2018-02-14T02:22:11.782Z,18.80
2018-02-14T02:24:39.241Z,17.33
2018-02-14T02:27:06.714Z,18.33
2018-02-14T02:29:34.175Z,18.20
2018-02-14T02:32:01.674Z,16.70
2018-02-14T02:34:29.147Z,17.40
2018-02-14T02:36:56.617Z,16.80
2018-02-14T02:39:36.049Z,17.63
2018-02-14T02:42:03.526Z,19.13
2018-02-14T02:44:30.984Z,16.07
2018-02-14T02:46:58.495Z,17.90
2018-02-14T02:49:25.959Z,18.27
2018-02-14T02:51:53.532Z,17.73
2018-02-14T02:54:21.036Z,17.77
2018-02-14T02:56:48.498Z,19.63
2018-02-14T02:59:15.957Z,19.30
2018-02-14T03:01:43.443Z,17.57
2018-02-14T03:04:10.906Z,18.47
2018-02-14T03:06:38.384Z,18.43
2018-02-14T03:09:06.035Z,17.93
2018-02-14T03:11:33.493Z,18.27
2018-02-14T03:14:00.954Z,16.60
2018-02-14T03:16:28.510Z,18.20
2018-02-14T03:18:55.977Z,19.37
2018-02-14T03:21:23.439Z,17.83
2018-02-14T03:23:50.948Z,18.60
2018-02-14T03:26:18.406Z,19.07
2018-02-14T03:28:45.890Z,17.37
2018-02-14T03:31:13.346Z,19.73
2018-02-14T03:33:40.810Z,18.40
2018-02-14T03:36:08.374Z,19.73
2018-02-14T03:38:36.027Z,19.73
2018-02-14T03:41:03.491Z,23.23
2018-02-14T03:43:30.996Z,17.97
2018-02-14T03:45:58.477Z,19.73
2018-02-14T03:48:25.946Z,17.07
2018-02-14T03:50:53.406Z,18.60
2018-02-14T03:53:21.123Z,18.10
2018-02-14T03:55:48.582Z,18.70
2018-02-14T03:58:16.049Z,17.33
2018-02-14T04:00:43.647Z,19.60
2018-02-14T04:03:11.154Z,20.37
2018-02-14T04:05:38.627Z,18.73
2018-02-14T04:08:06.126Z,20.70
2018-02-14T04:10:33.590Z,17.67
2018-02-14T04:13:01.042Z,19.43
2018-02-14T04:15:28.566Z,17.50
2018-02-14T04:17:56.039Z,18.80
2018-02-14T04:20:23.496Z,20.03
2018-02-14T04:22:51.006Z,19.55
2018-02-14T04:25:18.474Z,20.95
2018-02-14T04:27:45.933Z,19.27
2018-02-14T04:30:19.285Z,20.37
2018-02-14T04:32:46.754Z,21.27
2018-02-14T04:35:14.215Z,20.57
2018-02-14T04:37:41.703Z,20.40
2018-02-14T04:40:09.167Z,20.80
2018-02-14T04:42:36.628Z,20.50
2018-02-14T04:45:04.106Z,20.97
2018-02-14T04:47:31.569Z,19.93
2018-02-14T04:49:59.041Z,21.73
2018-02-14T04:52:26.498Z,19.80
2018-02-14T04:54:53.957Z,21.07
2018-02-14T04:57:21.474Z,20.50
2018-02-14T04:59:48.933Z,20.90
2018-02-14T05:02:16.402Z,19.37
2018-02-14T05:04:43.998Z,20.40
2018-02-14T05:07:11.490Z,19.87
2018-02-14T05:09:38.949Z,21.67
2018-02-14T05:12:06.483Z,20.80
2018-02-14T05:14:34.014Z,19.30
2018-02-14T05:17:01.521Z,20.10
2018-02-14T05:19:28.998Z,20.30
2018-02-14T05:21:56.535Z,21.87
2018-02-14T05:24:23.995Z,22.10
2018-02-14T05:26:51.478Z,18.97
2018-02-14T05:29:18.938Z,21.10
2018-02-14T05:31:46.394Z,20.40
2018-02-14T05:34:13.866Z,21.30
2018-02-14T05:36:41.347Z,20.52
2018-02-14T05:39:08.812Z,21.83
2018-02-14T05:41:36.378Z,21.57
2018-02-14T05:44:03.854Z,23.08
2018-02-14T05:46:31.318Z,20.00
2018-02-14T05:48:58.824Z,21.70
2018-02-14T05:51:26.281Z,22.53
2018-02-14T05:53:53.750Z,21.70
2018-02-14T05:56:21.225Z,21.53
2018-02-14T05:58:48.750Z,21.13
2018-02-14T06:01:16.277Z,23.37
2018-02-14T06:03:43.751Z,24.67
2018-02-14T06:06:11.210Z,21.97
2018-02-14T06:08:38.685Z,22.25
2018-02-14T06:11:06.173Z,22.00
2018-02-14T06:13:33.702Z,23.92
2018-02-14T06:16:01.161Z,23.20
2018-02-14T06:18:28.648Z,24.13
2018-02-14T06:20:56.112Z,25.87
2018-02-14T06:23:23.579Z,27.40
2018-02-14T06:25:51.074Z,25.93
2018-02-14T06:28:18.526Z,23.03
2018-02-14T06:30:45.984Z,24.93
2018-02-14T06:33:13.494Z,23.08
2018-02-14T06:35:40.979Z,23.90
2018-02-14T06:38:08.442Z,22.20
2018-02-14T06:40:35.922Z,23.80
2018-02-14T06:43:03.387Z,24.27
2018-02-14T06:45:30.859Z,21.85
2018-02-14T06:47:58.345Z,24.33
2018-02-14T06:50:25.821Z,32.80
2018-02-14T06:55:31.424Z,24.73
2018-02-14T06:57:58.988Z,23.97
2018-02-14T07:00:26.451Z,23.57
2018-02-14T07:02:53.960Z,25.07
2018-02-14T07:05:21.439Z,22.67
2018-02-14T07:07:48.901Z,22.33
2018-02-14T07:10:16.470Z,22.10
2018-02-14T07:12:43.927Z,22.10
2018-02-14T07:15:11.492Z,25.63
2018-02-14T07:17:38.998Z,24.40
2018-02-14T07:20:06.460Z,22.60
2018-02-14T07:22:33.918Z,25.80
2018-02-14T07:25:01.402Z,19.97
2018-02-14T07:27:28.883Z,24.93
2018-02-14T07:29:56.355Z,25.67
2018-02-14T07:32:23.940Z,24.23
2018-02-14T07:34:51.412Z,24.10
2018-02-14T07:37:18.878Z,24.07
2018-02-14T07:39:46.383Z,24.00
2018-02-14T07:42:13.858Z,26.20
2018-02-14T07:44:41.320Z,24.00
2018-02-14T07:47:08.793Z,27.27
2018-02-14T07:49:36.294Z,28.17
2018-02-14T07:52:03.749Z,27.07
2018-02-14T07:54:31.208Z,24.20
2018-02-14T07:56:58.768Z,24.77
2018-02-14T07:59:26.226Z,25.17
2018-02-14T08:01:53.730Z,25.87
2018-02-14T08:04:21.223Z,25.40
2018-02-14T08:06:48.687Z,31.00
2018-02-14T08:09:16.177Z,30.07
2018-02-14T08:11:43.656Z,24.87
2018-02-14T08:14:11.117Z,26.23
2018-02-14T08:16:38.635Z,24.77
2018-02-14T08:19:06.153Z,27.97
2018-02-14T08:21:33.618Z,27.70
2018-02-14T08:24:01.114Z,26.70
2018-02-14T08:26:28.661Z,27.40
2018-02-14T08:28:56.229Z,25.47
2018-02-14T08:31:23.985Z,25.70
2018-02-14T08:33:51.732Z,23.83
2018-02-14T08:36:19.196Z,27.70
2018-02-14T08:38:46.764Z,26.17
2018-02-14T08:41:14.224Z,25.20
2018-02-14T08:43:41.691Z,24.60
2018-02-14T08:46:09.178Z,22.50
2018-02-14T08:48:36.634Z,21.93
2018-02-14T08:51:04.106Z,26.43
2018-02-14T08:53:31.609Z,27.20
2018-02-14T08:55:59.114Z,25.70
2018-02-14T08:58:26.629Z,26.47
2018-02-14T09:00:54.182Z,27.27
2018-02-14T09:03:21.641Z,23.10
2018-02-14T09:05:49.130Z,22.27
2018-02-14T09:08:16.581Z,26.03
2018-02-14T09:10:44.039Z,30.30
2018-02-14T09:13:11.550Z,27.73
2018-02-14T09:15:39.010Z,24.80
2018-02-14T09:18:06.466Z,24.90
2018-02-14T09:20:33.940Z,23.17
2018-02-14T09:23:01.390Z,24.80
2018-02-14T09:25:28.846Z,25.07
2018-02-14T09:27:56.421Z,23.47
2018-02-14T09:30:23.873Z,25.17
2018-02-14T09:32:51.326Z,25.37
2018-02-14T09:35:18.960Z,24.00
2018-02-14T09:37:46.476Z,25.20
2018-02-14T09:40:13.930Z,24.40
2018-02-14T09:42:41.401Z,21.63
2018-02-14T09:45:08.857Z,22.83
2018-02-14T09:47:36.458Z,24.07
2018-02-14T09:50:03.922Z,23.90
2018-02-14T09:52:31.378Z,24.40
2018-02-14T09:54:58.860Z,23.60
2018-02-14T09:57:26.327Z,23.93
2018-02-14T09:59:53.813Z,24.00
2018-02-14T10:02:21.302Z,23.77
2018-02-14T10:04:48.781Z,22.70
2018-02-14T10:07:16.238Z,23.63
2018-02-14T10:09:43.722Z,22.87
2018-02-14T10:12:11.262Z,24.67
2018-02-14T10:14:38.810Z,24.13
2018-02-14T10:17:06.276Z,23.90
2018-02-14T10:19:33.733Z,25.00
2018-02-14T10:22:01.238Z,25.27
2018-02-14T10:24:28.746Z,23.07
2018-02-14T10:26:56.218Z,24.63
2018-02-14T10:29:23.866Z,23.23
2018-02-14T10:31:51.426Z,22.20
2018-02-14T10:34:19.004Z,22.87
2018-02-14T10:36:46.500Z,24.77
2018-02-14T10:39:13.958Z,25.90
2018-02-14T10:41:41.413Z,26.77
2018-02-14T10:44:08.882Z,26.13
2018-02-14T10:46:36.355Z,25.30
2018-02-14T10:49:03.939Z,25.70
2018-02-14T10:51:31.431Z,22.83
2018-02-14T10:53:58.890Z,24.80
2018-02-14T10:56:26.486Z,23.10
2018-02-14T10:58:53.942Z,22.93
2018-02-14T11:01:26.993Z,18.93
2018-02-14T11:03:54.462Z,20.10
2018-02-14T11:06:27.650Z,18.73
2018-02-14T11:08:55.129Z,22.10
2018-02-14T11:11:22.599Z,21.10
2018-02-14T11:13:50.089Z,20.33
2018-02-14T11:16:17.631Z,21.87
2018-02-14T11:18:45.097Z,20.70
2018-02-14T11:21:12.649Z,18.77
2018-02-14T11:23:40.302Z,21.37
2018-02-14T11:26:07.754Z,22.60
2018-02-14T11:28:35.211Z,23.37
2018-02-14T11:31:02.698Z,22.93
2018-02-14T11:33:30.153Z,20.03
2018-02-14T11:35:57.658Z,20.23
2018-02-14T11:38:25.125Z,18.20
2018-02-14T11:40:52.605Z,17.40
2018-02-14T11:43:20.074Z,17.73
2018-02-14T11:45:47.566Z,20.67
2018-02-14T11:48:15.066Z,17.87
2018-02-14T11:50:42.527Z,18.13
2018-02-14T11:53:10.147Z,20.37
2018-02-14T11:55:37.761Z,21.73
2018-02-14T11:58:05.223Z,22.80
2018-02-14T12:00:32.688Z,15.00
2018-02-14T12:03:00.189Z,20.30
2018-02-14T12:05:27.642Z,18.40
2018-02-14T12:07:55.117Z,16.50
2018-02-14T12:10:22.623Z,17.97
2018-02-14T12:12:50.093Z,16.57
2018-02-14T12:15:17.554Z,16.70
2018-02-14T12:17:45.211Z,18.60
2018-02-14T12:20:12.680Z,20.40
2018-02-14T12:22:40.155Z,26.70
2018-02-14T12:25:07.808Z,16.50
2018-02-14T12:27:35.312Z,15.70
2018-02-14T12:30:02.770Z,13.77
2018-02-14T12:32:30.277Z,14.23
2018-02-14T12:34:57.801Z,11.57
2018-02-14T12:37:25.288Z,11.13
2018-02-14T12:39:52.897Z,11.27
2018-02-14T12:42:20.346Z,11.73
2018-02-14T12:44:47.806Z,11.30
2018-02-14T12:47:15.327Z,12.93
2018-02-14T12:49:42.793Z,13.40
2018-02-14T12:52:10.254Z,15.40
2018-02-14T12:54:37.756Z,14.93
2018-02-14T12:57:05.206Z,16.67
2018-02-14T12:59:32.658Z,16.13
2018-02-14T13:02:00.233Z,25.27
2018-02-14T13:04:27.786Z,17.33
2018-02-14T13:06:55.246Z,21.90
2018-02-14T13:09:22.906Z,16.13
2018-02-14T13:11:50.371Z,16.10
2018-02-14T13:14:17.827Z,16.60
2018-02-14T13:16:45.309Z,16.63
2018-02-14T13:19:12.783Z,14.93
2018-02-14T13:21:40.239Z,15.70
2018-02-14T13:24:07.722Z,16.00
2018-02-14T13:26:35.174Z,15.07
2018-02-14T13:29:02.667Z,14.43
2018-02-14T13:31:30.130Z,15.07
2018-02-14T13:33:57.589Z,15.67
2018-02-14T13:36:25.183Z,15.67
2018-02-14T13:38:52.649Z,15.10
2018-02-14T13:41:20.106Z,14.37
2018-02-14T13:43:47.577Z,15.03
2018-02-14T13:46:15.030Z,12.60
2018-02-14T13:48:42.497Z,14.47
2018-02-14T13:51:09.974Z,16.07
2018-02-14T13:53:37.424Z,13.50
2018-02-14T13:56:04.891Z,16.80
2018-02-14T13:58:32.381Z,17.93
2018-02-14T14:00:59.910Z,15.03
2018-02-14T14:03:27.366Z,13.67
2018-02-14T14:05:54.962Z,14.40
2018-02-14T14:08:22.429Z,16.13
2018-02-14T14:10:49.938Z,15.90
2018-02-14T14:13:17.426Z,14.30
2018-02-14T14:15:44.881Z,14.00
2018-02-14T14:18:12.410Z,15.00
2018-02-14T14:20:40.084Z,14.67
2018-02-14T14:23:07.547Z,13.50
2018-02-14T14:25:35.002Z,13.10
2018-02-14T14:28:02.467Z,15.10
2018-02-14T14:30:29.915Z,11.77
2018-02-14T14:32:57.389Z,11.33
2018-02-14T14:35:24.918Z,10.70
2018-02-14T14:37:52.371Z,15.90
2018-02-14T14:40:19.850Z,15.90
2018-02-14T14:42:47.306Z,16.47
2018-02-14T14:45:14.865Z,14.47
2018-02-14T14:47:42.362Z,13.73
2018-02-14T14:50:09.828Z,17.60
2018-02-14T14:52:37.287Z,16.10
2018-02-14T14:55:04.792Z,11.30
2018-02-14T14:57:32.340Z,14.77
2018-02-14T14:59:59.807Z,18.30
2018-02-14T15:02:27.316Z,19.57
2018-02-14T15:04:54.774Z,23.13
2018-02-14T15:07:22.483Z,19.20
2018-02-14T15:09:49.977Z,19.70
2018-02-14T15:12:17.437Z,20.23
2018-02-14T15:14:44.969Z,14.40
2018-02-14T15:17:12.441Z,16.33
2018-02-14T15:19:39.893Z,16.20
2018-02-14T15:22:07.388Z,16.17
2018-02-14T15:24:34.838Z,18.30
2018-02-14T15:27:02.325Z,18.43
2018-02-14T15:29:29.793Z,22.67
2018-02-14T15:31:57.292Z,18.07
2018-02-14T15:34:24.818Z,20.93
2018-02-14T15:36:52.278Z,21.57
2018-02-14T15:39:19.830Z,21.93
2018-02-14T15:41:47.558Z,20.70
2018-02-14T15:44:15.037Z,21.63
2018-02-14T15:46:42.512Z,22.70
2018-02-14T15:49:10.075Z,22.37
2018-02-14T15:51:37.587Z,22.33
2018-02-14T15:54:05.046Z,26.53
2018-02-14T15:56:32.500Z,23.93
2018-02-14T15:59:00.118Z,24.13
2018-02-14T16:01:27.580Z,27.80
2018-02-14T16:03:55.066Z,23.93
2018-02-14T16:06:22.535Z,29.57
2018-02-14T16:08:49.994Z,24.10
2018-02-14T16:11:17.493Z,28.13
2018-02-14T16:13:45.049Z,27.20
2018-02-14T16:16:12.611Z,27.23
2018-02-14T16:18:40.066Z,24.40
2018-02-14T16:21:07.625Z,27.40
2018-02-14T16:23:35.078Z,28.37
2018-02-14T16:26:02.526Z,31.20
2018-02-14T16:28:30.102Z,31.00
2018-02-14T16:30:57.658Z,30.87
2018-02-14T16:33:25.116Z,31.03
2018-02-14T16:35:52.586Z,32.80
2018-02-14T16:38:20.153Z,31.30
2018-02-14T16:40:47.622Z,34.23
2018-02-14T16:43:15.083Z,35.50
2018-02-14T16:45:42.538Z,33.23
2018-02-14T16:48:10.036Z,32.30
2018-02-14T16:50:37.494Z,34.23
2018-02-14T16:53:04.954Z,37.30
2018-02-14T16:55:32.640Z,33.60
2018-02-14T16:58:00.107Z,31.90
2018-02-14T17:00:27.561Z,38.03
2018-02-14T17:02:55.065Z,35.37
2018-02-14T17:05:22.523Z,37.23
2018-02-14T17:07:49.981Z,38.40
2018-02-14T17:10:17.577Z,41.13
2018-02-14T17:12:45.034Z,39.07
2018-02-14T17:15:12.491Z,38.70
2018-02-14T17:17:39.966Z,37.13
2018-02-14T17:20:07.421Z,39.27
2018-02-14T17:22:34.961Z,37.30
2018-02-14T17:25:02.406Z,37.90
2018-02-14T17:27:29.875Z,27.07
2018-02-14T17:29:57.444Z,32.23
2018-02-14T17:32:25.001Z,26.97
2018-02-14T17:34:52.457Z,38.53
2018-02-14T17:37:20.060Z,36.47
2018-02-14T17:39:47.519Z,35.07
2018-02-14T17:42:14.970Z,29.53
2018-02-14T17:44:42.457Z,38.90
2018-02-14T17:47:09.918Z,36.33
2018-02-14T17:49:37.370Z,34.27
2018-02-14T17:52:04.891Z,38.20
2018-02-14T17:54:32.349Z,37.47
2018-02-14T17:56:59.818Z,35.43
2018-02-14T17:59:27.309Z,31.63
2018-02-14T18:01:54.944Z,37.63
2018-02-14T18:04:22.760Z,28.87
2018-02-14T18:06:50.215Z,28.27
2018-02-14T18:09:17.684Z,31.93
2018-02-14T18:11:45.283Z,34.50
2018-02-14T18:14:12.905Z,43.63
2018-02-14T18:16:40.559Z,45.77
2018-02-14T18:19:08.097Z,40.80
2018-02-14T18:21:35.543Z,41.53
2018-02-14T18:24:03.048Z,35.53
2018-02-14T18:26:30.507Z,37.63
2018-02-14T18:28:57.997Z,32.20
2018-02-14T18:31:25.524Z,38.33
2018-02-14T18:33:53.003Z,42.80
2018-02-14T18:36:20.618Z,43.00
2018-02-14T18:38:48.093Z,43.90
2018-02-14T18:41:15.558Z,45.50
2018-02-14T18:43:43.027Z,44.20
2018-02-14T18:46:10.555Z,42.43
2018-02-14T18:48:38.014Z,43.20
2018-02-14T18:51:05.502Z,44.23
2018-02-14T18:53:32.988Z,37.70
2018-02-14T18:56:00.446Z,29.97
2018-02-14T18:58:28.154Z,46.87
2018-02-14T19:00:55.708Z,45.50
2018-02-14T19:03:23.178Z,47.90
2018-02-14T19:05:50.684Z,53.30
2018-02-14T19:08:18.137Z,44.73
2018-02-14T19:10:45.602Z,46.83
2018-02-14T19:13:13.298Z,45.67
2018-02-14T19:15:40.762Z,47.60
2018-02-14T19:18:08.402Z,41.13
2018-02-14T19:20:35.916Z,38.30
2018-02-14T19:23:03.386Z,40.50
2018-02-14T19:25:30.851Z,20.40
2018-02-14T19:27:58.556Z,32.70
2018-02-14T19:30:26.114Z,34.00
2018-02-14T19:32:53.579Z,26.10
2018-02-14T19:35:21.126Z,32.17
2018-02-14T19:37:48.584Z,36.53
2018-02-14T19:40:16.051Z,42.67
2018-02-14T19:42:43.554Z,42.23
2018-02-14T19:45:11.020Z,52.93
2018-02-14T19:47:38.512Z,39.80
2018-02-14T19:50:06.023Z,44.00
2018-02-14T19:52:33.545Z,41.00
2018-02-14T19:55:01.007Z,35.53
2018-02-14T19:57:28.502Z,39.43
2018-02-14T19:59:55.990Z,23.43
2018-02-14T20:02:23.452Z,36.67
2018-02-14T20:04:50.954Z,20.47
2018-02-14T20:07:18.444Z,37.80
2018-02-14T20:09:45.941Z,35.47
2018-02-14T20:12:13.595Z,38.40
2018-02-14T20:14:41.050Z,18.70
2018-02-14T20:17:08.523Z,23.73
2018-02-14T20:19:36.034Z,29.03
2018-02-14T20:22:03.493Z,27.80
2018-02-14T20:24:30.962Z,35.17
2018-02-14T20:26:58.587Z,39.73
2018-02-14T20:29:26.112Z,38.40
2018-02-14T20:31:53.619Z,40.37
2018-02-14T20:34:21.107Z,38.57
2018-02-14T20:36:48.680Z,46.33
2018-02-14T20:39:16.172Z,37.33
2018-02-14T20:41:43.648Z,34.27
2018-02-14T20:44:11.110Z,39.97
2018-02-14T20:46:38.606Z,38.33
2018-02-14T20:49:06.064Z,39.10
2018-02-14T20:51:33.627Z,43.97
2018-02-14T20:54:01.142Z,47.50
2018-02-14T20:56:28.609Z,50.30
2018-02-14T20:58:56.116Z,33.27
2018-02-14T21:01:23.605Z,46.57
2018-02-14T21:03:51.114Z,28.97
2018-02-14T21:06:18.679Z,39.13
2018-02-14T21:08:46.238Z,39.57
2018-02-14T21:11:13.708Z,42.37
2018-02-14T21:13:41.161Z,41.57
2018-02-14T21:16:08.630Z,39.23
2018-02-14T21:18:36.110Z,38.33
2018-02-14T21:21:03.770Z,38.60
2018-02-14T21:23:31.243Z,34.97
2018-02-14T21:25:58.790Z,37.17
2018-02-14T21:28:26.270Z,39.80
2018-02-14T21:30:53.749Z,38.30
2018-02-14T21:33:21.246Z,41.47
2018-02-14T21:35:48.725Z,40.70
2018-02-14T21:38:16.192Z,36.50
2018-02-14T21:40:43.691Z,38.87
2018-02-14T21:43:11.152Z,45.83
2018-02-14T21:45:38.613Z,40.93
2018-02-14T21:48:06.113Z,28.50
2018-02-14T21:50:33.585Z,42.53
2018-02-14T21:53:01.043Z,27.93
2018-02-14T21:55:28.532Z,44.77
2018-02-14T21:57:56.092Z,42.03
2018-02-14T22:00:23.574Z,41.60
2018-02-14T22:02:51.112Z,43.53
2018-02-14T22:05:18.577Z,36.63
2018-02-14T22:07:46.036Z,30.50
2018-02-14T22:10:13.526Z,37.13
2018-02-14T22:12:40.994Z,39.63
2018-02-14T22:15:08.494Z,40.57
2018-02-14T22:17:35.976Z,30.93
2018-02-14T22:20:03.452Z,35.40
2018-02-14T22:22:30.919Z,33.07
2018-02-14T22:24:58.403Z,31.97
2018-02-14T22:27:25.870Z,26.97
2018-02-14T22:29:53.342Z,33.33
2018-02-14T22:32:20.817Z,36.00
2018-02-14T22:34:48.274Z,38.03
2018-02-14T22:37:15.733Z,35.13
2018-02-14T22:39:43.231Z,36.60
2018-02-14T22:42:10.730Z,29.63
2018-02-14T22:44:38.224Z,33.47
2018-02-14T22:47:05.687Z,19.93
2018-02-14T22:49:33.149Z,32.47
2018-02-14T22:52:00.659Z,34.57
2018-02-14T22:54:28.236Z,32.63
2018-02-14T22:56:55.700Z,29.90
2018-02-14T22:59:23.211Z,29.50
2018-02-14T23:01:50.671Z,29.27
2018-02-14T23:04:18.130Z,33.33
2018-02-14T23:06:45.615Z,32.07
2018-02-14T23:09:13.169Z,31.10
2018-02-14T23:11:40.643Z,45.57
2018-02-14T23:14:08.145Z,34.10
2018-02-14T23:16:35.634Z,31.03
2018-02-14T23:19:03.096Z,29.17
2018-02-14T23:21:30.594Z,31.30
2018-02-14T23:23:58.071Z,25.30
2018-02-14T23:26:25.612Z,30.03
2018-02-14T23:28:53.091Z,31.47
2018-02-14T23:31:20.553Z,31.20
2018-02-14T23:33:48.046Z,31.90
2018-02-14T23:36:15.596Z,29.20
2018-02-14T23:38:43.059Z,28.50
2018-02-14T23:41:10.545Z,27.77
2018-02-14T23:43:38.010Z,29.87
2018-02-14T23:46:05.466Z,28.73
2018-02-14T23:48:32.950Z,29.03
2018-02-14T23:51:00.406Z,30.50
2018-02-14T23:53:27.876Z,28.87
2018-02-14T23:55:55.386Z,33.20
2018-02-14T23:58:22.843Z,31.90
