createdAt,value
2022-12-01T00:00:32.427Z,102006.50
2022-12-01T00:04:09.817Z,102009.76
2022-12-01T00:07:49.755Z,102007.84
2022-12-01T00:11:25.217Z,102006.59
2022-12-01T00:15:03.145Z,101999.96
2022-12-01T00:18:41.051Z,102004.41
2022-12-01T00:22:18.315Z,101998.95
2022-12-01T00:26:02.902Z,102000.00
2022-12-01T00:29:33.754Z,102001.19
2022-12-01T00:33:11.664Z,102001.85
2022-12-01T00:36:49.776Z,102000.85
2022-12-01T00:40:26.866Z,101997.07
2022-12-01T00:44:05.184Z,101996.40
2022-12-01T00:47:42.278Z,101997.32
2022-12-01T00:51:19.978Z,101995.88
2022-12-01T00:54:57.685Z,101994.43
2022-12-01T00:58:35.387Z,101986.69
2022-12-01T01:02:13.736Z,101989.11
2022-12-01T01:05:50.694Z,101981.46
2022-12-01T01:09:28.705Z,101982.30
2022-12-01T01:13:06.408Z,101986.14
2022-12-01T01:16:43.924Z,101984.72
2022-12-01T01:20:21.713Z,101982.68
2022-12-01T01:23:59.417Z,101982.67
2022-12-01T01:27:36.918Z,101984.39
2022-12-01T01:31:18.604Z,101980.91
2022-12-01T01:34:52.326Z,101980.67
2022-12-01T01:38:30.439Z,101982.89
2022-12-01T01:42:13.059Z,101976.43
2022-12-01T01:45:45.484Z,101974.84
2022-12-01T01:49:23.245Z,101975.88
2022-12-01T01:53:10.978Z,101968.38
2022-12-01T01:56:38.551Z,101969.97
2022-12-01T02:00:19.631Z,101970.44
2022-12-01T02:03:55.034Z,101970.05
2022-12-01T02:07:32.319Z,101969.02
2022-12-01T02:11:48.695Z,101970.74
2022-12-01T02:15:17.996Z,101973.66
2022-12-01T02:18:52.237Z,101973.80
2022-12-01T02:22:30.229Z,101974.10
2022-12-01T02:26:01.742Z,101971.60
2022-12-01T02:29:39.085Z,101975.95
2022-12-01T02:33:19.350Z,101974.94
2022-12-01T02:36:58.592Z,101979.80
2022-12-01T02:40:36.191Z,101976.42
2022-12-01T02:44:11.849Z,101976.70
2022-12-01T02:47:41.461Z,101978.55
2022-12-01T02:51:24.689Z,101975.95
2022-12-01T02:54:54.731Z,101972.02
2022-12-01T02:58:31.913Z,101970.36
2022-12-01T03:02:33.677Z,101970.86
2022-12-01T03:06:14.661Z,101968.02
2022-12-01T03:09:56.152Z,101972.88
2022-12-01T03:13:29.704Z,101966.84
2022-12-01T03:16:44.353Z,101965.34
2022-12-01T03:20:28.981Z,101965.02
2022-12-01T03:24:09.235Z,101959.96
2022-12-01T03:28:00.656Z,101962.71
2022-12-01T03:31:20.278Z,101961.25
2022-12-01T03:34:58.834Z,101958.25
2022-12-01T03:38:33.568Z,101957.00
2022-12-01T03:42:40.610Z,101959.77
2022-12-01T03:46:07.865Z,101961.79
2022-12-01T03:49:29.192Z,101958.73
2022-12-01T03:53:19.515Z,101959.20
2022-12-01T03:56:49.411Z,101957.41
2022-12-01T04:00:23.008Z,101952.67
2022-12-01T04:04:12.701Z,101954.17
2022-12-01T04:07:39.491Z,101944.80
2022-12-01T04:11:33.449Z,101942.73
2022-12-01T04:14:52.606Z,101939.95
2022-12-01T04:18:30.312Z,101944.32
2022-12-01T04:22:07.913Z,101945.31
2022-12-01T04:25:45.475Z,101942.00
2022-12-01T04:29:23.525Z,101946.13
2022-12-01T04:33:01.028Z,101946.28
2022-12-01T04:36:38.730Z,101945.52
2022-12-01T04:40:16.639Z,101945.29
2022-12-01T04:43:54.856Z,101951.69
2022-12-01T04:47:32.047Z,101957.23
2022-12-01T04:51:09.852Z,101959.85
2022-12-01T04:54:47.251Z,101959.61
2022-12-01T04:58:24.966Z,101957.85
2022-12-01T05:02:04.382Z,101960.07
2022-12-01T05:05:40.181Z,101963.70
2022-12-01T05:09:20.115Z,101964.34
2022-12-01T05:12:57.921Z,101962.73
2022-12-01T05:16:34.300Z,101963.88
2022-12-01T05:20:38.835Z,101962.39
2022-12-01T05:23:49.192Z,101960.98
2022-12-01T05:27:26.793Z,101962.42
2022-12-01T05:31:04.748Z,101962.08
2022-12-01T05:34:42.200Z,101961.39
2022-12-01T05:38:20.828Z,101961.02
2022-12-01T05:41:57.712Z,101959.72
2022-12-01T05:45:36.179Z,101962.92
2022-12-01T05:49:13.017Z,101963.03
2022-12-01T05:52:50.825Z,101966.60
2022-12-01T05:56:28.380Z,101967.94
2022-12-01T06:00:07.257Z,101967.68
2022-12-01T06:03:43.903Z,101972.55
2022-12-01T06:07:23.596Z,101971.85
2022-12-01T06:10:59.242Z,101972.52
2022-12-01T06:14:36.948Z,101974.52
2022-12-01T06:18:14.548Z,101979.41
2022-12-01T06:21:54.711Z,101980.40
2022-12-01T06:25:30.062Z,101984.05
2022-12-01T06:29:07.765Z,101992.29
2022-12-01T06:32:45.366Z,101994.02
2022-12-01T06:36:23.069Z,101995.95
2022-12-01T06:40:01.295Z,101993.63
2022-12-01T06:43:38.791Z,101990.45
2022-12-01T06:47:16.181Z,101992.77
2022-12-01T06:51:00.192Z,101998.20
2022-12-01T06:54:31.692Z,102001.64
2022-12-01T06:58:09.191Z,102006.17
2022-12-01T07:01:47.162Z,102004.56
2022-12-01T07:05:24.703Z,102006.73
2022-12-01T07:09:02.924Z,102005.66
2022-12-01T07:12:40.931Z,102003.40
2022-12-01T07:16:17.864Z,102011.82
2022-12-01T07:19:55.726Z,102010.77
2022-12-01T07:23:33.838Z,102011.11
2022-12-01T07:27:10.930Z,102006.20
2022-12-01T07:30:48.776Z,102008.99
2022-12-01T07:34:26.297Z,102014.31
2022-12-01T07:38:04.041Z,102017.88
2022-12-01T07:41:41.642Z,102015.55
2022-12-01T07:45:19.347Z,102017.27
2022-12-01T07:48:58.456Z,102013.41
2022-12-01T07:52:34.753Z,102011.46
2022-12-01T07:56:14.347Z,102018.11
2022-12-01T07:59:50.837Z,102019.10
2022-12-01T08:03:27.868Z,102020.36
2022-12-01T08:07:05.469Z,102020.91
2022-12-01T08:10:43.172Z,102023.75
2022-12-01T08:14:20.979Z,102022.30
2022-12-01T08:18:01.039Z,102024.02
2022-12-01T08:21:37.737Z,102019.48
2022-12-01T08:25:14.502Z,102022.55
2022-12-01T08:28:51.898Z,102022.83
2022-12-01T08:32:29.910Z,102020.06
2022-12-01T08:36:08.054Z,102021.80
2022-12-01T08:39:44.807Z,102021.95
2022-12-01T08:43:49.467Z,102019.45
2022-12-01T08:47:00.102Z,102020.26
2022-12-01T08:50:37.853Z,102014.66
2022-12-01T08:54:16.750Z,102014.66
2022-12-01T08:57:53.226Z,102012.16
2022-12-01T09:01:32.747Z,102016.41
2022-12-01T09:05:09.045Z,102016.65
2022-12-01T09:08:47.114Z,102020.86
2022-12-01T09:12:24.144Z,102018.59
2022-12-01T09:16:07.046Z,102010.58
2022-12-01T09:19:39.653Z,102010.15
2022-12-01T09:23:17.255Z,102010.11
2022-12-01T09:26:56.700Z,102005.37
2022-12-01T09:30:40.011Z,102008.06
2022-12-01T09:34:17.945Z,102006.12
2022-12-01T09:37:48.072Z,101998.88
2022-12-01T09:41:30.180Z,101999.58
2022-12-01T09:45:05.149Z,101999.54
2022-12-01T09:48:46.303Z,101992.25
2022-12-01T09:52:27.838Z,101991.48
2022-12-01T09:56:04.859Z,101987.58
2022-12-01T09:59:41.724Z,101983.92
2022-12-01T10:03:30.638Z,101986.01
2022-12-01T10:06:57.350Z,101982.36
2022-12-01T10:10:36.215Z,101983.48
2022-12-01T10:14:19.457Z,101981.62
2022-12-01T10:17:42.717Z,101974.19
2022-12-01T10:21:22.984Z,101971.16
2022-12-01T10:25:11.434Z,101971.48
2022-12-01T10:29:02.864Z,101963.34
2022-12-01T10:32:23.566Z,101964.57
2022-12-01T10:35:51.717Z,101961.98
2022-12-01T10:39:37.492Z,101960.70
2022-12-01T10:43:10.234Z,101959.60
2022-12-01T10:46:50.287Z,101958.96
2022-12-01T10:50:30.761Z,101962.39
2022-12-01T10:54:08.072Z,101958.59
2022-12-01T10:57:37.872Z,101951.20
2022-12-01T11:01:24.001Z,101950.00
2022-12-01T11:04:57.888Z,101950.71
2022-12-01T11:08:41.662Z,101948.13
2022-12-01T11:12:16.369Z,101947.41
2022-12-01T11:16:00.034Z,101945.11
2022-12-01T11:19:28.785Z,101947.03
2022-12-01T11:23:10.298Z,101950.73
2022-12-01T11:26:38.993Z,101951.39
2022-12-01T11:30:31.647Z,101945.81
2022-12-01T11:33:56.342Z,101950.21
2022-12-01T11:41:28.957Z,101950.01
2022-12-01T11:45:22.536Z,101948.80
2022-12-01T11:48:37.394Z,101951.60
2022-12-01T11:52:28.110Z,101950.23
2022-12-01T11:55:47.998Z,101945.20
2022-12-01T11:59:29.390Z,101939.29
2022-12-01T12:03:34.189Z,101929.45
2022-12-01T12:07:15.619Z,101929.23
2022-12-01T12:10:51.925Z,101933.96
2022-12-01T12:14:28.979Z,101931.30
2022-12-01T12:17:57.077Z,101926.96
2022-12-01T12:21:39.064Z,101928.32
2022-12-01T12:25:11.754Z,101930.70
2022-12-01T12:28:57.337Z,101928.73
2022-12-01T12:32:33.932Z,101927.88
2022-12-01T12:36:19.505Z,101924.23
2022-12-01T12:39:42.780Z,101930.24
2022-12-01T12:43:39.219Z,101927.89
2022-12-01T12:47:04.630Z,101928.48
2022-12-01T12:50:45.100Z,101928.09
2022-12-01T12:54:21.097Z,101925.26
2022-12-01T12:57:55.168Z,101927.40
2022-12-01T13:01:37.007Z,101922.66
2022-12-01T13:05:16.632Z,101919.63
2022-12-01T13:08:41.997Z,101917.56
2022-12-01T13:12:25.080Z,101918.60
2022-12-01T13:15:54.730Z,101917.87
2022-12-01T13:19:33.658Z,101919.95
2022-12-01T13:23:14.912Z,101920.55
2022-12-01T13:26:48.935Z,101921.13
2022-12-01T13:30:26.329Z,101916.39
2022-12-01T13:34:02.682Z,101917.65
2022-12-01T13:37:39.075Z,101917.93
2022-12-01T13:41:39.617Z,101919.08
2022-12-01T13:44:59.841Z,101917.27
2022-12-01T13:48:52.154Z,101913.60
2022-12-01T13:52:23.514Z,101917.67
2022-12-01T13:56:04.124Z,101916.85
2022-12-01T14:00:03.394Z,101913.09
2022-12-01T14:03:22.398Z,101914.04
2022-12-01T14:07:15.822Z,101914.31
2022-12-01T14:10:38.073Z,101917.29
2022-12-01T14:14:25.963Z,101918.92
2022-12-01T14:18:20.105Z,101924.85
2022-12-01T14:22:04.568Z,101924.98
2022-12-01T14:25:23.539Z,101925.83
2022-12-01T14:28:54.993Z,101918.67
2022-12-01T14:32:29.929Z,101920.48
2022-12-01T14:36:34.258Z,101916.11
2022-12-01T14:39:52.145Z,101917.28
2022-12-01T14:43:45.664Z,101916.17
2022-12-01T14:47:11.191Z,101917.48
2022-12-01T14:50:49.525Z,101918.91
2022-12-01T14:54:26.252Z,101915.20
2022-12-01T14:58:04.508Z,101914.30
2022-12-01T15:01:36.273Z,101919.49
2022-12-01T15:05:19.612Z,101919.45
2022-12-01T15:09:31.453Z,101920.98
2022-12-01T15:12:34.035Z,101920.95
2022-12-01T15:16:19.326Z,101919.73
2022-12-01T15:19:52.214Z,101918.34
2022-12-01T15:23:28.171Z,101918.72
2022-12-01T15:27:24.267Z,101916.25
2022-12-01T15:30:45.589Z,101911.69
2022-12-01T15:34:24.562Z,101911.95
2022-12-01T15:37:59.562Z,101912.60
2022-12-01T15:41:39.825Z,101913.52
2022-12-01T15:45:22.138Z,101910.77
2022-12-01T15:49:07.027Z,101914.65
2022-12-01T15:52:29.559Z,101917.98
2022-12-01T15:56:10.042Z,101915.50
2022-12-01T15:59:47.120Z,101914.44
2022-12-01T16:03:22.169Z,101916.36
2022-12-01T16:07:04.677Z,101913.70
2022-12-01T16:10:37.778Z,101918.73
2022-12-01T16:14:24.868Z,101919.46
2022-12-01T16:17:54.103Z,101918.10
2022-12-01T16:21:44.606Z,101918.10
2022-12-01T16:25:22.094Z,101912.89
2022-12-01T16:28:45.782Z,101916.52
2022-12-01T16:32:42.335Z,101913.73
2022-12-01T16:36:03.749Z,101916.46
2022-12-01T16:39:39.303Z,101913.46
2022-12-01T16:43:22.396Z,101920.40
2022-12-01T16:46:54.220Z,101912.84
2022-12-01T16:50:31.940Z,101913.44
2022-12-01T16:54:10.511Z,101915.17
2022-12-01T16:57:47.969Z,101922.29
2022-12-01T17:01:25.694Z,101925.16
2022-12-01T17:05:02.822Z,101924.29
2022-12-01T17:08:40.938Z,101919.62
2022-12-01T17:12:18.230Z,101922.52
2022-12-01T17:15:56.499Z,101923.14
2022-12-01T17:19:33.639Z,101917.20
2022-12-01T17:23:11.956Z,101912.84
2022-12-01T17:26:49.290Z,101913.56
2022-12-01T17:30:27.660Z,101914.37
2022-12-01T17:34:04.353Z,101922.61
2022-12-01T17:37:44.109Z,101920.16
2022-12-01T17:44:22.653Z,101920.15
2022-12-01T17:48:00.019Z,101923.08
2022-12-01T17:51:56.543Z,101919.59
2022-12-01T17:55:26.206Z,101926.39
2022-12-01T17:59:03.706Z,101916.70
2022-12-01T18:02:41.571Z,101924.23
2022-12-01T18:06:20.141Z,101921.05
2022-12-01T18:09:56.920Z,101919.03
2022-12-01T18:14:06.539Z,101915.69
2022-12-01T18:17:52.369Z,101918.02
2022-12-01T18:21:29.642Z,101920.61
2022-12-01T18:25:08.738Z,101917.06
2022-12-01T18:28:45.081Z,101922.14
2022-12-01T18:32:22.470Z,101917.53
2022-12-01T18:36:00.482Z,101918.47
2022-12-01T18:39:38.595Z,101917.41
2022-12-01T18:43:15.683Z,101913.73
2022-12-01T18:46:53.277Z,101917.24
2022-12-01T18:50:31.429Z,101915.33
2022-12-01T18:54:12.790Z,101915.85
2022-12-01T18:57:46.294Z,101920.30
2022-12-01T19:01:53.585Z,101916.30
2022-12-01T19:05:24.845Z,101919.48
2022-12-01T19:09:04.996Z,101912.16
2022-12-01T19:12:41.247Z,101908.54
2022-12-01T19:16:20.103Z,101907.86
2022-12-01T19:19:54.844Z,101901.88
2022-12-01T19:23:33.264Z,101904.75
2022-12-01T19:27:10.354Z,101901.53
2022-12-01T19:30:48.443Z,101904.65
2022-12-01T19:34:26.171Z,101901.86
2022-12-01T19:38:03.471Z,101904.59
2022-12-01T19:41:41.178Z,101903.77
2022-12-01T19:45:18.672Z,101893.44
2022-12-01T19:49:01.370Z,101891.86
2022-12-01T19:52:36.227Z,101896.06
2022-12-01T19:56:12.324Z,101897.91
2022-12-01T19:59:49.412Z,101901.10
2022-12-01T20:03:27.193Z,101904.27
2022-12-01T20:07:05.306Z,101905.15
2022-12-01T20:10:49.118Z,101913.95
2022-12-01T20:14:20.304Z,101912.34
2022-12-01T20:17:58.009Z,101910.53
2022-12-01T20:21:42.353Z,101911.05
2022-12-01T20:25:13.517Z,101914.13
2022-12-01T20:28:52.654Z,101913.54
2022-12-01T20:32:29.438Z,101912.13
2022-12-01T20:36:08.168Z,101909.34
2022-12-01T20:39:44.441Z,101908.46
2022-12-01T20:43:21.938Z,101905.05
2022-12-01T20:46:59.845Z,101904.44
2022-12-01T20:50:38.619Z,101900.53
2022-12-01T20:54:32.460Z,101898.95
2022-12-01T20:58:05.939Z,101891.15
2022-12-01T21:01:40.927Z,101888.17
2022-12-01T21:05:18.506Z,101889.54
2022-12-01T21:08:56.516Z,101892.56
2022-12-01T21:12:53.882Z,101891.14
2022-12-01T21:17:43.172Z,101887.09
2022-12-01T21:21:31.770Z,101882.30
2022-12-01T21:25:23.052Z,101879.63
2022-12-01T21:29:23.349Z,101881.61
2022-12-01T21:33:28.497Z,101884.83
2022-12-01T21:37:24.532Z,101896.30
2022-12-01T21:41:26.934Z,101888.23
2022-12-01T21:45:17.725Z,101887.73
2022-12-01T21:49:01.266Z,101886.36
2022-12-01T21:52:46.138Z,101886.85
2022-12-01T21:56:31.781Z,101893.41
2022-12-01T22:02:49.127Z,101882.05
2022-12-01T22:06:39.476Z,101870.42
2022-12-01T22:10:59.061Z,101872.47
2022-12-01T22:14:41.588Z,101866.09
2022-12-01T22:18:29.729Z,101868.77
2022-12-01T22:22:18.423Z,101870.42
2022-12-01T22:26:01.317Z,101866.09
2022-12-01T22:29:46.292Z,101860.21
2022-12-01T22:33:29.729Z,101860.79
2022-12-01T22:37:25.047Z,101857.66
2022-12-01T22:41:13.696Z,101861.55
2022-12-01T22:44:59.808Z,101859.01
2022-12-01T22:48:49.186Z,101853.73
2022-12-01T22:52:31.091Z,101859.45
2022-12-01T22:56:39.922Z,101864.23
2022-12-01T23:00:23.568Z,101863.88
2022-12-01T23:04:28.407Z,101861.77
2022-12-01T23:08:16.133Z,101858.67
2022-12-01T23:12:10.744Z,101856.55
2022-12-01T23:15:56.351Z,101857.16
2022-12-01T23:19:38.885Z,101853.82
2022-12-01T23:23:27.309Z,101851.52
2022-12-01T23:27:09.827Z,101849.44
2022-12-01T23:30:57.015Z,101846.83
2022-12-01T23:34:39.571Z,101848.41
2022-12-01T23:38:29.459Z,101845.04
2022-12-01T23:42:12.753Z,101851.74
2022-12-01T23:46:07.802Z,101853.93
2022-12-01T23:49:59.843Z,101854.80
2022-12-01T23:53:43.079Z,101849.19
2022-12-01T23:57:25.338Z,101842.30
