createdAt,value
2018-09-18T00:00:11.477Z,15.90
2018-09-18T00:04:14.819Z,15.90
2018-09-18T00:08:18.124Z,15.80
2018-09-18T00:12:21.463Z,15.80
2018-09-18T00:16:24.777Z,15.80
2018-09-18T00:20:28.123Z,15.70
2018-09-18T00:24:31.434Z,15.70
2018-09-18T00:28:34.747Z,15.70
2018-09-18T00:32:38.072Z,15.60
2018-09-18T00:36:41.400Z,15.50
2018-09-18T00:40:44.815Z,15.50
2018-09-18T00:44:48.195Z,15.50
2018-09-18T00:48:51.578Z,15.40
2018-09-18T00:52:54.904Z,15.40
2018-09-18T00:56:58.238Z,15.30
2018-09-18T01:01:01.632Z,15.30
2018-09-18T01:05:05.040Z,15.30
2018-09-18T01:09:09.463Z,15.30
2018-09-18T01:13:12.848Z,15.20
2018-09-18T01:17:16.179Z,15.20
2018-09-18T01:21:19.685Z,15.20
2018-09-18T01:25:23.012Z,15.20
2018-09-18T01:29:26.699Z,15.10
2018-09-18T01:33:30.090Z,15.10
2018-09-18T01:37:33.427Z,15.10
2018-09-18T01:41:36.745Z,15.10
2018-09-18T01:45:40.158Z,15.00
2018-09-18T01:49:44.501Z,15.00
2018-09-18T01:53:47.820Z,15.00
2018-09-18T01:57:51.170Z,15.00
2018-09-18T02:01:54.494Z,14.90
2018-09-18T02:05:57.854Z,14.90
2018-09-18T02:10:01.175Z,14.90
2018-09-18T02:14:04.547Z,14.90
2018-09-18T02:18:07.887Z,14.90
2018-09-18T02:22:11.275Z,14.90
2018-09-18T02:26:14.624Z,14.90
2018-09-18T02:30:17.934Z,14.90
2018-09-18T02:34:21.299Z,14.90
2018-09-18T02:38:24.611Z,14.90
2018-09-18T02:42:27.988Z,14.90
2018-09-18T02:46:31.326Z,14.90
2018-09-18T02:50:34.755Z,14.80
2018-09-18T02:54:38.111Z,14.80
2018-09-18T02:58:41.440Z,14.70
2018-09-18T03:02:44.835Z,14.70
2018-09-18T03:06:48.186Z,14.70
2018-09-18T03:10:51.586Z,14.70
2018-09-18T03:14:54.912Z,14.70
2018-09-18T03:18:58.275Z,14.80
2018-09-18T03:23:01.616Z,14.90
2018-09-18T03:27:04.959Z,15.10
2018-09-18T03:31:08.286Z,15.20
2018-09-18T03:35:11.644Z,15.40
2018-09-18T03:39:15.023Z,15.50
2018-09-18T03:43:18.334Z,15.60
2018-09-18T03:47:22.803Z,15.70
2018-09-18T03:51:26.123Z,15.80
2018-09-18T03:55:29.461Z,15.80
2018-09-18T03:59:32.790Z,15.90
2018-09-18T04:03:36.280Z,15.90
2018-09-18T04:07:39.587Z,16.00
2018-09-18T04:11:42.938Z,16.10
2018-09-18T04:15:46.279Z,16.10
2018-09-18T04:19:49.623Z,16.10
2018-09-18T04:23:52.964Z,16.20
2018-09-18T04:27:56.290Z,16.20
2018-09-18T04:32:00.345Z,16.10
2018-09-18T04:36:03.671Z,16.10
2018-09-18T04:40:07.968Z,16.20
2018-09-18T04:44:11.595Z,16.10
2018-09-18T04:48:14.947Z,16.10
2018-09-18T04:52:18.247Z,16.20
2018-09-18T04:56:21.569Z,16.10
2018-09-18T05:00:24.995Z,16.10
2018-09-18T05:04:28.370Z,16.10
2018-09-18T05:08:31.743Z,16.10
2018-09-18T05:12:35.115Z,16.10
2018-09-18T05:16:38.479Z,16.10
2018-09-18T05:20:41.914Z,16.00
2018-09-18T05:24:45.272Z,16.00
2018-09-18T05:28:48.782Z,15.90
2018-09-18T05:32:52.124Z,15.80
2018-09-18T05:36:55.487Z,15.70
2018-09-18T05:40:58.882Z,15.70
2018-09-18T05:45:02.368Z,15.60
2018-09-18T05:49:05.843Z,15.50
2018-09-18T05:53:09.613Z,15.50
2018-09-18T05:57:18.264Z,15.50
2018-09-18T06:01:21.712Z,15.50
2018-09-18T06:05:25.124Z,15.50
2018-09-18T06:09:28.559Z,15.50
2018-09-18T06:13:32.015Z,15.50
2018-09-18T06:17:35.457Z,15.60
2018-09-18T06:21:38.879Z,15.70
2018-09-18T06:25:42.329Z,15.70
2018-09-18T06:29:45.684Z,15.80
2018-09-18T06:33:49.008Z,16.00
2018-09-18T06:37:52.320Z,16.10
2018-09-18T06:41:55.635Z,16.20
2018-09-18T06:45:59.007Z,16.40
2018-09-18T06:50:02.342Z,16.60
2018-09-18T06:54:05.693Z,16.70
2018-09-18T06:58:09.022Z,16.90
2018-09-18T07:02:12.392Z,17.20
2018-09-18T07:06:15.755Z,17.40
2018-09-18T07:10:19.118Z,17.60
2018-09-18T07:14:22.528Z,17.90
2018-09-18T07:18:25.876Z,18.20
2018-09-18T07:22:29.219Z,18.50
2018-09-18T07:26:32.608Z,18.80
2018-09-18T07:30:35.971Z,19.10
2018-09-18T07:34:39.383Z,19.50
2018-09-18T07:38:42.706Z,19.80
2018-09-18T07:42:46.047Z,20.10
2018-09-18T07:46:49.401Z,20.40
2018-09-18T07:50:52.759Z,20.70
2018-09-18T07:54:56.108Z,21.00
2018-09-18T07:59:00.264Z,21.20
2018-09-18T08:03:03.629Z,21.50
2018-09-18T08:07:08.964Z,21.80
2018-09-18T08:11:12.320Z,22.10
2018-09-18T08:15:15.679Z,22.40
2018-09-18T08:19:19.099Z,22.60
2018-09-18T08:23:22.404Z,22.80
2018-09-18T08:27:25.756Z,23.10
2018-09-18T08:31:29.150Z,23.40
2018-09-18T08:35:32.500Z,23.60
2018-09-18T08:39:35.936Z,23.90
2018-09-18T08:43:39.206Z,24.10
2018-09-18T08:47:42.564Z,24.30
2018-09-18T08:51:46.010Z,24.60
2018-09-18T08:55:49.357Z,24.90
2018-09-18T08:59:52.702Z,25.20
2018-09-18T09:03:56.063Z,25.50
2018-09-18T09:07:59.559Z,25.70
2018-09-18T09:12:02.864Z,26.00
2018-09-18T09:16:06.418Z,26.20
2018-09-18T09:24:12.866Z,26.60
2018-09-18T09:28:16.220Z,26.90
2018-09-18T09:32:19.706Z,27.10
2018-09-18T09:36:23.018Z,27.30
2018-09-18T09:40:26.399Z,27.50
2018-09-18T09:44:29.783Z,27.70
2018-09-18T09:52:38.131Z,28.10
2018-09-18T09:56:41.544Z,28.40
2018-09-18T10:00:50.337Z,28.60
2018-09-18T10:04:53.723Z,28.80
2018-09-18T10:08:57.108Z,29.00
2018-09-18T10:13:00.496Z,29.10
2018-09-18T10:25:10.133Z,29.70
2018-09-18T10:29:13.475Z,29.80
2018-09-18T10:33:16.892Z,29.90
2018-09-18T10:37:20.235Z,30.00
2018-09-18T10:41:23.687Z,30.20
2018-09-18T10:45:27.009Z,30.40
2018-09-18T10:49:30.463Z,30.60
2018-09-18T10:57:36.884Z,31.00
2018-09-18T11:01:40.295Z,31.20
2018-09-18T11:05:43.667Z,31.30
2018-09-18T11:13:50.311Z,31.80
2018-09-18T11:17:53.597Z,31.90
2018-09-18T11:21:57.029Z,32.10
2018-09-18T11:26:00.382Z,32.20
2018-09-18T11:30:03.782Z,32.40
2018-09-18T11:34:07.169Z,32.50
2018-09-18T11:38:10.516Z,32.70
2018-09-18T11:42:13.844Z,32.80
2018-09-18T11:46:17.170Z,32.90
2018-09-18T11:50:20.561Z,33.00
2018-09-18T11:54:23.911Z,33.10
2018-09-18T11:58:27.261Z,33.20
2018-09-18T12:02:30.610Z,33.30
2018-09-18T12:06:33.958Z,33.40
2018-09-18T12:10:37.315Z,33.40
2018-09-18T12:14:40.640Z,33.50
2018-09-18T12:18:44.027Z,33.50
2018-09-18T12:22:47.440Z,33.60
2018-09-18T12:26:50.692Z,33.60
2018-09-18T12:30:54.027Z,33.70
2018-09-18T12:34:57.357Z,33.70
2018-09-18T12:39:00.686Z,33.70
2018-09-18T12:43:04.179Z,33.80
2018-09-18T12:47:07.519Z,33.70
2018-09-18T12:51:10.872Z,33.70
2018-09-18T12:55:14.205Z,33.70
2018-09-18T12:59:17.655Z,33.60
2018-09-18T13:03:20.955Z,33.50
2018-09-18T13:07:24.287Z,33.40
2018-09-18T13:11:27.735Z,33.30
2018-09-18T13:15:31.069Z,33.20
2018-09-18T13:19:34.440Z,33.20
2018-09-18T13:23:37.768Z,33.00
2018-09-18T13:27:41.148Z,33.00
2018-09-18T13:31:44.435Z,32.80
2018-09-18T13:35:47.766Z,32.80
2018-09-18T13:39:51.117Z,32.80
2018-09-18T13:43:54.459Z,32.70
2018-09-18T13:47:57.800Z,32.70
2018-09-18T13:52:01.292Z,32.70
2018-09-18T13:56:04.564Z,32.70
2018-09-18T14:00:07.929Z,32.70
2018-09-18T14:04:11.343Z,32.70
2018-09-18T14:08:14.680Z,32.80
2018-09-18T14:12:18.383Z,32.80
2018-09-18T14:16:21.703Z,32.80
2018-09-18T14:20:25.291Z,32.80
2018-09-18T14:24:28.566Z,32.80
2018-09-18T14:28:31.892Z,32.90
2018-09-18T14:32:35.291Z,32.90
2018-09-18T14:36:38.631Z,32.90
2018-09-18T14:40:41.951Z,33.00
2018-09-18T14:44:49.430Z,33.00
2018-09-18T14:48:52.799Z,33.00
2018-09-18T14:52:56.148Z,33.10
2018-09-18T14:56:59.492Z,33.10
2018-09-18T15:01:02.871Z,33.10
2018-09-18T15:05:08.037Z,33.20
2018-09-18T15:09:11.969Z,33.30
2018-09-18T15:13:15.327Z,33.30
2018-09-18T15:17:18.656Z,33.40
2018-09-18T15:21:22.088Z,33.50
2018-09-18T15:25:25.388Z,33.60
2018-09-18T15:29:28.734Z,33.80
2018-09-18T15:33:32.213Z,33.90
2018-09-18T15:37:35.506Z,34.00
2018-09-18T15:41:38.887Z,34.20
2018-09-18T15:45:42.362Z,34.30
2018-09-18T15:49:45.620Z,34.40
2018-09-18T15:53:48.961Z,34.60
2018-09-18T15:57:52.355Z,34.50
2018-09-18T16:01:55.672Z,34.40
2018-09-18T16:05:59.010Z,34.30
2018-09-18T16:10:02.413Z,34.20
2018-09-18T16:14:05.760Z,34.20
2018-09-18T16:18:09.075Z,34.10
2018-09-18T16:22:12.403Z,34.00
2018-09-18T16:26:15.765Z,33.90
2018-09-18T16:30:19.082Z,33.70
2018-09-18T16:34:22.622Z,33.40
2018-09-18T16:38:25.944Z,33.30
2018-09-18T16:42:29.299Z,33.00
2018-09-18T16:46:32.643Z,32.80
2018-09-18T16:50:44.091Z,32.60
2018-09-18T16:54:47.484Z,32.40
2018-09-18T16:58:50.767Z,32.10
2018-09-18T17:02:54.107Z,32.00
2018-09-18T17:06:57.508Z,31.80
2018-09-18T17:11:00.851Z,31.60
2018-09-18T17:15:04.240Z,31.30
2018-09-18T17:19:07.592Z,31.20
2018-09-18T17:23:10.932Z,31.00
2018-09-18T17:27:14.286Z,30.80
2018-09-18T17:31:17.675Z,30.60
2018-09-18T17:35:21.027Z,30.50
2018-09-18T17:39:24.366Z,30.30
2018-09-18T17:43:27.721Z,30.10
2018-09-18T17:47:31.078Z,30.00
2018-09-18T17:51:34.474Z,29.80
2018-09-18T17:55:37.798Z,29.60
2018-09-18T17:59:41.369Z,29.50
2018-09-18T18:03:44.599Z,29.40
2018-09-18T18:07:47.936Z,29.20
2018-09-18T18:11:51.289Z,29.10
2018-09-18T18:15:54.604Z,29.00
2018-09-18T18:19:58.080Z,28.90
2018-09-18T18:24:01.404Z,28.70
2018-09-18T18:28:04.761Z,28.60
2018-09-18T18:32:08.357Z,28.50
2018-09-18T18:36:11.678Z,28.40
2018-09-18T18:40:15.086Z,28.30
2018-09-18T18:44:18.442Z,28.20
2018-09-18T18:48:21.873Z,28.10
2018-09-18T18:52:25.110Z,28.10
2018-09-18T18:56:28.448Z,28.00
2018-09-18T19:00:31.803Z,27.90
2018-09-18T19:04:35.137Z,27.80
2018-09-18T19:08:38.448Z,27.80
2018-09-18T19:12:41.772Z,27.70
2018-09-18T19:16:45.123Z,27.60
2018-09-18T19:20:48.479Z,27.60
2018-09-18T19:24:51.827Z,27.40
2018-09-18T19:28:55.637Z,27.40
2018-09-18T19:32:59.013Z,27.30
2018-09-18T19:37:02.310Z,27.20
2018-09-18T19:41:05.674Z,27.10
2018-09-18T19:45:09.006Z,27.00
2018-09-18T19:49:12.354Z,27.00
2018-09-18T19:53:15.682Z,26.90
2018-09-18T19:57:19.010Z,26.70
2018-09-18T20:01:22.444Z,26.60
2018-09-18T20:05:25.774Z,26.50
2018-09-18T20:09:29.239Z,26.40
2018-09-18T20:13:32.491Z,26.30
2018-09-18T20:17:35.820Z,26.20
2018-09-18T20:21:39.251Z,26.10
2018-09-18T20:25:42.590Z,26.00
2018-09-18T20:29:46.209Z,25.90
2018-09-18T20:33:49.507Z,25.80
2018-09-18T20:37:52.901Z,25.70
2018-09-18T20:41:56.243Z,25.60
2018-09-18T20:45:59.579Z,25.50
2018-09-18T20:50:02.925Z,25.40
2018-09-18T20:54:06.276Z,25.30
2018-09-18T20:58:09.578Z,25.20
2018-09-18T21:02:13.001Z,25.10
2018-09-18T21:06:16.262Z,25.00
2018-09-18T21:10:21.075Z,24.90
2018-09-18T21:14:24.431Z,24.90
2018-09-18T21:18:27.780Z,24.80
2018-09-18T21:22:31.129Z,24.70
2018-09-18T21:26:34.465Z,24.60
2018-09-18T21:30:37.828Z,24.40
2018-09-18T21:34:41.142Z,24.30
2018-09-18T21:38:44.486Z,24.20
2018-09-18T21:42:48.156Z,24.20
2018-09-18T21:46:51.692Z,24.00
2018-09-18T21:50:55.262Z,24.00
2018-09-18T21:54:58.734Z,23.90
2018-09-18T21:59:02.338Z,23.80
2018-09-18T22:03:05.739Z,23.70
2018-09-18T22:07:09.157Z,23.60
2018-09-18T22:11:12.461Z,23.50
2018-09-18T22:15:18.895Z,23.50
2018-09-18T22:19:22.371Z,23.30
2018-09-18T22:23:25.699Z,23.20
2018-09-18T22:27:29.047Z,23.10
2018-09-18T22:31:32.360Z,23.00
2018-09-18T22:35:35.691Z,22.90
2018-09-18T22:39:38.986Z,22.90
2018-09-18T22:43:42.350Z,22.80
2018-09-18T22:47:45.695Z,22.70
2018-09-18T22:51:49.023Z,22.60
2018-09-18T22:55:52.364Z,22.60
2018-09-18T22:59:55.699Z,22.50
2018-09-18T23:03:59.155Z,22.40
2018-09-18T23:08:02.469Z,22.40
2018-09-18T23:12:05.836Z,22.30
2018-09-18T23:16:09.177Z,22.20
2018-09-18T23:20:12.472Z,22.20
2018-09-18T23:24:15.803Z,22.10
2018-09-18T23:28:19.134Z,22.00
2018-09-18T23:32:22.473Z,22.00
2018-09-18T23:36:25.787Z,21.90
2018-09-18T23:40:29.099Z,21.80
2018-09-18T23:44:32.484Z,21.70
2018-09-18T23:48:35.824Z,21.70
2018-09-18T23:52:39.154Z,21.60
2018-09-18T23:56:42.478Z,21.50
