createdAt,value
2019-04-30T00:02:09.624Z,34.39
2019-04-30T00:06:57.848Z,32.81
2019-04-30T00:12:17.922Z,40.84
2019-04-30T00:17:06.388Z,43.49
2019-04-30T00:32:21.246Z,48.17
2019-04-30T00:37:30.513Z,46.96
2019-04-30T00:42:38.258Z,52.01
2019-04-30T00:47:47.942Z,47.75
2019-04-30T00:53:12.407Z,47.27
2019-04-30T00:58:07.019Z,49.46
2019-04-30T01:08:08.540Z,53.60
2019-04-30T01:12:59.854Z,52.13
2019-04-30T01:18:16.917Z,52.82
2019-04-30T01:23:09.829Z,55.76
2019-04-30T01:28:16.181Z,57.37
2019-04-30T01:33:34.695Z,63.56
2019-04-30T01:38:32.446Z,62.77
2019-04-30T01:43:23.191Z,65.34
2019-04-30T01:48:43.635Z,77.87
2019-04-30T01:53:28.566Z,68.67
2019-04-30T01:58:34.981Z,68.96
2019-04-30T02:03:43.277Z,82.42
2019-04-30T02:09:04.336Z,60.52
2019-04-30T02:14:05.316Z,73.57
2019-04-30T02:18:53.673Z,78.91
2019-04-30T02:24:13.819Z,77.45
2019-04-30T02:29:14.930Z,75.70
2019-04-30T02:34:15.272Z,104.47
2019-04-30T02:39:02.852Z,100.68
2019-04-30T02:44:10.587Z,77.11
2019-04-30T02:49:20.156Z,69.81
2019-04-30T02:59:30.194Z,89.70
2019-04-30T03:04:50.279Z,75.39
2019-04-30T03:09:50.108Z,91.44
2019-04-30T03:14:51.261Z,98.29
2019-04-30T03:19:40.315Z,82.38
2019-04-30T03:24:49.834Z,87.63
2019-04-30T03:29:54.177Z,89.53
2019-04-30T03:35:15.525Z,109.34
2019-04-30T03:40:02.745Z,114.37
2019-04-30T03:45:24.460Z,78.82
2019-04-30T03:50:32.824Z,102.49
2019-04-30T03:55:29.905Z,100.01
2019-04-30T04:00:30.015Z,85.93
2019-04-30T04:05:16.060Z,95.87
2019-04-30T04:10:23.427Z,93.93
2019-04-30T04:15:43.837Z,125.92
2019-04-30T04:20:30.977Z,106.92
2019-04-30T04:25:52.389Z,81.86
2019-04-30T04:30:42.863Z,108.63
2019-04-30T04:35:49.916Z,81.85
2019-04-30T04:40:56.056Z,121.91
2019-04-30T04:46:04.448Z,85.55
2019-04-30T04:51:34.505Z,102.53
2019-04-30T05:01:28.970Z,125.56
2019-04-30T05:06:16.324Z,107.60
2019-04-30T05:16:44.564Z,96.92
2019-04-30T05:21:44.948Z,90.83
2019-04-30T05:26:45.235Z,82.22
2019-04-30T05:31:33.328Z,97.51
2019-04-30T05:36:54.766Z,88.61
2019-04-30T05:41:54.973Z,76.90
2019-04-30T05:46:42.447Z,87.31
2019-04-30T05:52:04.488Z,99.15
2019-04-30T06:01:59.078Z,86.79
2019-04-30T06:07:18.887Z,63.86
2019-04-30T06:12:18.788Z,87.24
2019-04-30T06:17:19.586Z,90.10
2019-04-30T06:22:07.821Z,85.28
2019-04-30T06:32:20.778Z,68.40
2019-04-30T06:37:19.447Z,65.43
2019-04-30T06:47:33.510Z,61.61
2019-04-30T06:52:53.970Z,61.42
2019-04-30T06:57:53.206Z,67.69
2019-04-30T07:02:53.284Z,63.27
2019-04-30T07:18:01.413Z,55.24
2019-04-30T07:23:21.401Z,55.72
2019-04-30T07:28:09.855Z,51.92
2019-04-30T07:33:31.137Z,49.87
2019-04-30T07:38:35.780Z,48.70
2019-04-30T07:48:26.660Z,47.64
2019-04-30T07:53:46.518Z,52.38
2019-04-30T07:58:50.376Z,46.84
2019-04-30T08:03:35.527Z,44.13
2019-04-30T08:13:47.279Z,44.23
2019-04-30T08:18:54.078Z,42.19
2019-04-30T08:24:15.113Z,46.49
2019-04-30T08:29:02.463Z,40.51
2019-04-30T08:34:22.725Z,36.21
2019-04-30T08:44:23.821Z,36.26
2019-04-30T08:49:14.477Z,36.26
2019-04-30T08:54:34.714Z,36.16
2019-04-30T09:04:40.037Z,34.97
2019-04-30T09:14:29.744Z,29.92
2019-04-30T09:19:38.569Z,28.17
2019-04-30T09:30:04.404Z,28.24
2019-04-30T09:35:06.492Z,29.12
2019-04-30T09:39:54.868Z,27.65
2019-04-30T09:45:16.104Z,26.16
2019-04-30T09:50:03.423Z,27.35
2019-04-30T09:55:24.595Z,26.47
2019-04-30T10:00:25.883Z,26.88
2019-04-30T10:05:29.064Z,25.77
2019-04-30T10:10:14.377Z,24.93
2019-04-30T10:15:21.730Z,24.19
2019-04-30T10:20:29.093Z,26.19
2019-04-30T10:25:49.390Z,23.15
2019-04-30T10:30:36.792Z,24.45
2019-04-30T10:35:56.878Z,23.83
2019-04-30T10:40:45.159Z,22.27
2019-04-30T10:45:53.253Z,20.46
2019-04-30T10:51:14.685Z,21.29
2019-04-30T10:56:01.797Z,22.26
2019-04-30T11:06:19.064Z,21.16
2019-04-30T11:16:29.761Z,24.32
2019-04-30T11:21:37.682Z,22.07
2019-04-30T11:26:45.581Z,21.31
2019-04-30T11:32:05.462Z,19.44
2019-04-30T11:37:05.331Z,18.15
2019-04-30T11:42:06.892Z,16.37
2019-04-30T11:46:54.160Z,20.18
2019-04-30T11:52:15.495Z,18.92
2019-04-30T11:57:15.643Z,17.07
2019-04-30T12:02:15.794Z,16.63
2019-04-30T12:07:05.539Z,18.55
2019-04-30T12:12:18.803Z,15.63
2019-04-30T12:17:17.526Z,14.96
2019-04-30T12:22:04.948Z,14.40
2019-04-30T12:27:25.145Z,14.19
2019-04-30T12:32:25.405Z,14.88
2019-04-30T12:37:13.214Z,16.09
2019-04-30T12:42:21.712Z,17.31
2019-04-30T12:47:41.916Z,16.50
2019-04-30T12:52:42.197Z,17.41
2019-04-30T13:07:39.963Z,15.69
2019-04-30T13:12:58.208Z,17.15
2019-04-30T13:17:58.539Z,15.86
2019-04-30T13:22:45.527Z,14.27
2019-04-30T13:28:06.723Z,15.23
2019-04-30T13:33:07.067Z,16.23
2019-04-30T13:38:07.213Z,16.40
2019-04-30T13:42:54.487Z,15.13
2019-04-30T13:48:15.731Z,15.99
2019-04-30T13:53:16.075Z,16.91
2019-04-30T13:58:03.295Z,16.94
2019-04-30T14:03:24.391Z,15.54
2019-04-30T14:08:25.339Z,16.40
2019-04-30T14:13:14.113Z,17.01
2019-04-30T14:18:28.482Z,16.85
2019-04-30T14:23:41.683Z,14.87
2019-04-30T14:28:41.920Z,17.20
2019-04-30T14:33:42.971Z,13.99
2019-04-30T14:43:34.286Z,12.96
2019-04-30T14:48:54.792Z,14.97
2019-04-30T14:53:54.713Z,19.25
2019-04-30T15:04:00.117Z,14.56
2019-04-30T15:09:00.322Z,13.63
2019-04-30T15:13:49.295Z,16.00
2019-04-30T15:24:11.741Z,15.37
2019-04-30T15:29:00.253Z,14.18
2019-04-30T15:34:20.078Z,16.07
2019-04-30T15:39:21.132Z,16.06
2019-04-30T15:44:09.776Z,17.81
2019-04-30T15:49:30.083Z,17.51
2019-04-30T15:54:30.417Z,16.96
2019-04-30T15:59:18.969Z,15.91
2019-04-30T16:04:38.460Z,18.35
2019-04-30T16:09:38.488Z,20.90
2019-04-30T16:14:26.948Z,18.66
2019-04-30T16:19:47.443Z,18.51
2019-04-30T16:24:34.740Z,18.77
2019-04-30T16:29:54.819Z,19.78
2019-04-30T16:34:44.497Z,19.36
2019-04-30T16:44:55.816Z,18.41
2019-04-30T16:50:03.222Z,17.61
2019-04-30T16:55:11.580Z,17.82
2019-04-30T17:00:31.553Z,18.58
2019-04-30T17:05:22.152Z,19.02
2019-04-30T17:10:33.337Z,20.16
2019-04-30T17:15:33.616Z,17.95
2019-04-30T17:20:34.759Z,16.69
2019-04-30T17:25:23.243Z,15.67
2019-04-30T17:40:49.832Z,16.44
2019-04-30T17:45:39.156Z,12.37
2019-04-30T17:50:45.067Z,16.94
2019-04-30T17:56:05.645Z,14.09
2019-04-30T18:01:05.884Z,15.72
2019-04-30T18:06:06.326Z,13.03
2019-04-30T18:11:06.686Z,12.67
2019-04-30T18:15:55.859Z,11.95
2019-04-30T18:21:15.932Z,13.41
2019-04-30T18:26:17.518Z,14.18
2019-04-30T18:31:18.668Z,11.68
2019-04-30T18:41:21.615Z,11.67
2019-04-30T18:46:10.850Z,13.35
2019-04-30T18:51:32.892Z,13.50
2019-04-30T18:56:28.925Z,13.39
2019-04-30T19:01:37.232Z,12.86
2019-04-30T19:06:47.649Z,13.79
2019-04-30T19:11:34.889Z,14.05
2019-04-30T19:16:56.210Z,15.64
2019-04-30T19:26:48.668Z,14.83
2019-04-30T19:32:09.383Z,14.69
2019-04-30T19:36:55.124Z,13.73
2019-04-30T19:42:16.367Z,15.78
2019-04-30T19:47:03.673Z,13.14
2019-04-30T19:52:12.306Z,14.65
2019-04-30T19:57:19.784Z,12.95
2019-04-30T20:07:30.451Z,17.96
2019-04-30T20:12:40.849Z,17.82
2019-04-30T20:17:39.151Z,18.12
2019-04-30T20:22:46.369Z,15.30
2019-04-30T20:28:07.826Z,16.99
2019-04-30T20:32:55.391Z,15.95
2019-04-30T20:43:21.473Z,16.24
2019-04-30T20:48:21.719Z,16.00
2019-04-30T20:53:23.876Z,16.92
2019-04-30T20:58:13.344Z,17.87
2019-04-30T21:03:20.795Z,18.32
2019-04-30T21:08:28.221Z,19.93
2019-04-30T21:13:35.443Z,18.85
2019-04-30T21:18:55.811Z,19.10
2019-04-30T21:23:43.220Z,20.45
2019-04-30T21:29:11.066Z,19.79
2019-04-30T21:34:05.108Z,18.74
2019-04-30T21:39:06.457Z,20.05
2019-04-30T21:43:53.747Z,19.29
2019-04-30T21:49:14.928Z,19.81
2019-04-30T21:54:03.363Z,22.64
2019-04-30T21:59:23.786Z,23.85
2019-04-30T22:04:32.102Z,24.39
2019-04-30T22:09:19.648Z,27.81
2019-04-30T22:14:26.913Z,26.66
2019-04-30T22:19:35.138Z,25.92
2019-04-30T22:24:56.348Z,30.12
2019-04-30T22:29:57.809Z,29.50
2019-04-30T22:34:45.110Z,30.56
2019-04-30T22:40:05.246Z,29.92
2019-04-30T22:49:56.261Z,30.95
2019-04-30T22:55:04.602Z,32.00
2019-04-30T23:00:11.942Z,31.99
2019-04-30T23:05:32.983Z,31.90
2019-04-30T23:10:21.361Z,33.09
2019-04-30T23:15:41.601Z,31.50
2019-04-30T23:20:41.875Z,38.34
2019-04-30T23:25:30.376Z,36.87
2019-04-30T23:30:50.714Z,36.56
2019-04-30T23:35:50.780Z,40.03
2019-04-30T23:40:52.089Z,41.15
2019-04-30T23:45:52.316Z,38.89
2019-04-30T23:50:39.681Z,41.11
