createdAt,value
2018-08-25T00:01:11.467Z,11.65
2018-08-25T00:03:39.849Z,11.65
2018-08-25T00:06:08.413Z,11.35
2018-08-25T00:08:37.986Z,11.88
2018-08-25T00:11:07.298Z,11.20
2018-08-25T00:13:35.897Z,10.60
2018-08-25T00:16:04.380Z,10.93
2018-08-25T00:18:33.040Z,9.40
2018-08-25T00:21:01.486Z,9.73
2018-08-25T00:23:29.939Z,10.25
2018-08-25T00:25:58.878Z,10.10
2018-08-25T00:28:27.313Z,9.73
2018-08-25T00:31:00.800Z,9.08
2018-08-25T00:33:29.237Z,11.00
2018-08-25T00:35:57.685Z,9.23
2018-08-25T00:38:26.144Z,9.68
2018-08-25T00:40:54.493Z,10.00
2018-08-25T00:43:22.985Z,9.48
2018-08-25T00:45:51.475Z,10.55
2018-08-25T00:48:19.891Z,9.30
2018-08-25T00:50:48.267Z,10.18
2018-08-25T00:53:16.644Z,10.30
2018-08-25T00:55:45.119Z,10.10
2018-08-25T00:58:13.721Z,9.93
2018-08-25T01:00:42.468Z,9.88
2018-08-25T01:03:10.918Z,9.10
2018-08-25T01:05:39.460Z,10.08
2018-08-25T01:08:07.918Z,9.93
2018-08-25T01:10:37.734Z,10.03
2018-08-25T01:13:07.303Z,9.83
2018-08-25T01:15:35.784Z,10.72
2018-08-25T01:18:04.274Z,11.05
2018-08-25T01:20:33.168Z,10.53
2018-08-25T01:23:01.591Z,10.82
2018-08-25T01:25:30.040Z,10.82
2018-08-25T01:27:58.455Z,10.80
2018-08-25T01:30:27.142Z,10.88
2018-08-25T01:32:55.526Z,11.08
2018-08-25T01:35:23.939Z,10.90
2018-08-25T01:37:52.862Z,11.97
2018-08-25T01:40:21.248Z,10.63
2018-08-25T01:42:49.689Z,11.68
2018-08-25T01:45:18.160Z,11.80
2018-08-25T01:47:51.770Z,11.68
2018-08-25T01:50:20.172Z,12.05
2018-08-25T01:52:48.566Z,11.63
2018-08-25T01:55:17.111Z,11.88
2018-08-25T01:57:45.572Z,11.93
2018-08-25T02:00:14.062Z,12.50
2018-08-25T02:02:42.608Z,12.15
2018-08-25T02:05:11.049Z,13.08
2018-08-25T02:07:39.528Z,12.63
2018-08-25T02:10:07.992Z,10.88
2018-08-25T02:12:36.373Z,12.23
2018-08-25T02:15:04.837Z,11.70
2018-08-25T02:17:33.297Z,11.73
2018-08-25T02:20:01.750Z,12.28
2018-08-25T02:22:30.170Z,11.93
2018-08-25T02:24:58.615Z,12.53
2018-08-25T02:27:27.060Z,12.65
2018-08-25T02:29:55.553Z,12.23
2018-08-25T02:32:23.968Z,12.40
2018-08-25T02:34:52.330Z,12.25
2018-08-25T02:37:20.809Z,12.80
2018-08-25T02:39:50.639Z,11.97
2018-08-25T02:42:19.040Z,12.18
2018-08-25T02:44:47.458Z,12.65
2018-08-25T02:47:16.349Z,12.28
2018-08-25T02:49:45.727Z,12.15
2018-08-25T02:52:14.212Z,12.20
2018-08-25T02:54:45.255Z,12.10
2018-08-25T02:57:13.932Z,11.78
2018-08-25T02:59:42.584Z,11.85
2018-08-25T03:02:11.240Z,12.30
2018-08-25T03:04:39.899Z,12.07
2018-08-25T03:07:08.453Z,12.05
2018-08-25T03:09:37.053Z,12.90
2018-08-25T03:12:05.670Z,12.03
2018-08-25T03:14:34.280Z,13.10
2018-08-25T03:17:02.872Z,12.55
2018-08-25T03:19:31.468Z,12.73
2018-08-25T03:22:00.096Z,12.33
2018-08-25T03:24:28.689Z,13.03
2018-08-25T03:26:57.367Z,12.80
2018-08-25T03:29:25.976Z,12.33
2018-08-25T03:31:54.574Z,11.90
2018-08-25T03:34:23.275Z,11.55
2018-08-25T03:36:51.692Z,11.63
2018-08-25T03:39:20.150Z,11.48
2018-08-25T03:41:48.520Z,10.80
2018-08-25T03:44:16.921Z,10.45
2018-08-25T03:46:45.330Z,10.13
2018-08-25T03:49:13.770Z,10.70
2018-08-25T03:51:42.181Z,10.58
2018-08-25T03:54:10.680Z,10.03
2018-08-25T03:56:39.026Z,9.70
2018-08-25T03:59:07.607Z,9.88
2018-08-25T04:01:36.123Z,9.60
2018-08-25T04:04:04.443Z,8.98
2018-08-25T04:06:32.864Z,8.88
2018-08-25T04:09:01.407Z,9.75
2018-08-25T04:11:29.884Z,8.95
2018-08-25T04:13:58.328Z,9.83
2018-08-25T04:16:26.894Z,8.93
2018-08-25T04:18:55.268Z,9.18
2018-08-25T04:21:23.762Z,8.75
2018-08-25T04:23:52.132Z,9.53
2018-08-25T04:26:20.649Z,8.03
2018-08-25T04:28:49.135Z,8.28
2018-08-25T04:31:17.614Z,9.13
2018-08-25T04:33:46.104Z,9.08
2018-08-25T04:36:14.592Z,8.80
2018-08-25T04:38:43.033Z,8.50
2018-08-25T04:41:11.476Z,8.60
2018-08-25T04:43:39.853Z,7.78
2018-08-25T04:46:08.370Z,7.85
2018-08-25T04:48:36.756Z,8.33
2018-08-25T04:51:05.196Z,8.58
2018-08-25T04:53:33.707Z,8.00
2018-08-25T04:56:02.084Z,7.62
2018-08-25T04:58:30.469Z,7.97
2018-08-25T05:00:58.884Z,8.05
2018-08-25T05:03:27.324Z,7.42
2018-08-25T05:05:55.978Z,8.13
2018-08-25T05:08:24.381Z,7.37
2018-08-25T05:10:52.735Z,7.65
2018-08-25T05:13:21.119Z,7.80
2018-08-25T05:15:49.598Z,8.05
2018-08-25T05:18:17.957Z,7.28
2018-08-25T05:20:46.323Z,7.40
2018-08-25T05:23:14.767Z,6.95
2018-08-25T05:25:43.217Z,7.37
2018-08-25T05:28:11.588Z,6.80
2018-08-25T05:30:40.163Z,8.00
2018-08-25T05:33:08.548Z,7.55
2018-08-25T05:35:37.008Z,7.85
2018-08-25T05:38:05.526Z,6.90
2018-08-25T05:40:33.944Z,7.17
2018-08-25T05:43:02.421Z,6.70
2018-08-25T05:45:30.855Z,6.95
2018-08-25T05:47:59.413Z,7.45
2018-08-25T05:50:28.025Z,7.00
2018-08-25T05:52:56.558Z,7.05
2018-08-25T05:55:24.966Z,6.87
2018-08-25T05:57:53.467Z,6.90
2018-08-25T06:00:22.040Z,6.30
2018-08-25T06:02:50.606Z,6.67
2018-08-25T06:05:19.105Z,7.35
2018-08-25T06:07:47.841Z,6.80
2018-08-25T06:10:16.934Z,6.78
2018-08-25T06:12:45.354Z,7.17
2018-08-25T06:15:13.855Z,6.00
2018-08-25T06:17:42.350Z,6.85
2018-08-25T06:20:10.800Z,6.65
2018-08-25T06:22:39.272Z,6.47
2018-08-25T06:25:08.473Z,7.20
2018-08-25T06:27:36.922Z,7.40
2018-08-25T06:30:05.718Z,6.90
2018-08-25T06:32:34.115Z,6.85
2018-08-25T06:35:02.594Z,6.93
2018-08-25T06:37:31.042Z,6.37
2018-08-25T06:39:59.488Z,6.97
2018-08-25T06:42:27.935Z,6.60
2018-08-25T06:44:56.352Z,6.33
2018-08-25T06:47:24.938Z,7.53
2018-08-25T06:49:53.422Z,8.25
2018-08-25T06:52:22.003Z,7.62
2018-08-25T06:54:50.372Z,7.58
2018-08-25T06:57:18.760Z,7.70
2018-08-25T06:59:47.246Z,7.53
2018-08-25T07:02:15.718Z,6.63
2018-08-25T07:04:44.157Z,7.42
2018-08-25T07:07:12.591Z,7.20
2018-08-25T07:09:40.978Z,7.30
2018-08-25T07:12:10.086Z,7.00
2018-08-25T07:14:39.001Z,7.83
2018-08-25T07:17:07.833Z,7.17
2018-08-25T07:19:36.990Z,6.70
2018-08-25T07:22:06.228Z,6.72
2018-08-25T07:24:34.918Z,7.15
2018-08-25T07:27:03.397Z,6.40
2018-08-25T07:29:31.899Z,6.15
2018-08-25T07:32:00.503Z,6.03
2018-08-25T07:34:28.959Z,6.05
2018-08-25T07:36:57.631Z,6.40
2018-08-25T07:39:26.230Z,6.60
2018-08-25T07:41:54.724Z,6.33
2018-08-25T07:44:23.176Z,6.12
2018-08-25T07:46:51.830Z,6.10
2018-08-25T07:49:20.268Z,5.47
2018-08-25T07:51:48.720Z,4.80
2018-08-25T07:54:17.102Z,5.50
2018-08-25T07:56:45.587Z,5.17
2018-08-25T07:59:14.353Z,4.30
2018-08-25T08:01:42.661Z,4.22
2018-08-25T08:04:11.113Z,4.30
2018-08-25T08:06:39.540Z,3.92
2018-08-25T08:09:09.397Z,4.25
2018-08-25T08:11:37.853Z,4.20
2018-08-25T08:14:06.334Z,3.70
2018-08-25T08:16:34.876Z,3.50
2018-08-25T08:19:03.533Z,3.22
2018-08-25T08:21:32.037Z,3.15
2018-08-25T08:24:02.884Z,2.72
2018-08-25T08:26:36.180Z,2.77
2018-08-25T08:29:05.169Z,3.12
2018-08-25T08:31:34.641Z,3.20
2018-08-25T08:34:03.161Z,2.92
2018-08-25T08:36:31.857Z,3.15
2018-08-25T08:39:00.470Z,3.20
2018-08-25T08:41:29.000Z,2.98
2018-08-25T08:43:57.379Z,2.80
2018-08-25T08:46:31.087Z,2.92
2018-08-25T08:48:59.523Z,3.12
2018-08-25T08:51:28.102Z,2.30
2018-08-25T08:53:56.613Z,2.52
2018-08-25T08:56:25.279Z,2.60
2018-08-25T08:58:53.711Z,2.75
2018-08-25T09:01:22.292Z,2.50
2018-08-25T09:03:50.773Z,2.30
2018-08-25T09:06:19.222Z,2.20
2018-08-25T09:08:47.999Z,2.22
2018-08-25T09:11:16.504Z,2.62
2018-08-25T09:13:45.186Z,2.40
2018-08-25T09:16:13.826Z,2.30
2018-08-25T09:18:42.379Z,2.40
2018-08-25T09:21:10.995Z,2.80
2018-08-25T09:23:39.441Z,2.35
2018-08-25T09:26:08.055Z,2.50
2018-08-25T09:28:36.590Z,2.52
2018-08-25T09:31:05.054Z,2.40
2018-08-25T09:33:33.810Z,2.60
2018-08-25T09:36:02.440Z,2.37
2018-08-25T09:38:31.113Z,2.70
2018-08-25T09:40:59.645Z,2.65
2018-08-25T09:43:28.244Z,2.55
2018-08-25T09:45:56.762Z,2.50
2018-08-25T09:48:25.230Z,2.67
2018-08-25T09:50:53.708Z,2.83
2018-08-25T09:53:22.435Z,3.12
2018-08-25T09:55:52.089Z,3.08
2018-08-25T09:58:20.574Z,2.70
2018-08-25T10:00:53.180Z,3.05
2018-08-25T10:03:21.677Z,2.50
2018-08-25T10:05:50.188Z,2.62
2018-08-25T10:08:19.603Z,3.17
2018-08-25T10:10:48.285Z,3.08
2018-08-25T10:13:16.860Z,2.60
2018-08-25T10:15:45.363Z,2.98
2018-08-25T10:18:13.773Z,3.00
2018-08-25T10:20:42.248Z,3.00
2018-08-25T10:23:10.764Z,2.52
2018-08-25T10:25:39.506Z,2.52
2018-08-25T10:28:13.146Z,2.35
2018-08-25T10:30:41.637Z,2.37
2018-08-25T10:33:10.226Z,2.90
2018-08-25T10:35:39.130Z,2.60
2018-08-25T10:38:07.743Z,2.52
2018-08-25T10:40:36.545Z,2.72
2018-08-25T10:43:05.025Z,2.50
2018-08-25T10:45:33.719Z,2.60
2018-08-25T10:48:07.436Z,2.50
2018-08-25T10:50:36.048Z,2.47
2018-08-25T10:53:04.627Z,2.40
2018-08-25T10:55:34.115Z,2.42
2018-08-25T10:58:02.704Z,2.30
2018-08-25T11:00:31.253Z,2.20
2018-08-25T11:02:59.669Z,2.12
2018-08-25T11:05:28.283Z,1.95
2018-08-25T11:08:01.747Z,2.40
2018-08-25T11:10:30.167Z,2.62
2018-08-25T11:12:59.080Z,2.52
2018-08-25T11:15:27.868Z,3.05
2018-08-25T11:17:56.479Z,2.35
2018-08-25T11:20:25.058Z,2.50
2018-08-25T11:22:53.596Z,2.37
2018-08-25T11:25:22.101Z,2.52
2018-08-25T11:27:50.589Z,2.47
2018-08-25T11:30:19.079Z,2.62
2018-08-25T11:32:47.563Z,2.60
2018-08-25T11:35:16.171Z,3.08
2018-08-25T11:37:44.858Z,2.90
2018-08-25T11:40:13.433Z,2.72
2018-08-25T11:42:42.118Z,3.47
2018-08-25T11:45:10.567Z,3.40
2018-08-25T11:47:39.362Z,3.15
2018-08-25T11:50:07.833Z,2.92
2018-08-25T11:52:36.402Z,2.50
2018-08-25T11:55:04.968Z,2.40
2018-08-25T11:57:33.543Z,2.08
2018-08-25T12:00:01.980Z,2.40
2018-08-25T12:02:30.796Z,3.50
2018-08-25T12:04:59.347Z,2.53
2018-08-25T12:07:30.844Z,3.03
2018-08-25T12:10:03.471Z,2.65
2018-08-25T12:12:32.778Z,2.80
2018-08-25T12:15:01.722Z,3.10
2018-08-25T12:17:30.512Z,2.40
2018-08-25T12:19:59.013Z,2.40
2018-08-25T12:22:27.466Z,2.77
2018-08-25T12:24:55.901Z,2.20
2018-08-25T12:27:24.385Z,2.40
2018-08-25T12:29:52.946Z,2.12
2018-08-25T12:32:21.469Z,2.35
2018-08-25T12:34:50.211Z,2.40
2018-08-25T12:37:18.717Z,1.92
2018-08-25T12:39:47.134Z,2.10
2018-08-25T12:42:15.656Z,2.30
2018-08-25T12:44:44.139Z,2.17
2018-08-25T12:47:20.871Z,1.87
2018-08-25T12:49:49.423Z,2.20
2018-08-25T12:52:17.897Z,1.77
2018-08-25T12:54:46.480Z,2.05
2018-08-25T12:57:15.103Z,1.87
2018-08-25T12:59:43.696Z,2.02
2018-08-25T13:02:12.251Z,2.20
2018-08-25T13:04:41.478Z,2.30
2018-08-25T13:07:10.508Z,1.70
2018-08-25T13:09:39.207Z,2.05
2018-08-25T13:12:07.695Z,2.10
2018-08-25T13:14:36.516Z,1.62
2018-08-25T13:17:05.373Z,2.75
2018-08-25T13:19:34.004Z,1.80
2018-08-25T13:22:02.584Z,2.20
2018-08-25T13:24:31.322Z,2.12
2018-08-25T13:26:59.872Z,1.65
2018-08-25T13:29:28.693Z,1.90
2018-08-25T13:31:57.146Z,1.75
2018-08-25T13:34:25.626Z,1.70
2018-08-25T13:36:54.183Z,1.60
2018-08-25T13:39:22.637Z,1.25
2018-08-25T13:41:51.143Z,1.22
2018-08-25T13:44:19.656Z,1.40
2018-08-25T13:46:48.107Z,1.27
2018-08-25T13:49:16.652Z,1.52
2018-08-25T13:51:45.088Z,1.42
2018-08-25T13:54:13.713Z,1.35
2018-08-25T13:57:00.893Z,1.40
2018-08-25T13:59:29.250Z,1.07
2018-08-25T14:01:57.818Z,1.32
2018-08-25T14:04:26.315Z,1.45
2018-08-25T14:06:54.822Z,1.22
2018-08-25T14:09:23.284Z,2.37
2018-08-25T14:11:51.890Z,1.47
2018-08-25T14:14:20.506Z,1.50
2018-08-25T14:16:49.167Z,1.92
2018-08-25T14:19:17.656Z,1.45
2018-08-25T14:21:46.338Z,1.70
2018-08-25T14:24:14.846Z,1.42
2018-08-25T14:26:48.481Z,1.40
2018-08-25T14:29:16.995Z,1.62
2018-08-25T14:31:47.113Z,1.80
2018-08-25T14:34:15.843Z,3.02
2018-08-25T14:36:44.847Z,1.50
2018-08-25T14:39:13.967Z,1.57
2018-08-25T14:41:43.058Z,1.15
2018-08-25T14:44:12.477Z,1.22
2018-08-25T14:46:41.416Z,1.45
2018-08-25T14:49:09.963Z,2.30
2018-08-25T14:51:38.719Z,1.65
2018-08-25T14:54:07.406Z,1.80
2018-08-25T14:59:33.456Z,3.67
2018-08-25T15:02:02.135Z,2.08
2018-08-25T15:04:30.735Z,1.50
2018-08-25T15:06:59.670Z,1.72
2018-08-25T15:09:28.242Z,2.20
2018-08-25T15:11:56.887Z,1.42
2018-08-25T15:14:25.268Z,1.82
2018-08-25T15:16:53.871Z,1.92
2018-08-25T15:19:23.558Z,1.57
2018-08-25T15:21:52.141Z,1.30
2018-08-25T15:24:20.775Z,1.35
2018-08-25T15:26:49.308Z,1.55
2018-08-25T15:29:18.005Z,1.52
2018-08-25T15:31:47.108Z,1.45
2018-08-25T15:34:15.590Z,1.37
2018-08-25T15:36:44.201Z,1.52
2018-08-25T15:39:14.703Z,1.67
2018-08-25T15:41:43.565Z,1.47
2018-08-25T15:44:12.189Z,1.20
2018-08-25T15:46:40.753Z,1.40
2018-08-25T15:49:09.224Z,1.30
2018-08-25T15:51:37.692Z,1.50
2018-08-25T15:54:06.967Z,1.98
2018-08-25T15:56:36.608Z,1.55
2018-08-25T15:59:05.423Z,1.70
2018-08-25T16:01:33.999Z,1.65
2018-08-25T16:04:02.605Z,1.20
2018-08-25T16:06:31.679Z,1.75
2018-08-25T16:09:01.898Z,1.70
2018-08-25T16:11:31.744Z,1.60
2018-08-25T16:14:00.471Z,1.80
2018-08-25T16:16:29.067Z,1.45
2018-08-25T16:18:57.756Z,1.87
2018-08-25T16:21:26.223Z,1.72
2018-08-25T16:23:54.780Z,1.57
2018-08-25T16:26:23.621Z,1.77
2018-08-25T16:28:52.070Z,1.72
2018-08-25T16:31:20.626Z,1.90
2018-08-25T16:33:49.367Z,1.72
2018-08-25T16:36:17.957Z,1.82
2018-08-25T16:38:47.149Z,2.35
2018-08-25T16:41:15.627Z,1.90
2018-08-25T16:43:44.092Z,1.80
2018-08-25T16:46:13.069Z,1.90
2018-08-25T16:48:41.665Z,2.62
2018-08-25T16:51:10.143Z,2.05
2018-08-25T16:53:39.034Z,2.37
2018-08-25T16:56:12.637Z,1.82
2018-08-25T16:58:41.104Z,2.15
2018-08-25T17:01:09.557Z,1.82
2018-08-25T17:03:38.279Z,2.08
2018-08-25T17:06:06.997Z,2.40
2018-08-25T17:08:35.479Z,1.92
2018-08-25T17:11:04.004Z,1.67
2018-08-25T17:13:32.641Z,1.62
2018-08-25T17:16:01.232Z,1.70
2018-08-25T17:18:29.705Z,2.22
2018-08-25T17:20:58.128Z,1.70
2018-08-25T17:23:26.890Z,1.50
2018-08-25T17:25:55.437Z,1.85
2018-08-25T17:28:24.120Z,2.10
2018-08-25T17:30:52.790Z,2.02
2018-08-25T17:33:21.186Z,1.92
2018-08-25T17:35:49.668Z,1.90
2018-08-25T17:38:18.363Z,1.98
2018-08-25T17:40:47.053Z,1.92
2018-08-25T17:43:16.405Z,2.10
2018-08-25T17:45:44.982Z,1.95
2018-08-25T17:48:13.519Z,1.77
2018-08-25T17:50:41.995Z,1.95
2018-08-25T17:53:10.628Z,1.90
2018-08-25T17:55:39.272Z,2.00
2018-08-25T17:58:07.863Z,1.87
2018-08-25T18:00:36.868Z,1.85
2018-08-25T18:03:05.383Z,1.90
2018-08-25T18:05:34.307Z,2.20
2018-08-25T18:08:02.939Z,1.85
2018-08-25T18:10:32.245Z,1.63
2018-08-25T18:13:00.901Z,1.70
2018-08-25T18:15:29.595Z,1.60
2018-08-25T18:17:58.192Z,1.82
2018-08-25T18:20:26.718Z,1.62
2018-08-25T18:22:55.164Z,1.75
2018-08-25T18:25:23.987Z,1.70
2018-08-25T18:27:52.566Z,1.90
2018-08-25T18:30:21.083Z,2.80
2018-08-25T18:32:49.791Z,2.25
2018-08-25T18:35:18.250Z,3.22
2018-08-25T18:37:46.823Z,1.80
2018-08-25T18:40:15.389Z,2.02
2018-08-25T18:42:44.653Z,1.98
2018-08-25T18:45:13.142Z,2.10
2018-08-25T18:47:41.892Z,2.10
2018-08-25T18:50:10.577Z,3.00
2018-08-25T18:52:39.037Z,3.22
2018-08-25T18:55:07.639Z,2.67
2018-08-25T18:57:36.765Z,1.90
2018-08-25T19:00:05.365Z,2.42
2018-08-25T19:02:33.810Z,3.33
2018-08-25T19:05:02.242Z,3.05
2018-08-25T19:07:30.668Z,2.80
2018-08-25T19:09:59.114Z,2.50
2018-08-25T19:12:27.552Z,2.30
2018-08-25T19:14:55.962Z,3.22
2018-08-25T19:17:24.339Z,4.62
2018-08-25T19:19:52.820Z,4.15
2018-08-25T19:22:21.345Z,3.33
2018-08-25T19:24:50.081Z,3.12
2018-08-25T19:27:19.036Z,2.62
2018-08-25T19:29:47.473Z,2.87
2018-08-25T19:32:15.956Z,2.85
2018-08-25T19:34:44.372Z,2.65
2018-08-25T19:37:12.833Z,2.52
2018-08-25T19:39:41.289Z,2.50
2018-08-25T19:42:09.836Z,2.40
2018-08-25T19:44:38.477Z,2.50
2018-08-25T19:47:06.998Z,2.60
2018-08-25T19:49:35.486Z,3.08
2018-08-25T19:52:04.103Z,3.02
2018-08-25T19:54:32.705Z,2.90
2018-08-25T19:59:44.242Z,3.62
2018-08-25T20:02:12.759Z,3.08
2018-08-25T20:04:41.574Z,3.17
2018-08-25T20:07:09.985Z,3.45
2018-08-25T20:09:38.669Z,2.90
2018-08-25T20:12:07.051Z,3.35
2018-08-25T20:14:36.514Z,2.92
2018-08-25T20:17:05.049Z,2.90
2018-08-25T20:19:33.435Z,2.90
2018-08-25T20:22:01.895Z,2.87
2018-08-25T20:24:30.289Z,2.90
2018-08-25T20:26:58.867Z,3.08
2018-08-25T20:29:27.196Z,3.05
2018-08-25T20:31:55.777Z,3.00
2018-08-25T20:34:24.244Z,3.33
2018-08-25T20:36:52.799Z,2.80
2018-08-25T20:39:21.165Z,3.05
2018-08-25T20:41:49.658Z,3.30
2018-08-25T20:44:18.058Z,2.70
2018-08-25T20:46:46.640Z,3.00
2018-08-25T20:49:15.247Z,3.12
2018-08-25T20:51:43.728Z,3.10
2018-08-25T20:54:12.198Z,3.10
2018-08-25T20:56:40.682Z,3.33
2018-08-25T20:59:09.160Z,3.30
2018-08-25T21:01:37.721Z,3.20
2018-08-25T21:04:06.364Z,3.12
2018-08-25T21:06:34.906Z,2.97
2018-08-25T21:09:04.877Z,3.12
2018-08-25T21:11:34.029Z,3.30
2018-08-25T21:14:02.514Z,3.20
2018-08-25T21:16:30.910Z,3.13
2018-08-25T21:18:59.497Z,3.40
2018-08-25T21:21:28.034Z,3.30
2018-08-25T21:23:56.635Z,3.00
2018-08-25T21:26:25.459Z,2.70
2018-08-25T21:28:53.905Z,2.60
2018-08-25T21:31:22.475Z,2.70
2018-08-25T21:33:50.910Z,2.37
2018-08-25T21:36:19.438Z,2.80
2018-08-25T21:38:47.948Z,3.00
2018-08-25T21:41:16.401Z,3.20
2018-08-25T21:43:44.872Z,3.83
2018-08-25T21:46:13.360Z,2.93
2018-08-25T21:48:42.011Z,2.30
2018-08-25T21:51:10.632Z,2.53
2018-08-25T21:53:39.073Z,2.50
2018-08-25T21:56:07.729Z,2.50
2018-08-25T21:58:36.346Z,3.63
2018-08-25T22:01:22.494Z,3.10
2018-08-25T22:03:51.127Z,3.30
2018-08-25T22:06:19.608Z,2.67
2018-08-25T22:08:48.128Z,2.20
2018-08-25T22:11:16.679Z,2.40
2018-08-25T22:13:45.116Z,2.30
2018-08-25T22:16:13.738Z,2.47
2018-08-25T22:18:42.181Z,2.20
2018-08-25T22:21:11.125Z,2.40
2018-08-25T22:23:39.526Z,2.00
2018-08-25T22:26:08.364Z,1.80
2018-08-25T22:28:36.787Z,2.00
2018-08-25T22:31:05.274Z,2.40
2018-08-25T22:33:33.856Z,2.40
2018-08-25T22:36:02.299Z,2.00
2018-08-25T22:38:30.930Z,1.87
2018-08-25T22:40:59.369Z,2.00
2018-08-25T22:43:27.802Z,2.00
2018-08-25T22:45:56.257Z,2.07
2018-08-25T22:48:24.917Z,1.87
2018-08-25T22:50:53.350Z,1.87
2018-08-25T22:53:21.839Z,2.07
2018-08-25T22:55:50.243Z,1.90
2018-08-25T22:58:18.801Z,1.90
2018-08-25T23:00:47.328Z,1.93
2018-08-25T23:03:15.751Z,1.70
2018-08-25T23:05:44.196Z,1.87
2018-08-25T23:08:12.700Z,1.97
2018-08-25T23:10:41.174Z,2.00
2018-08-25T23:13:09.680Z,1.80
2018-08-25T23:15:38.083Z,2.00
2018-08-25T23:18:06.509Z,1.90
2018-08-25T23:20:34.949Z,1.90
2018-08-25T23:23:03.386Z,1.73
2018-08-25T23:25:31.750Z,2.20
2018-08-25T23:28:00.183Z,1.90
2018-08-25T23:30:28.568Z,1.73
2018-08-25T23:32:57.085Z,1.90
2018-08-25T23:35:25.524Z,1.90
2018-08-25T23:37:54.047Z,2.00
2018-08-25T23:40:22.529Z,2.17
2018-08-25T23:42:50.932Z,2.07
2018-08-25T23:45:19.384Z,2.20
2018-08-25T23:47:48.966Z,2.20
2018-08-25T23:50:17.504Z,2.20
2018-08-25T23:52:45.902Z,2.43
2018-08-25T23:55:14.235Z,2.27
2018-08-25T23:57:42.647Z,2.00
