createdAt,value
2018-02-20T00:02:21.437Z,39.13
2018-02-20T00:04:49.562Z,40.60
2018-02-20T00:07:17.717Z,36.67
2018-02-20T00:09:45.843Z,38.00
2018-02-20T00:12:14.002Z,42.58
2018-02-20T00:14:42.130Z,43.20
2018-02-20T00:17:10.274Z,38.03
2018-02-20T00:19:38.444Z,44.35
2018-02-20T00:22:06.569Z,44.33
2018-02-20T00:24:34.731Z,47.78
2018-02-20T00:27:03.633Z,44.95
2018-02-20T00:29:31.768Z,44.30
2018-02-20T00:31:59.921Z,47.22
2018-02-20T00:34:28.087Z,46.17
2018-02-20T00:36:56.269Z,41.83
2018-02-20T00:39:24.411Z,48.53
2018-02-20T00:41:52.561Z,48.90
2018-02-20T00:44:20.710Z,48.17
2018-02-20T00:46:49.614Z,49.05
2018-02-20T00:49:18.513Z,46.22
2018-02-20T00:51:46.648Z,51.55
2018-02-20T00:54:14.796Z,49.78
2018-02-20T00:56:43.729Z,47.13
2018-02-20T00:59:12.627Z,49.15
2018-02-20T01:01:41.550Z,49.92
2018-02-20T01:04:09.685Z,50.45
2018-02-20T01:06:37.838Z,54.33
2018-02-20T01:09:06.009Z,43.78
2018-02-20T01:11:34.180Z,46.40
2018-02-20T01:14:02.325Z,48.83
2018-02-20T01:16:30.462Z,46.05
2018-02-20T01:18:58.597Z,49.38
2018-02-20T01:21:26.781Z,53.03
2018-02-20T01:23:54.912Z,57.25
2018-02-20T01:26:23.188Z,56.05
2018-02-20T01:28:51.318Z,45.75
2018-02-20T01:31:19.481Z,50.10
2018-02-20T01:33:48.438Z,56.90
2018-02-20T01:36:16.561Z,49.63
2018-02-20T01:38:44.734Z,48.87
2018-02-20T01:41:12.996Z,54.85
2018-02-20T01:43:41.141Z,55.17
2018-02-20T01:46:09.269Z,54.38
2018-02-20T01:48:37.423Z,51.15
2018-02-20T01:51:08.519Z,51.78
2018-02-20T01:53:36.652Z,58.08
2018-02-20T01:56:04.785Z,53.63
2018-02-20T01:58:33.695Z,52.78
2018-02-20T02:01:01.881Z,56.13
2018-02-20T02:03:30.026Z,60.10
2018-02-20T02:05:58.929Z,53.60
2018-02-20T02:08:27.086Z,54.33
2018-02-20T02:10:55.991Z,52.70
2018-02-20T02:13:24.872Z,51.67
2018-02-20T02:15:53.785Z,51.10
2018-02-20T02:18:21.912Z,52.38
2018-02-20T02:20:50.082Z,59.15
2018-02-20T02:23:18.210Z,51.33
2018-02-20T02:25:46.349Z,50.25
2018-02-20T02:28:15.234Z,57.92
2018-02-20T02:30:44.149Z,53.08
2018-02-20T02:33:12.266Z,55.45
2018-02-20T02:35:40.389Z,64.50
2018-02-20T02:38:08.533Z,52.97
2018-02-20T02:40:37.538Z,57.95
2018-02-20T02:43:06.434Z,66.78
2018-02-20T02:45:34.559Z,57.15
2018-02-20T02:48:02.702Z,54.75
2018-02-20T02:50:30.830Z,55.22
2018-02-20T02:52:59.745Z,61.90
2018-02-20T02:55:27.881Z,53.05
2018-02-20T02:57:56.022Z,54.65
2018-02-20T03:00:24.150Z,51.95
2018-02-20T03:02:52.292Z,58.35
2018-02-20T03:05:20.437Z,50.12
2018-02-20T03:07:48.557Z,56.25
2018-02-20T03:10:17.538Z,54.28
2018-02-20T03:12:46.425Z,56.20
2018-02-20T03:15:15.320Z,46.10
2018-02-20T03:17:44.204Z,49.33
2018-02-20T03:20:13.125Z,48.03
2018-02-20T03:22:41.251Z,50.20
2018-02-20T03:25:09.371Z,69.57
2018-02-20T03:27:37.506Z,109.50
2018-02-20T03:30:06.407Z,181.43
2018-02-20T03:32:35.306Z,121.15
2018-02-20T03:35:03.460Z,137.90
2018-02-20T03:37:32.358Z,92.88
2018-02-20T03:40:01.259Z,63.28
2018-02-20T03:42:29.398Z,72.60
2018-02-20T03:44:57.522Z,57.17
2018-02-20T03:47:25.665Z,48.58
2018-02-20T03:49:54.762Z,53.78
2018-02-20T03:52:22.901Z,46.95
2018-02-20T03:54:51.017Z,54.55
2018-02-20T03:57:19.168Z,52.20
2018-02-20T03:59:48.137Z,57.35
2018-02-20T04:02:16.264Z,49.38
2018-02-20T04:04:44.413Z,52.47
2018-02-20T04:07:12.537Z,51.45
2018-02-20T04:09:40.664Z,52.47
2018-02-20T04:12:08.795Z,58.90
2018-02-20T04:14:36.930Z,60.15
2018-02-20T04:17:05.057Z,50.60
2018-02-20T04:19:34.786Z,56.50
2018-02-20T04:22:03.862Z,54.00
2018-02-20T04:24:32.769Z,57.45
2018-02-20T04:27:00.998Z,59.30
2018-02-20T04:29:29.149Z,54.40
2018-02-20T04:31:57.273Z,54.90
2018-02-20T04:34:25.408Z,50.03
2018-02-20T04:36:53.539Z,52.70
2018-02-20T04:39:21.682Z,51.30
2018-02-20T04:41:50.652Z,55.03
2018-02-20T04:44:18.781Z,55.05
2018-02-20T04:46:46.913Z,53.67
2018-02-20T04:49:15.838Z,58.58
2018-02-20T04:51:43.959Z,57.75
2018-02-20T04:54:12.184Z,52.53
2018-02-20T04:56:40.362Z,56.55
2018-02-20T04:59:08.492Z,61.30
2018-02-20T05:01:37.476Z,59.65
2018-02-20T05:04:05.602Z,61.50
2018-02-20T05:06:33.751Z,64.07
2018-02-20T05:09:01.878Z,73.55
2018-02-20T05:11:31.520Z,72.32
2018-02-20T05:13:59.647Z,78.12
2018-02-20T05:16:27.789Z,85.87
2018-02-20T05:18:55.904Z,78.47
2018-02-20T05:21:24.902Z,81.10
2018-02-20T05:23:53.039Z,77.00
2018-02-20T05:26:21.187Z,91.93
2018-02-20T05:28:49.305Z,90.15
2018-02-20T05:31:18.225Z,74.90
2018-02-20T05:33:46.381Z,82.12
2018-02-20T05:36:14.496Z,88.53
2018-02-20T05:38:42.651Z,67.72
2018-02-20T05:41:10.777Z,80.25
2018-02-20T05:43:38.912Z,78.62
2018-02-20T05:46:07.058Z,82.18
2018-02-20T05:48:36.093Z,79.75
2018-02-20T05:51:04.290Z,98.37
2018-02-20T05:53:32.390Z,85.03
2018-02-20T05:56:00.522Z,76.82
2018-02-20T05:58:28.681Z,81.10
2018-02-20T06:00:56.846Z,86.32
2018-02-20T06:03:24.988Z,66.37
2018-02-20T06:05:53.109Z,71.85
2018-02-20T06:08:21.253Z,65.72
2018-02-20T06:10:50.269Z,75.25
2018-02-20T06:13:18.445Z,71.10
2018-02-20T06:15:47.354Z,70.45
2018-02-20T06:18:15.819Z,63.60
2018-02-20T06:20:43.936Z,76.70
2018-02-20T06:23:12.051Z,84.47
2018-02-20T06:25:40.210Z,93.65
2018-02-20T06:28:08.341Z,92.75
2018-02-20T06:30:36.572Z,89.03
2018-02-20T06:33:04.698Z,84.65
2018-02-20T06:35:32.838Z,78.18
2018-02-20T06:38:00.968Z,84.82
2018-02-20T06:40:29.109Z,89.25
2018-02-20T06:42:57.230Z,70.50
2018-02-20T06:45:26.156Z,94.72
2018-02-20T06:47:54.281Z,82.40
2018-02-20T06:50:22.490Z,81.55
2018-02-20T06:52:51.377Z,85.75
2018-02-20T06:55:19.522Z,74.47
2018-02-20T06:57:47.674Z,89.62
2018-02-20T07:00:15.845Z,86.90
2018-02-20T07:02:43.960Z,83.20
2018-02-20T07:05:12.109Z,93.50
2018-02-20T07:07:40.249Z,80.22
2018-02-20T07:10:08.390Z,84.62
2018-02-20T07:12:36.517Z,79.18
2018-02-20T07:15:04.667Z,85.22
2018-02-20T07:17:32.928Z,74.53
2018-02-20T07:20:01.116Z,78.87
2018-02-20T07:22:29.251Z,78.28
2018-02-20T07:24:57.405Z,88.20
2018-02-20T07:27:25.602Z,76.25
2018-02-20T07:29:53.752Z,79.18
2018-02-20T07:32:22.643Z,87.90
2018-02-20T07:34:50.764Z,95.95
2018-02-20T07:37:18.901Z,89.43
2018-02-20T07:39:47.115Z,78.18
2018-02-20T07:42:15.253Z,82.50
2018-02-20T07:44:43.391Z,93.85
2018-02-20T07:47:12.293Z,96.32
2018-02-20T07:49:40.422Z,92.55
2018-02-20T07:52:08.576Z,100.18
2018-02-20T07:54:36.730Z,80.82
2018-02-20T07:57:05.798Z,102.53
2018-02-20T07:59:33.939Z,105.22
2018-02-20T08:02:02.075Z,99.87
2018-02-20T08:04:30.196Z,95.78
2018-02-20T08:06:59.126Z,100.43
2018-02-20T08:09:27.253Z,89.13
2018-02-20T08:11:56.148Z,89.93
2018-02-20T08:14:24.441Z,82.07
2018-02-20T08:16:52.576Z,68.43
2018-02-20T08:19:20.718Z,75.85
2018-02-20T08:21:48.923Z,91.75
2018-02-20T08:24:17.063Z,82.57
2018-02-20T08:26:45.953Z,85.57
2018-02-20T08:29:14.091Z,88.95
2018-02-20T08:31:42.226Z,83.32
2018-02-20T08:34:10.362Z,79.25
2018-02-20T08:36:38.695Z,83.55
2018-02-20T08:39:07.596Z,84.18
2018-02-20T08:41:35.764Z,78.22
2018-02-20T08:44:03.963Z,77.50
2018-02-20T08:46:32.123Z,84.32
2018-02-20T08:49:00.274Z,83.05
2018-02-20T08:51:28.440Z,79.95
2018-02-20T08:53:57.330Z,64.78
2018-02-20T08:56:26.239Z,92.10
2018-02-20T08:58:54.398Z,72.87
2018-02-20T09:01:22.542Z,67.00
2018-02-20T09:03:50.673Z,82.00
2018-02-20T09:06:18.817Z,73.25
2018-02-20T09:08:46.962Z,73.45
2018-02-20T09:11:16.018Z,75.43
2018-02-20T09:13:44.148Z,70.20
2018-02-20T09:16:12.293Z,70.18
2018-02-20T09:18:41.233Z,73.95
2018-02-20T09:21:09.374Z,69.65
2018-02-20T09:23:37.600Z,63.58
2018-02-20T09:26:05.765Z,73.20
2018-02-20T09:28:33.908Z,63.08
2018-02-20T09:31:02.137Z,68.50
2018-02-20T09:33:30.247Z,60.47
2018-02-20T09:35:58.394Z,65.43
2018-02-20T09:38:27.289Z,64.25
2018-02-20T09:40:56.193Z,55.35
2018-02-20T09:43:25.136Z,62.58
2018-02-20T09:45:53.278Z,58.95
2018-02-20T09:48:21.474Z,62.10
2018-02-20T09:50:49.606Z,66.85
2018-02-20T09:53:17.756Z,65.90
2018-02-20T09:55:46.651Z,62.90
2018-02-20T09:58:15.561Z,66.15
2018-02-20T10:00:43.738Z,60.50
2018-02-20T10:03:11.877Z,57.38
2018-02-20T10:05:40.773Z,57.72
2018-02-20T10:08:09.673Z,54.70
2018-02-20T10:10:37.797Z,55.38
2018-02-20T10:13:05.945Z,54.15
2018-02-20T10:15:34.073Z,55.25
2018-02-20T10:18:02.214Z,50.78
2018-02-20T10:20:30.426Z,58.30
2018-02-20T10:22:59.349Z,52.08
2018-02-20T10:25:27.466Z,51.88
2018-02-20T10:27:55.614Z,54.15
2018-02-20T10:30:23.744Z,56.08
2018-02-20T10:32:51.894Z,55.60
2018-02-20T10:35:20.785Z,57.80
2018-02-20T10:37:49.679Z,57.83
2018-02-20T10:40:18.494Z,54.30
2018-02-20T10:42:46.605Z,56.80
2018-02-20T10:45:16.245Z,55.42
2018-02-20T10:47:44.438Z,56.97
2018-02-20T10:50:12.701Z,49.83
2018-02-20T10:52:40.832Z,53.15
2018-02-20T10:55:08.972Z,50.60
2018-02-20T10:57:37.090Z,54.85
2018-02-20T11:00:05.224Z,50.00
2018-02-20T11:02:33.456Z,49.75
2018-02-20T11:05:01.606Z,49.75
2018-02-20T11:07:30.616Z,49.65
2018-02-20T11:09:58.897Z,56.00
2018-02-20T11:12:27.022Z,54.30
2018-02-20T11:14:55.159Z,46.63
2018-02-20T11:17:23.286Z,49.17
2018-02-20T11:19:51.435Z,53.30
2018-02-20T11:22:19.554Z,48.63
2018-02-20T11:24:47.688Z,57.38
2018-02-20T11:27:16.582Z,52.80
2018-02-20T11:29:45.482Z,51.55
2018-02-20T11:32:13.597Z,56.30
2018-02-20T11:34:41.732Z,52.25
2018-02-20T11:37:09.870Z,51.40
2018-02-20T11:39:38.001Z,54.67
2018-02-20T11:42:06.159Z,46.22
2018-02-20T11:44:34.294Z,71.05
2018-02-20T11:47:02.424Z,45.40
2018-02-20T11:49:30.550Z,65.05
2018-02-20T11:51:59.473Z,49.10
2018-02-20T11:54:27.594Z,60.25
2018-02-20T11:56:55.740Z,47.00
2018-02-20T11:59:23.859Z,58.47
2018-02-20T12:01:51.998Z,50.53
2018-02-20T12:04:25.656Z,51.88
2018-02-20T12:06:53.778Z,57.58
2018-02-20T12:09:23.403Z,55.28
2018-02-20T12:11:52.307Z,50.67
2018-02-20T12:14:20.425Z,69.55
2018-02-20T12:16:48.573Z,59.90
2018-02-20T12:19:16.695Z,57.58
2018-02-20T12:21:44.821Z,52.35
2018-02-20T12:24:12.961Z,50.10
2018-02-20T12:26:41.102Z,50.97
2018-02-20T12:29:09.741Z,54.70
2018-02-20T12:31:38.838Z,53.38
2018-02-20T12:34:06.982Z,69.95
2018-02-20T12:36:35.105Z,59.55
2018-02-20T12:39:03.338Z,58.20
2018-02-20T12:41:31.523Z,56.67
2018-02-20T12:43:59.653Z,50.83
2018-02-20T12:46:28.542Z,57.53
2018-02-20T12:48:57.447Z,59.63
2018-02-20T12:51:25.704Z,56.75
2018-02-20T12:53:53.841Z,59.80
2018-02-20T12:56:21.968Z,60.42
2018-02-20T12:58:50.097Z,52.65
2018-02-20T13:01:18.227Z,59.92
2018-02-20T13:03:46.390Z,58.20
2018-02-20T13:06:14.588Z,51.40
2018-02-20T13:08:42.722Z,56.20
2018-02-20T13:11:10.869Z,56.70
2018-02-20T13:13:38.985Z,50.83
2018-02-20T13:16:07.139Z,53.08
2018-02-20T13:18:36.086Z,55.10
2018-02-20T13:21:04.981Z,54.17
2018-02-20T13:23:33.102Z,46.85
2018-02-20T13:26:01.230Z,54.28
2018-02-20T13:28:30.129Z,52.90
2018-02-20T13:30:59.044Z,50.03
2018-02-20T13:33:27.178Z,56.95
2018-02-20T13:35:56.085Z,49.13
2018-02-20T13:38:24.254Z,50.80
2018-02-20T13:40:53.155Z,53.15
2018-02-20T13:43:21.297Z,50.78
2018-02-20T13:45:49.437Z,51.15
2018-02-20T13:48:17.557Z,47.65
2018-02-20T13:50:45.808Z,46.67
2018-02-20T13:53:14.000Z,46.88
2018-02-20T13:55:42.109Z,49.30
2018-02-20T13:58:10.294Z,50.00
2018-02-20T14:00:38.418Z,49.92
2018-02-20T14:03:06.561Z,60.75
2018-02-20T14:05:34.681Z,49.17
2018-02-20T14:08:02.811Z,56.75
2018-02-20T14:10:30.951Z,54.38
2018-02-20T14:15:34.422Z,49.92
2018-02-20T14:18:02.557Z,47.92
2018-02-20T14:20:30.691Z,51.65
2018-02-20T14:22:58.834Z,52.90
2018-02-20T14:25:27.737Z,46.03
2018-02-20T14:27:55.861Z,50.33
2018-02-20T14:30:24.031Z,44.92
2018-02-20T14:32:52.212Z,53.85
2018-02-20T14:35:20.329Z,47.70
2018-02-20T14:37:48.453Z,51.60
2018-02-20T14:40:16.630Z,47.55
2018-02-20T14:42:44.748Z,55.65
2018-02-20T14:45:12.885Z,53.70
2018-02-20T14:47:42.709Z,51.53
2018-02-20T14:50:10.849Z,56.67
2018-02-20T14:52:38.971Z,54.30
2018-02-20T14:55:07.125Z,58.22
2018-02-20T14:57:35.254Z,52.42
2018-02-20T15:00:03.404Z,56.60
2018-02-20T15:02:31.731Z,51.75
2018-02-20T15:05:00.622Z,58.10
2018-02-20T15:07:29.505Z,54.97
2018-02-20T15:09:58.494Z,53.28
2018-02-20T15:12:27.381Z,47.97
2018-02-20T15:14:56.277Z,53.13
2018-02-20T15:17:25.167Z,53.08
2018-02-20T15:19:53.372Z,54.45
2018-02-20T15:22:22.217Z,55.25
2018-02-20T15:24:51.119Z,52.47
2018-02-20T15:27:19.266Z,50.33
2018-02-20T15:29:47.410Z,50.40
2018-02-20T15:32:15.558Z,52.17
2018-02-20T15:34:43.722Z,51.00
2018-02-20T15:37:12.209Z,50.20
2018-02-20T15:39:40.346Z,47.70
2018-02-20T15:42:09.231Z,50.60
2018-02-20T15:44:37.711Z,53.45
2018-02-20T15:47:05.837Z,53.87
2018-02-20T15:49:33.965Z,52.40
2018-02-20T15:52:02.862Z,57.47
2018-02-20T15:54:30.974Z,51.10
2018-02-20T15:56:59.114Z,50.08
2018-02-20T15:59:27.261Z,49.63
2018-02-20T16:01:56.155Z,47.05
2018-02-20T16:04:25.043Z,49.25
2018-02-20T16:06:53.194Z,46.88
2018-02-20T16:09:21.708Z,54.03
2018-02-20T16:11:50.587Z,45.00
2018-02-20T16:14:19.479Z,42.75
2018-02-20T16:16:48.121Z,43.87
2018-02-20T16:19:16.341Z,46.60
2018-02-20T16:21:45.474Z,44.70
2018-02-20T16:24:13.610Z,39.78
2018-02-20T16:26:41.801Z,46.63
2018-02-20T16:29:09.953Z,44.78
2018-02-20T16:31:38.138Z,45.08
2018-02-20T16:34:06.336Z,47.55
2018-02-20T16:36:34.829Z,47.33
2018-02-20T16:39:02.989Z,46.08
2018-02-20T16:41:31.105Z,55.90
2018-02-20T16:43:59.263Z,47.08
2018-02-20T16:46:28.164Z,42.85
2018-02-20T16:48:57.069Z,44.45
2018-02-20T16:51:25.195Z,44.92
2018-02-20T16:53:53.335Z,42.03
2018-02-20T16:56:21.462Z,43.28
2018-02-20T16:58:50.716Z,43.20
2018-02-20T17:01:18.829Z,46.85
2018-02-20T17:03:47.743Z,44.97
2018-02-20T17:06:15.885Z,47.28
2018-02-20T17:08:44.033Z,46.08
2018-02-20T17:11:12.229Z,41.88
2018-02-20T17:13:40.387Z,45.90
2018-02-20T17:16:08.521Z,51.30
2018-02-20T17:18:36.670Z,57.15
2018-02-20T17:21:04.797Z,51.40
2018-02-20T17:23:32.960Z,52.40
2018-02-20T17:26:01.282Z,54.20
2018-02-20T17:28:29.442Z,54.03
2018-02-20T17:31:00.543Z,53.13
2018-02-20T17:33:30.544Z,54.60
2018-02-20T17:35:58.674Z,49.20
2018-02-20T17:38:26.810Z,41.33
2018-02-20T17:40:54.961Z,51.67
2018-02-20T17:43:23.087Z,51.40
2018-02-20T17:45:51.322Z,46.15
2018-02-20T17:48:20.289Z,59.05
2018-02-20T17:50:48.417Z,51.40
2018-02-20T17:53:16.569Z,50.50
2018-02-20T17:55:44.724Z,58.50
2018-02-20T17:58:12.849Z,53.55
2018-02-20T18:00:41.006Z,58.38
2018-02-20T18:03:09.141Z,55.88
2018-02-20T18:05:37.286Z,55.92
2018-02-20T18:08:05.416Z,55.35
2018-02-20T18:10:33.564Z,55.50
2018-02-20T18:13:01.681Z,50.40
2018-02-20T18:15:29.802Z,57.10
2018-02-20T18:17:57.983Z,53.55
2018-02-20T18:20:26.117Z,56.67
2018-02-20T18:22:54.265Z,57.35
2018-02-20T18:25:22.740Z,58.13
2018-02-20T18:27:50.877Z,55.60
2018-02-20T18:30:19.641Z,57.53
2018-02-20T18:32:47.792Z,60.45
2018-02-20T18:35:15.933Z,52.58
2018-02-20T18:37:44.072Z,64.68
2018-02-20T18:40:12.197Z,61.35
2018-02-20T18:42:40.369Z,58.92
2018-02-20T18:45:08.496Z,64.18
2018-02-20T18:47:36.640Z,64.53
2018-02-20T18:50:04.757Z,56.28
2018-02-20T18:52:32.896Z,59.63
2018-02-20T18:55:01.033Z,63.53
2018-02-20T18:57:29.177Z,56.88
2018-02-20T18:59:57.436Z,58.90
2018-02-20T19:02:25.965Z,60.30
2018-02-20T19:04:54.078Z,63.55
2018-02-20T19:07:22.285Z,63.45
2018-02-20T19:09:51.240Z,64.22
2018-02-20T19:12:19.419Z,65.35
2018-02-20T19:14:47.554Z,57.38
2018-02-20T19:17:15.722Z,59.63
2018-02-20T19:19:43.849Z,58.00
2018-02-20T19:22:12.852Z,68.37
2018-02-20T19:24:41.004Z,62.97
2018-02-20T19:27:09.893Z,66.43
2018-02-20T19:29:38.882Z,68.05
2018-02-20T19:32:08.948Z,64.97
2018-02-20T19:34:38.002Z,73.37
2018-02-20T19:37:06.126Z,74.03
2018-02-20T19:39:35.580Z,64.70
2018-02-20T19:42:05.893Z,75.90
2018-02-20T19:44:35.207Z,80.10
2018-02-20T19:47:03.747Z,74.97
2018-02-20T19:49:32.183Z,80.22
2018-02-20T19:52:01.603Z,74.93
2018-02-20T19:54:31.544Z,79.70
2018-02-20T19:57:01.773Z,78.28
2018-02-20T19:59:31.071Z,76.07
2018-02-20T20:01:59.994Z,72.95
2018-02-20T20:04:28.162Z,73.50
2018-02-20T20:06:57.689Z,82.03
2018-02-20T20:09:26.603Z,71.20
2018-02-20T20:11:54.762Z,81.95
2018-02-20T20:14:23.740Z,77.45
2018-02-20T20:16:52.545Z,67.57
2018-02-20T20:19:21.130Z,65.85
2018-02-20T20:21:53.442Z,75.18
2018-02-20T20:24:21.581Z,73.53
2018-02-20T20:26:49.754Z,77.78
2018-02-20T20:29:17.895Z,73.65
2018-02-20T20:31:46.038Z,74.37
2018-02-20T20:34:14.179Z,78.68
2018-02-20T20:36:42.334Z,72.18
2018-02-20T20:39:10.458Z,70.15
2018-02-20T20:41:38.590Z,68.25
2018-02-20T20:44:06.715Z,74.95
2018-02-20T20:46:34.883Z,67.25
2018-02-20T20:49:03.030Z,71.68
2018-02-20T20:51:31.921Z,73.72
2018-02-20T20:54:00.829Z,72.55
2018-02-20T20:56:28.972Z,69.82
2018-02-20T20:58:57.100Z,73.50
2018-02-20T21:01:25.254Z,69.68
2018-02-20T21:03:53.411Z,78.85
2018-02-20T21:06:22.903Z,77.47
2018-02-20T21:08:51.217Z,64.00
2018-02-20T21:11:19.415Z,72.82
2018-02-20T21:13:47.621Z,71.55
2018-02-20T21:16:16.887Z,72.78
2018-02-20T21:18:45.136Z,59.33
2018-02-20T21:21:14.103Z,64.50
2018-02-20T21:23:42.264Z,75.25
2018-02-20T21:26:10.394Z,71.22
2018-02-20T21:28:38.550Z,69.97
2018-02-20T21:31:06.712Z,69.80
2018-02-20T21:33:34.985Z,67.87
2018-02-20T21:36:03.390Z,64.90
2018-02-20T21:38:32.359Z,70.62
2018-02-20T21:41:00.504Z,62.50
2018-02-20T21:43:28.658Z,68.78
2018-02-20T21:45:57.574Z,73.35
2018-02-20T21:48:25.896Z,66.90
2018-02-20T21:50:54.152Z,70.03
2018-02-20T21:53:22.382Z,77.78
2018-02-20T21:55:50.534Z,69.28
2018-02-20T21:58:18.707Z,72.32
2018-02-20T22:00:46.978Z,67.20
2018-02-20T22:03:15.199Z,81.78
2018-02-20T22:05:43.424Z,70.43
2018-02-20T22:08:11.568Z,69.53
2018-02-20T22:10:39.806Z,75.68
2018-02-20T22:13:08.660Z,70.95
2018-02-20T22:15:36.845Z,67.75
2018-02-20T22:18:05.877Z,67.32
2018-02-20T22:20:34.022Z,71.47
2018-02-20T22:23:02.922Z,78.37
2018-02-20T22:25:31.178Z,69.28
2018-02-20T22:28:00.209Z,76.35
2018-02-20T22:30:28.563Z,74.68
2018-02-20T22:32:57.610Z,74.85
2018-02-20T22:35:26.538Z,85.55
2018-02-20T22:37:54.678Z,84.22
2018-02-20T22:40:22.824Z,84.90
2018-02-20T22:42:50.955Z,74.80
2018-02-20T22:45:19.297Z,71.53
2018-02-20T22:47:47.611Z,78.45
2018-02-20T22:50:15.893Z,81.45
2018-02-20T22:52:44.143Z,78.47
2018-02-20T22:55:12.346Z,82.43
2018-02-20T22:57:40.473Z,78.75
2018-02-20T23:00:09.480Z,79.97
2018-02-20T23:02:38.380Z,79.40
2018-02-20T23:05:06.541Z,79.12
2018-02-20T23:07:35.480Z,78.20
2018-02-20T23:10:06.181Z,85.78
2018-02-20T23:12:34.809Z,73.18
2018-02-20T23:15:02.942Z,75.30
2018-02-20T23:17:31.284Z,74.70
2018-02-20T23:20:00.264Z,84.13
2018-02-20T23:22:28.428Z,87.55
2018-02-20T23:24:56.555Z,74.22
2018-02-20T23:27:24.819Z,81.47
2018-02-20T23:29:52.941Z,81.53
2018-02-20T23:32:21.090Z,73.87
2018-02-20T23:34:49.221Z,73.68
2018-02-20T23:37:18.128Z,76.20
2018-02-20T23:39:46.248Z,68.80
2018-02-20T23:42:14.403Z,71.95
2018-02-20T23:44:42.538Z,72.90
2018-02-20T23:47:10.689Z,78.40
2018-02-20T23:49:39.609Z,88.30
2018-02-20T23:52:07.757Z,89.55
2018-02-20T23:54:35.889Z,139.25
2018-02-20T23:57:04.033Z,99.72
2018-02-20T23:59:32.165Z,91.70
