createdAt,value
2023-01-29T00:04:03.720Z,6.71
2023-01-29T00:24:02.999Z,6.7
2023-01-29T00:44:03.647Z,6.7
2023-01-29T01:04:03.785Z,6.71
2023-01-29T01:24:03.054Z,6.7
2023-01-29T01:44:03.302Z,6.69
2023-01-29T02:04:03.861Z,6.68
2023-01-29T02:44:03.889Z,6.68
2023-01-29T03:04:03.904Z,6.68
2023-01-29T03:24:03.933Z,6.68
2023-01-29T03:44:04.006Z,6.67
2023-01-29T04:04:04.060Z,6.67
2023-01-29T04:24:04.009Z,6.67
2023-01-29T05:04:04.013Z,6.66
2023-01-29T05:44:04.043Z,6.65
2023-01-29T06:04:04.076Z,6.65
2023-01-29T06:24:04.087Z,6.65
2023-01-29T06:44:04.107Z,6.64
2023-01-29T07:04:04.059Z,6.64
2023-01-29T07:24:04.166Z,6.63
2023-01-29T07:44:03.628Z,6.63
2023-01-29T08:04:04.152Z,6.62
2023-01-29T08:24:03.404Z,6.61
2023-01-29T08:44:04.203Z,6.61
2023-01-29T09:04:04.212Z,6.6
2023-01-29T09:24:04.202Z,6.6
2023-01-29T09:44:04.231Z,6.59
2023-01-29T10:04:03.521Z,6.59
2023-01-29T11:04:04.299Z,6.57
2023-01-29T11:44:04.281Z,6.57
2023-01-29T12:04:03.819Z,6.57
2023-01-29T12:24:04.290Z,6.56
2023-01-29T12:44:04.289Z,6.56
2023-01-29T13:04:03.786Z,6.56
2023-01-29T13:24:04.311Z,6.56
2023-01-29T14:04:05.075Z,6.55
2023-01-29T15:24:03.578Z,6.53
2023-01-29T16:24:04.242Z,6.51
2023-01-29T16:44:04.392Z,6.5
2023-01-29T17:04:04.468Z,6.5
2023-01-29T17:24:04.454Z,6.49
2023-01-29T18:04:04.430Z,6.48
2023-01-29T18:24:03.884Z,6.48
2023-01-29T18:44:04.461Z,6.48
2023-01-29T20:04:04.481Z,6.46
2023-01-29T22:44:04.482Z,6.44
2023-01-29T23:04:03.961Z,6.44
