createdAt,value
2019-05-06T05:05:03.966Z,7.43
2019-05-06T12:31:33.109Z,9.80
2019-05-06T12:38:38.576Z,9.50
2019-05-06T13:41:03.335Z,7.60
2019-05-06T16:26:13.462Z,2.90
2019-05-06T16:28:44.971Z,3.27
2019-05-06T16:31:13.044Z,3.20
2019-05-06T16:33:43.078Z,3.17
2019-05-06T16:36:13.174Z,3.20
2019-05-06T16:38:42.883Z,3.40
2019-05-06T16:43:54.847Z,2.97
2019-05-06T16:46:28.295Z,3.23
2019-05-06T16:49:04.860Z,3.10
2019-05-06T16:51:33.996Z,3.50
2019-05-06T16:54:03.130Z,3.50
2019-05-06T16:56:55.982Z,3.57
2019-05-06T16:59:29.426Z,3.80
2019-05-06T17:02:00.057Z,3.40
2019-05-06T17:05:06.434Z,3.53
2019-05-06T17:07:35.202Z,3.53
2019-05-06T17:10:04.240Z,3.00
2019-05-06T17:12:33.126Z,3.73
2019-05-06T17:15:19.907Z,3.10
2019-05-06T17:17:49.062Z,3.00
2019-05-06T17:20:22.651Z,3.33
2019-05-06T17:22:53.317Z,3.10
2019-05-06T17:28:29.836Z,3.20
2019-05-06T17:31:13.238Z,3.40
2019-05-06T17:33:44.397Z,3.43
2019-05-06T17:36:15.391Z,2.97
2019-05-06T17:38:52.540Z,3.40
2019-05-06T17:42:22.538Z,3.40
2019-05-06T17:44:49.343Z,3.30
2019-05-06T17:47:37.096Z,3.63
2019-05-06T17:50:09.509Z,3.40
2019-05-06T17:52:38.667Z,3.87
2019-05-06T17:55:16.348Z,3.53
2019-05-06T17:57:45.297Z,3.60
2019-05-06T18:00:15.772Z,3.40
2019-05-06T18:02:46.837Z,3.50
2019-05-06T18:05:15.593Z,3.70
2019-05-06T18:07:46.235Z,3.37
2019-05-06T18:10:15.475Z,3.40
2019-05-06T18:12:47.281Z,3.30
2019-05-06T18:15:17.600Z,3.10
2019-05-06T18:18:17.371Z,2.90
2019-05-06T18:20:46.096Z,2.93
2019-05-06T18:23:15.068Z,3.27
2019-05-06T18:25:43.858Z,3.20
2019-05-06T18:28:13.834Z,3.53
2019-05-06T18:30:42.686Z,3.20
2019-05-06T18:33:13.272Z,3.40
2019-05-06T18:35:44.571Z,3.93
2019-05-06T18:38:13.387Z,3.00
2019-05-06T18:40:45.286Z,3.00
2019-05-06T18:43:14.168Z,3.23
2019-05-06T18:45:45.520Z,2.77
2019-05-06T18:48:14.176Z,3.30
2019-05-06T18:50:43.049Z,3.17
2019-05-06T18:53:13.366Z,3.03
2019-05-06T18:55:45.178Z,3.20
2019-05-06T19:02:22.787Z,3.27
2019-05-06T19:05:02.506Z,3.00
2019-05-06T19:22:22.913Z,3.33
2019-05-06T19:27:42.902Z,3.53
2019-05-06T19:30:13.033Z,3.50
2019-05-06T19:32:42.700Z,3.33
2019-05-06T19:35:23.093Z,4.07
2019-05-06T19:38:12.531Z,3.97
2019-05-06T19:40:42.546Z,3.50
2019-05-06T19:47:23.794Z,3.50
2019-05-06T19:50:02.846Z,3.10
2019-05-06T19:52:32.592Z,2.60
2019-05-06T19:58:08.533Z,2.30
2019-05-06T20:04:58.654Z,3.03
2019-05-06T20:11:19.988Z,5.80
2019-05-06T20:14:06.944Z,5.73
2019-05-06T20:16:46.298Z,5.33
2019-05-06T20:19:51.872Z,2.90
2019-05-06T20:22:52.484Z,3.17
2019-05-06T20:29:03.276Z,3.30
2019-05-06T20:39:13.825Z,3.43
2019-05-06T20:56:03.155Z,4.23
2019-05-06T20:58:58.586Z,5.03
2019-05-06T21:26:09.606Z,5.80
2019-05-06T21:33:03.526Z,4.70
2019-05-06T22:19:24.944Z,5.03
