createdAt,value
2023-03-31T00:00:37.864Z,7.30
2023-03-31T00:03:10.201Z,7.65
2023-03-31T00:05:38.049Z,8.18
2023-03-31T00:08:05.115Z,7.38
2023-03-31T00:10:34.048Z,7.85
2023-03-31T00:13:02.106Z,7.38
2023-03-31T00:15:29.323Z,7.88
2023-03-31T00:18:00.691Z,8.02
2023-03-31T00:20:28.518Z,7.80
2023-03-31T00:22:57.802Z,8.60
2023-03-31T00:25:25.143Z,7.78
2023-03-31T00:27:52.950Z,8.25
2023-03-31T00:30:20.661Z,7.60
2023-03-31T00:32:47.834Z,6.97
2023-03-31T00:35:15.339Z,7.32
2023-03-31T00:37:43.475Z,7.45
2023-03-31T00:40:11.130Z,8.07
2023-03-31T00:42:42.015Z,7.15
2023-03-31T00:45:17.676Z,7.68
2023-03-31T00:48:00.100Z,7.32
2023-03-31T00:50:31.472Z,6.40
2023-03-31T00:53:03.306Z,5.55
2023-03-31T00:55:36.415Z,5.32
2023-03-31T00:58:06.252Z,5.53
2023-03-31T01:00:33.774Z,5.35
2023-03-31T01:03:06.899Z,4.80
2023-03-31T01:05:42.914Z,4.65
2023-03-31T01:08:11.180Z,4.15
2023-03-31T01:10:43.526Z,4.28
2023-03-31T01:13:15.020Z,4.70
2023-03-31T01:15:43.089Z,4.38
2023-03-31T01:18:13.474Z,4.13
2023-03-31T01:21:03.897Z,4.45
2023-03-31T01:23:58.510Z,4.68
2023-03-31T01:26:48.874Z,3.53
2023-03-31T01:29:40.413Z,5.85
2023-03-31T01:32:33.295Z,7.13
2023-03-31T01:35:23.796Z,10.20
2023-03-31T01:37:58.309Z,12.45
2023-03-31T01:43:24.610Z,9.98
2023-03-31T01:46:12.653Z,11.27
2023-03-31T01:49:07.091Z,10.43
2023-03-31T01:52:16.275Z,7.67
2023-03-31T01:54:52.232Z,10.18
2023-03-31T01:57:22.818Z,7.25
2023-03-31T01:59:55.862Z,6.90
2023-03-31T02:02:30.882Z,6.82
2023-03-31T02:07:36.017Z,6.78
2023-03-31T02:10:07.727Z,7.72
2023-03-31T02:12:38.628Z,8.07
2023-03-31T02:15:11.003Z,8.35
2023-03-31T02:17:42.343Z,8.55
2023-03-31T02:20:15.424Z,8.45
2023-03-31T02:22:48.397Z,8.85
2023-03-31T02:25:19.473Z,7.47
2023-03-31T02:27:53.479Z,7.20
2023-03-31T02:30:21.143Z,6.97
2023-03-31T02:32:48.450Z,7.32
2023-03-31T02:35:19.294Z,7.97
2023-03-31T02:37:50.054Z,9.40
2023-03-31T02:40:22.083Z,10.38
2023-03-31T02:42:49.707Z,10.77
2023-03-31T02:45:38.479Z,14.98
2023-03-31T02:48:09.905Z,21.38
2023-03-31T02:51:01.948Z,21.52
2023-03-31T02:53:35.519Z,18.02
2023-03-31T02:56:22.696Z,13.40
2023-03-31T02:59:10.931Z,9.80
2023-03-31T03:01:40.495Z,7.07
2023-03-31T03:04:36.467Z,6.22
2023-03-31T03:07:12.793Z,5.90
2023-03-31T03:10:07.309Z,5.75
2023-03-31T03:12:49.448Z,4.90
2023-03-31T03:15:16.783Z,4.60
2023-03-31T03:17:48.687Z,4.50
2023-03-31T03:20:19.031Z,4.28
2023-03-31T03:22:46.475Z,4.18
2023-03-31T03:25:17.358Z,4.00
2023-03-31T03:27:44.730Z,4.85
2023-03-31T03:30:14.055Z,4.70
2023-03-31T03:32:42.095Z,5.72
2023-03-31T03:35:10.138Z,5.38
2023-03-31T03:37:38.101Z,4.50
2023-03-31T03:40:06.493Z,4.95
2023-03-31T03:42:34.437Z,5.10
2023-03-31T03:45:02.152Z,4.57
2023-03-31T03:47:29.663Z,4.70
2023-03-31T03:49:56.813Z,4.97
2023-03-31T03:52:23.903Z,4.65
2023-03-31T03:54:51.088Z,4.68
2023-03-31T03:57:18.174Z,3.92
2023-03-31T03:59:45.759Z,4.00
2023-03-31T04:02:13.006Z,3.45
2023-03-31T04:04:40.377Z,3.33
2023-03-31T04:07:07.691Z,3.13
2023-03-31T04:09:34.969Z,4.68
2023-03-31T04:12:02.385Z,3.40
2023-03-31T04:14:29.534Z,3.15
2023-03-31T04:16:58.705Z,2.80
2023-03-31T04:19:26.214Z,2.80
2023-03-31T04:21:58.949Z,2.65
2023-03-31T04:24:30.812Z,3.38
2023-03-31T04:26:59.123Z,5.63
2023-03-31T04:29:26.969Z,7.80
2023-03-31T04:31:59.100Z,6.72
2023-03-31T04:34:35.158Z,7.22
2023-03-31T04:37:03.619Z,7.05
2023-03-31T04:39:31.331Z,6.82
2023-03-31T04:41:59.926Z,6.57
2023-03-31T04:44:27.466Z,6.47
2023-03-31T04:46:55.858Z,5.75
2023-03-31T04:49:23.126Z,6.10
2023-03-31T04:51:51.073Z,5.93
2023-03-31T04:54:21.625Z,6.70
2023-03-31T04:56:49.593Z,6.97
2023-03-31T04:59:16.881Z,6.82
2023-03-31T05:01:45.324Z,6.18
2023-03-31T05:04:12.724Z,6.03
2023-03-31T05:06:39.927Z,5.97
2023-03-31T05:09:07.288Z,5.88
2023-03-31T05:11:34.404Z,5.50
2023-03-31T05:14:01.682Z,5.68
2023-03-31T05:16:28.856Z,6.07
2023-03-31T05:18:56.050Z,8.45
2023-03-31T05:21:23.555Z,9.48
2023-03-31T05:23:51.110Z,8.90
2023-03-31T05:26:18.442Z,10.18
2023-03-31T05:28:45.860Z,10.02
2023-03-31T05:31:13.405Z,8.98
2023-03-31T05:33:42.111Z,7.72
2023-03-31T05:36:12.011Z,7.00
2023-03-31T05:38:39.802Z,7.10
2023-03-31T05:41:09.543Z,5.85
2023-03-31T05:43:37.521Z,9.68
2023-03-31T05:46:06.689Z,8.98
2023-03-31T05:48:34.655Z,9.25
2023-03-31T05:51:02.221Z,9.95
2023-03-31T05:53:30.001Z,9.77
2023-03-31T05:56:02.288Z,7.97
2023-03-31T05:58:30.647Z,5.97
2023-03-31T06:01:06.368Z,6.63
2023-03-31T06:03:34.905Z,6.10
2023-03-31T06:06:02.574Z,7.88
2023-03-31T06:08:30.336Z,9.95
2023-03-31T06:10:57.884Z,10.60
2023-03-31T06:13:25.305Z,8.48
2023-03-31T06:15:58.043Z,7.00
2023-03-31T06:18:28.811Z,6.65
2023-03-31T06:20:56.426Z,6.20
2023-03-31T06:23:24.268Z,6.30
2023-03-31T06:25:52.049Z,6.28
2023-03-31T06:28:21.143Z,6.03
2023-03-31T06:30:48.544Z,6.10
2023-03-31T06:33:16.591Z,5.68
2023-03-31T06:35:43.914Z,5.25
2023-03-31T06:38:11.367Z,5.10
2023-03-31T06:40:38.673Z,5.47
2023-03-31T06:43:05.993Z,4.78
2023-03-31T06:45:33.090Z,4.80
2023-03-31T06:48:00.268Z,4.32
2023-03-31T06:50:27.539Z,4.13
2023-03-31T06:52:55.468Z,4.85
2023-03-31T06:55:23.091Z,4.65
2023-03-31T06:57:50.123Z,3.83
2023-03-31T07:00:18.605Z,3.60
2023-03-31T07:02:46.700Z,3.10
2023-03-31T07:05:14.163Z,3.00
2023-03-31T07:07:42.380Z,3.17
2023-03-31T07:10:11.244Z,2.90
2023-03-31T07:12:38.515Z,2.85
2023-03-31T07:15:06.198Z,2.70
2023-03-31T07:17:34.034Z,2.85
2023-03-31T07:20:01.077Z,3.00
2023-03-31T07:22:28.360Z,3.50
2023-03-31T07:24:55.473Z,3.05
2023-03-31T07:27:25.519Z,3.13
2023-03-31T07:29:53.374Z,3.10
2023-03-31T07:32:22.348Z,3.20
2023-03-31T07:34:49.424Z,3.60
2023-03-31T07:37:16.723Z,3.58
2023-03-31T07:39:44.006Z,3.67
2023-03-31T07:42:11.243Z,3.13
2023-03-31T07:44:38.463Z,2.90
2023-03-31T07:47:06.353Z,2.90
2023-03-31T07:49:34.836Z,2.92
2023-03-31T07:52:02.944Z,3.13
2023-03-31T07:54:30.345Z,2.80
2023-03-31T07:56:57.703Z,2.70
2023-03-31T07:59:24.816Z,3.63
2023-03-31T08:01:51.937Z,2.97
2023-03-31T08:04:19.747Z,3.50
2023-03-31T08:06:47.745Z,3.28
2023-03-31T08:09:15.227Z,3.80
2023-03-31T08:11:42.360Z,3.33
2023-03-31T08:14:09.804Z,3.08
2023-03-31T08:16:36.967Z,3.20
2023-03-31T08:19:04.129Z,2.80
2023-03-31T08:21:31.526Z,2.55
2023-03-31T08:23:59.277Z,2.22
2023-03-31T08:26:26.374Z,2.00
2023-03-31T08:28:54.213Z,2.40
2023-03-31T08:31:26.724Z,2.33
2023-03-31T08:33:54.896Z,2.22
2023-03-31T08:36:22.106Z,2.05
2023-03-31T08:38:49.948Z,1.73
2023-03-31T08:41:37.009Z,1.90
2023-03-31T08:44:09.222Z,1.90
2023-03-31T08:46:37.383Z,1.75
2023-03-31T08:49:06.406Z,1.30
2023-03-31T08:51:39.889Z,1.77
2023-03-31T08:54:15.201Z,1.48
2023-03-31T08:56:46.465Z,1.30
2023-03-31T08:59:34.962Z,1.77
2023-03-31T09:02:31.897Z,1.40
2023-03-31T09:05:12.572Z,1.42
2023-03-31T09:07:44.150Z,1.45
2023-03-31T09:10:20.966Z,1.10
2023-03-31T09:13:17.674Z,1.17
2023-03-31T09:15:50.264Z,1.30
2023-03-31T09:18:36.161Z,1.10
2023-03-31T09:21:27.448Z,1.17
2023-03-31T09:24:08.748Z,1.20
2023-03-31T09:26:48.756Z,1.00
2023-03-31T09:29:21.298Z,1.20
2023-03-31T09:31:48.738Z,1.33
2023-03-31T09:34:22.071Z,1.20
2023-03-31T09:36:49.296Z,1.35
2023-03-31T09:39:16.781Z,1.27
2023-03-31T09:41:46.650Z,1.30
2023-03-31T09:44:22.781Z,1.60
2023-03-31T09:46:51.688Z,2.00
2023-03-31T09:49:22.538Z,2.40
2023-03-31T09:52:01.784Z,2.40
2023-03-31T09:54:37.198Z,1.98
2023-03-31T09:57:14.689Z,1.85
2023-03-31T09:59:44.179Z,1.70
2023-03-31T10:02:36.347Z,2.30
2023-03-31T10:05:06.853Z,1.85
2023-03-31T10:07:35.023Z,1.80
2023-03-31T10:10:03.888Z,2.40
2023-03-31T10:12:32.053Z,2.42
2023-03-31T10:15:20.910Z,2.15
2023-03-31T10:17:54.962Z,1.90
2023-03-31T10:20:34.407Z,2.40
2023-03-31T10:23:16.732Z,2.25
2023-03-31T10:25:47.296Z,2.40
2023-03-31T10:28:19.005Z,2.40
2023-03-31T10:30:53.791Z,2.05
2023-03-31T10:33:25.812Z,2.08
2023-03-31T10:35:59.429Z,1.88
2023-03-31T10:38:35.342Z,1.70
2023-03-31T10:41:02.809Z,2.00
2023-03-31T10:43:51.423Z,1.98
2023-03-31T10:46:19.649Z,2.63
2023-03-31T10:48:47.155Z,2.35
2023-03-31T10:51:18.373Z,2.10
2023-03-31T10:53:49.360Z,2.30
2023-03-31T10:56:36.411Z,2.83
2023-03-31T10:59:24.954Z,2.22
2023-03-31T11:02:32.050Z,2.25
2023-03-31T11:05:22.736Z,1.77
2023-03-31T11:08:10.936Z,2.38
2023-03-31T11:11:04.364Z,2.13
2023-03-31T11:14:13.280Z,2.20
2023-03-31T11:16:51.197Z,2.33
2023-03-31T11:19:19.750Z,1.98
2023-03-31T11:21:58.109Z,2.10
2023-03-31T11:24:32.972Z,2.20
2023-03-31T11:27:06.477Z,2.40
2023-03-31T11:29:42.708Z,2.50
2023-03-31T11:32:26.375Z,2.17
2023-03-31T11:34:59.466Z,2.10
2023-03-31T11:37:32.244Z,1.90
2023-03-31T11:40:00.772Z,2.25
2023-03-31T11:42:37.358Z,2.67
2023-03-31T11:45:16.198Z,2.95
2023-03-31T11:47:47.227Z,2.20
2023-03-31T11:50:20.894Z,1.98
2023-03-31T11:52:58.800Z,2.40
2023-03-31T11:55:29.371Z,2.28
2023-03-31T11:58:01.382Z,2.20
2023-03-31T12:00:33.250Z,3.20
2023-03-31T12:03:18.949Z,3.97
2023-03-31T12:05:52.139Z,4.45
2023-03-31T12:08:22.997Z,4.70
2023-03-31T12:10:58.785Z,4.80
2023-03-31T12:13:47.722Z,4.18
2023-03-31T12:16:22.298Z,4.55
2023-03-31T12:21:35.725Z,4.55
2023-03-31T12:24:03.164Z,4.70
2023-03-31T12:26:50.230Z,4.80
2023-03-31T12:29:40.634Z,5.32
2023-03-31T12:32:14.941Z,5.00
2023-03-31T12:34:48.474Z,4.72
2023-03-31T12:37:16.848Z,4.32
2023-03-31T12:39:55.019Z,4.82
2023-03-31T12:42:43.025Z,4.63
2023-03-31T12:45:16.940Z,4.22
2023-03-31T12:47:54.957Z,4.72
2023-03-31T12:50:42.229Z,4.95
2023-03-31T12:53:36.946Z,4.60
2023-03-31T12:56:04.320Z,4.25
2023-03-31T12:58:33.265Z,4.20
2023-03-31T13:01:01.729Z,5.25
2023-03-31T13:03:40.959Z,4.13
2023-03-31T13:06:11.185Z,4.10
2023-03-31T13:08:56.329Z,4.53
2023-03-31T13:11:37.845Z,3.95
2023-03-31T13:14:17.857Z,3.50
2023-03-31T13:16:46.747Z,3.83
2023-03-31T13:19:28.711Z,3.92
2023-03-31T13:21:58.254Z,4.47
2023-03-31T13:24:27.209Z,4.32
2023-03-31T13:26:59.220Z,4.28
2023-03-31T13:29:41.044Z,4.28
2023-03-31T13:32:25.921Z,4.13
2023-03-31T13:37:33.077Z,4.28
2023-03-31T13:40:21.590Z,4.15
2023-03-31T13:42:49.750Z,4.18
2023-03-31T13:45:28.797Z,4.38
2023-03-31T13:48:10.465Z,3.78
2023-03-31T13:50:46.468Z,3.83
2023-03-31T13:53:36.158Z,3.40
2023-03-31T13:56:30.670Z,3.85
2023-03-31T13:59:37.510Z,3.47
2023-03-31T14:02:31.942Z,4.10
2023-03-31T14:05:30.040Z,4.05
2023-03-31T14:08:02.206Z,4.22
2023-03-31T14:10:36.196Z,4.32
2023-03-31T14:13:05.649Z,3.83
2023-03-31T14:15:33.715Z,4.32
2023-03-31T14:18:01.325Z,3.83
2023-03-31T14:20:47.053Z,3.95
2023-03-31T14:23:35.159Z,3.65
2023-03-31T14:26:06.972Z,3.85
2023-03-31T14:28:48.103Z,3.92
2023-03-31T14:31:21.511Z,3.55
2023-03-31T14:34:03.301Z,4.22
2023-03-31T14:36:38.208Z,3.55
2023-03-31T14:39:09.342Z,3.50
2023-03-31T14:41:37.087Z,3.03
2023-03-31T14:44:07.287Z,3.13
2023-03-31T14:46:38.859Z,3.10
2023-03-31T14:49:27.740Z,3.03
2023-03-31T14:52:00.452Z,3.20
2023-03-31T14:54:27.834Z,3.30
2023-03-31T14:56:58.579Z,3.22
2023-03-31T14:59:29.159Z,3.28
2023-03-31T15:01:59.713Z,3.20
2023-03-31T15:04:39.599Z,3.35
2023-03-31T15:07:10.941Z,2.90
2023-03-31T15:09:38.862Z,3.28
2023-03-31T15:12:15.044Z,3.33
2023-03-31T15:14:47.323Z,3.35
2023-03-31T15:17:24.390Z,3.05
2023-03-31T15:19:57.401Z,3.60
2023-03-31T15:22:27.871Z,3.55
2023-03-31T15:24:55.780Z,3.45
2023-03-31T15:27:33.950Z,3.58
2023-03-31T15:30:07.015Z,3.70
2023-03-31T15:32:39.520Z,3.10
2023-03-31T15:35:21.611Z,3.70
2023-03-31T15:37:52.949Z,3.25
2023-03-31T15:40:41.173Z,3.40
2023-03-31T15:43:20.255Z,2.85
2023-03-31T15:45:54.557Z,3.58
2023-03-31T15:48:29.085Z,3.50
2023-03-31T15:51:01.290Z,2.72
2023-03-31T15:53:35.815Z,2.83
2023-03-31T15:56:03.519Z,2.60
2023-03-31T15:58:57.558Z,2.80
2023-03-31T16:01:30.400Z,3.15
2023-03-31T16:03:57.958Z,3.00
2023-03-31T16:06:33.016Z,3.38
2023-03-31T16:09:08.452Z,3.47
2023-03-31T16:11:50.934Z,3.13
2023-03-31T16:14:39.077Z,3.65
2023-03-31T16:17:11.153Z,3.40
2023-03-31T16:19:51.870Z,2.70
2023-03-31T16:22:24.740Z,3.38
2023-03-31T16:24:52.090Z,2.67
2023-03-31T16:27:19.313Z,3.00
2023-03-31T16:29:47.596Z,2.90
2023-03-31T16:32:18.615Z,2.97
2023-03-31T16:35:04.563Z,3.13
2023-03-31T16:37:31.920Z,3.60
2023-03-31T16:39:58.976Z,3.28
2023-03-31T16:42:27.343Z,3.40
2023-03-31T16:47:35.221Z,3.50
2023-03-31T16:50:07.689Z,3.35
2023-03-31T16:52:37.015Z,3.60
2023-03-31T16:55:04.559Z,3.85
2023-03-31T16:57:32.311Z,3.88
2023-03-31T16:59:59.918Z,3.10
2023-03-31T17:02:27.262Z,3.88
2023-03-31T17:04:56.745Z,3.95
2023-03-31T17:07:27.124Z,3.50
2023-03-31T17:09:54.258Z,4.07
2023-03-31T17:12:21.415Z,3.75
2023-03-31T17:14:49.417Z,3.92
2023-03-31T17:17:18.016Z,3.97
2023-03-31T17:19:46.593Z,4.35
2023-03-31T17:22:13.747Z,4.32
2023-03-31T17:24:40.982Z,4.05
2023-03-31T17:27:08.204Z,3.75
2023-03-31T17:29:35.454Z,4.13
2023-03-31T17:32:02.558Z,3.83
2023-03-31T17:34:29.779Z,3.90
2023-03-31T17:36:57.317Z,4.30
2023-03-31T17:39:24.527Z,4.60
2023-03-31T17:41:51.818Z,7.38
2023-03-31T17:44:19.060Z,6.15
2023-03-31T17:46:47.068Z,4.30
2023-03-31T17:49:14.301Z,3.30
2023-03-31T17:51:41.505Z,2.97
2023-03-31T17:54:08.514Z,3.58
2023-03-31T17:56:36.004Z,4.65
2023-03-31T17:59:03.585Z,3.60
2023-03-31T18:01:31.000Z,3.40
2023-03-31T18:03:58.606Z,3.33
2023-03-31T18:06:26.018Z,3.28
2023-03-31T18:08:53.193Z,2.47
2023-03-31T18:11:20.669Z,1.70
2023-03-31T18:13:47.712Z,1.17
2023-03-31T18:16:15.469Z,1.25
2023-03-31T18:18:42.798Z,1.65
2023-03-31T18:21:11.906Z,1.95
2023-03-31T18:23:40.101Z,1.40
2023-03-31T18:26:09.284Z,1.40
2023-03-31T18:28:36.489Z,1.10
2023-03-31T18:31:05.897Z,1.13
2023-03-31T18:33:33.108Z,1.10
2023-03-31T18:36:00.836Z,1.00
2023-03-31T18:38:28.273Z,1.00
2023-03-31T18:40:55.712Z,1.30
2023-03-31T18:43:24.904Z,1.02
2023-03-31T18:45:53.853Z,1.35
2023-03-31T18:48:22.360Z,1.27
2023-03-31T18:50:51.783Z,1.23
2023-03-31T18:53:21.024Z,1.30
2023-03-31T18:55:52.828Z,2.17
2023-03-31T18:58:20.048Z,1.70
2023-03-31T19:00:47.232Z,1.50
2023-03-31T19:03:14.763Z,1.75
2023-03-31T19:05:42.372Z,2.00
2023-03-31T19:08:09.466Z,2.00
2023-03-31T19:10:36.927Z,2.00
2023-03-31T19:13:04.281Z,2.03
2023-03-31T19:15:31.766Z,2.22
2023-03-31T19:17:59.105Z,2.40
2023-03-31T19:20:26.340Z,2.47
2023-03-31T19:22:53.466Z,2.50
2023-03-31T19:25:21.661Z,2.05
2023-03-31T19:27:49.488Z,2.38
2023-03-31T19:30:21.938Z,2.13
2023-03-31T19:32:49.557Z,1.90
2023-03-31T19:35:18.136Z,2.03
2023-03-31T19:37:46.009Z,2.28
2023-03-31T19:40:13.708Z,2.60
2023-03-31T19:42:42.263Z,2.40
2023-03-31T19:45:09.901Z,2.05
2023-03-31T19:47:36.978Z,1.70
2023-03-31T19:50:04.776Z,2.10
2023-03-31T19:52:31.947Z,2.50
2023-03-31T19:55:00.167Z,1.85
2023-03-31T19:57:27.369Z,1.90
2023-03-31T19:59:54.410Z,1.85
2023-03-31T20:02:22.509Z,1.55
2023-03-31T20:04:49.953Z,1.80
2023-03-31T20:07:17.278Z,1.73
2023-03-31T20:09:44.407Z,2.13
2023-03-31T20:12:12.276Z,2.30
2023-03-31T20:14:39.629Z,2.28
2023-03-31T20:17:07.717Z,3.50
2023-03-31T20:19:35.169Z,3.50
2023-03-31T20:22:03.561Z,3.00
2023-03-31T20:24:30.764Z,2.50
2023-03-31T20:26:58.717Z,2.60
2023-03-31T20:29:26.279Z,2.50
2023-03-31T20:31:53.537Z,1.90
2023-03-31T20:34:22.706Z,2.17
2023-03-31T20:36:51.845Z,1.90
2023-03-31T20:39:20.093Z,1.90
2023-03-31T20:41:47.656Z,1.33
2023-03-31T20:44:15.712Z,1.98
2023-03-31T20:46:43.841Z,2.03
2023-03-31T20:49:11.505Z,1.95
2023-03-31T20:51:38.943Z,1.88
2023-03-31T20:54:07.992Z,2.30
2023-03-31T20:56:37.851Z,2.40
2023-03-31T20:59:06.942Z,3.53
2023-03-31T21:01:35.463Z,2.67
2023-03-31T21:04:04.057Z,3.28
2023-03-31T21:06:39.631Z,4.15
2023-03-31T21:09:07.885Z,3.70
2023-03-31T21:11:35.098Z,4.47
2023-03-31T21:14:03.190Z,5.18
2023-03-31T21:16:30.497Z,4.82
2023-03-31T21:18:59.917Z,5.32
2023-03-31T21:21:28.137Z,4.93
2023-03-31T21:23:55.600Z,3.40
2023-03-31T21:26:23.657Z,4.18
2023-03-31T21:28:55.718Z,3.72
2023-03-31T21:31:24.750Z,4.50
2023-03-31T21:33:53.502Z,5.30
2023-03-31T21:36:22.756Z,4.65
2023-03-31T21:38:52.243Z,3.83
2023-03-31T21:41:22.860Z,3.72
2023-03-31T21:43:50.999Z,2.40
2023-03-31T21:46:20.620Z,2.13
2023-03-31T21:48:49.438Z,2.65
2023-03-31T21:51:18.814Z,2.55
2023-03-31T21:53:46.280Z,2.60
2023-03-31T21:56:13.378Z,2.30
2023-03-31T21:58:40.653Z,2.38
2023-03-31T22:01:08.485Z,2.55
2023-03-31T22:03:36.802Z,2.28
2023-03-31T22:06:07.336Z,2.40
2023-03-31T22:08:36.785Z,2.90
2023-03-31T22:11:05.573Z,2.85
2023-03-31T22:13:32.742Z,3.13
2023-03-31T22:16:02.106Z,3.38
2023-03-31T22:18:30.773Z,2.92
2023-03-31T22:20:58.339Z,3.17
2023-03-31T22:23:27.545Z,3.28
2023-03-31T22:25:54.761Z,3.13
2023-03-31T22:28:22.002Z,3.58
2023-03-31T22:30:49.137Z,3.95
2023-03-31T22:33:16.383Z,3.50
2023-03-31T22:35:44.320Z,3.75
2023-03-31T22:38:14.001Z,3.70
2023-03-31T22:40:41.659Z,3.75
2023-03-31T22:43:08.774Z,3.75
2023-03-31T22:45:37.967Z,3.70
2023-03-31T22:48:07.730Z,3.90
2023-03-31T22:50:34.860Z,3.45
2023-03-31T22:53:02.403Z,3.47
2023-03-31T22:55:29.909Z,3.80
2023-03-31T22:57:57.236Z,3.22
2023-03-31T23:00:24.346Z,4.03
2023-03-31T23:02:51.461Z,3.47
2023-03-31T23:05:19.033Z,4.25
2023-03-31T23:07:46.982Z,3.88
2023-03-31T23:10:14.140Z,3.97
2023-03-31T23:12:41.328Z,3.70
2023-03-31T23:15:08.713Z,3.45
2023-03-31T23:17:35.961Z,3.83
2023-03-31T23:20:04.096Z,3.70
2023-03-31T23:22:31.174Z,3.55
2023-03-31T23:24:58.563Z,3.92
2023-03-31T23:27:25.650Z,3.40
2023-03-31T23:29:52.769Z,3.78
2023-03-31T23:32:19.849Z,3.80
2023-03-31T23:34:47.207Z,5.00
2023-03-31T23:37:15.904Z,4.65
2023-03-31T23:39:43.006Z,5.47
2023-03-31T23:42:12.639Z,5.43
2023-03-31T23:44:39.736Z,5.28
2023-03-31T23:47:06.841Z,5.07
2023-03-31T23:49:34.027Z,5.57
2023-03-31T23:52:01.346Z,4.90
2023-03-31T23:54:29.023Z,7.45
2023-03-31T23:56:56.469Z,6.72
2023-03-31T23:59:23.532Z,6.70
