createdAt,value
2023-06-17T00:02:03.053Z,9.77
2023-06-17T00:04:30.595Z,8.88
2023-06-17T00:06:58.185Z,10.13
2023-06-17T00:09:27.478Z,9.95
2023-06-17T00:11:57.795Z,10.93
2023-06-17T00:14:26.323Z,9.57
2023-06-17T00:16:55.442Z,10.48
2023-06-17T00:19:23.785Z,9.70
2023-06-17T00:21:51.416Z,10.50
2023-06-17T00:24:19.081Z,10.02
2023-06-17T00:26:46.814Z,9.25
2023-06-17T00:29:16.398Z,9.57
2023-06-17T00:31:43.926Z,10.65
2023-06-17T00:34:12.806Z,10.60
2023-06-17T00:36:40.357Z,11.10
2023-06-17T00:39:08.102Z,10.50
2023-06-17T00:41:35.683Z,10.57
2023-06-17T00:44:04.033Z,8.98
2023-06-17T00:46:37.762Z,8.90
2023-06-17T00:49:06.773Z,9.35
2023-06-17T00:51:35.920Z,9.68
2023-06-17T00:54:03.737Z,10.27
2023-06-17T00:56:32.788Z,10.45
2023-06-17T00:59:03.083Z,9.95
2023-06-17T01:01:30.922Z,9.57
2023-06-17T01:04:00.280Z,9.20
2023-06-17T01:06:51.693Z,8.85
2023-06-17T01:09:25.325Z,8.93
2023-06-17T01:11:57.609Z,9.98
2023-06-17T01:14:26.879Z,9.95
2023-06-17T01:16:55.773Z,8.95
2023-06-17T01:19:26.269Z,9.57
2023-06-17T01:21:55.870Z,9.10
2023-06-17T01:24:30.960Z,6.90
2023-06-17T01:27:01.187Z,8.40
2023-06-17T01:29:30.412Z,7.65
2023-06-17T01:31:58.950Z,7.25
2023-06-17T01:34:34.037Z,7.00
2023-06-17T01:37:05.380Z,7.63
2023-06-17T01:39:37.855Z,7.72
2023-06-17T01:42:09.054Z,6.95
2023-06-17T01:44:38.262Z,7.43
2023-06-17T01:47:10.414Z,7.82
2023-06-17T01:49:38.378Z,7.10
2023-06-17T01:52:08.115Z,7.85
2023-06-17T01:54:37.137Z,8.80
2023-06-17T01:57:05.170Z,8.48
2023-06-17T01:59:32.690Z,8.57
2023-06-17T02:02:00.388Z,7.85
2023-06-17T02:04:27.914Z,9.93
2023-06-17T02:06:56.132Z,8.65
2023-06-17T02:09:23.683Z,7.85
2023-06-17T02:11:52.636Z,8.55
2023-06-17T02:14:20.257Z,10.25
2023-06-17T02:16:48.642Z,9.38
2023-06-17T02:19:16.802Z,10.70
2023-06-17T02:21:44.795Z,10.18
2023-06-17T02:24:12.713Z,10.70
2023-06-17T02:26:40.667Z,10.18
2023-06-17T02:29:09.577Z,9.98
2023-06-17T02:31:37.175Z,9.50
2023-06-17T02:34:04.896Z,9.82
2023-06-17T02:36:32.465Z,9.32
2023-06-17T02:39:00.996Z,8.20
2023-06-17T02:41:28.538Z,7.72
2023-06-17T02:43:56.086Z,8.48
2023-06-17T02:46:25.340Z,9.32
2023-06-17T02:48:52.943Z,9.32
2023-06-17T02:51:21.250Z,9.15
2023-06-17T02:53:48.799Z,10.35
2023-06-17T02:56:16.406Z,9.25
2023-06-17T02:58:44.669Z,8.77
2023-06-17T03:01:13.935Z,9.18
2023-06-17T03:03:43.117Z,9.00
2023-06-17T03:06:10.756Z,9.35
2023-06-17T03:08:40.276Z,9.25
2023-06-17T03:11:07.818Z,9.13
2023-06-17T03:13:35.542Z,9.85
2023-06-17T03:16:03.839Z,9.20
2023-06-17T03:18:31.384Z,8.77
2023-06-17T03:21:00.257Z,9.98
2023-06-17T03:23:27.797Z,9.77
2023-06-17T03:25:56.082Z,9.73
2023-06-17T03:28:23.647Z,8.82
2023-06-17T03:30:51.680Z,9.10
2023-06-17T03:33:19.213Z,9.25
2023-06-17T03:35:46.752Z,8.88
2023-06-17T03:38:15.599Z,8.45
2023-06-17T03:40:43.122Z,9.52
2023-06-17T03:43:10.647Z,9.73
2023-06-17T03:45:38.221Z,8.73
2023-06-17T03:48:06.214Z,8.70
2023-06-17T03:50:33.819Z,9.48
2023-06-17T03:53:01.342Z,9.23
2023-06-17T03:55:30.332Z,9.25
2023-06-17T03:57:57.924Z,9.48
2023-06-17T04:00:25.425Z,8.80
2023-06-17T04:02:53.060Z,8.45
2023-06-17T04:05:21.435Z,8.35
2023-06-17T04:07:50.031Z,9.90
2023-06-17T04:10:17.634Z,9.10
2023-06-17T04:12:46.509Z,9.95
2023-06-17T04:15:14.138Z,9.93
2023-06-17T04:17:41.693Z,9.57
2023-06-17T04:20:12.303Z,9.73
2023-06-17T04:22:40.627Z,10.07
2023-06-17T04:25:09.773Z,12.25
2023-06-17T04:27:37.748Z,11.13
2023-06-17T04:30:09.646Z,11.25
2023-06-17T04:32:40.003Z,9.20
2023-06-17T04:35:10.151Z,8.48
2023-06-17T04:37:37.908Z,6.50
2023-06-17T04:40:07.922Z,4.43
2023-06-17T04:42:35.616Z,3.75
2023-06-17T04:45:03.764Z,3.40
2023-06-17T04:47:32.660Z,3.55
2023-06-17T04:50:00.239Z,3.15
2023-06-17T04:52:30.810Z,3.38
2023-06-17T04:54:58.314Z,3.20
2023-06-17T04:57:25.848Z,3.28
2023-06-17T04:59:53.359Z,3.28
2023-06-17T05:02:20.973Z,3.30
2023-06-17T05:04:49.838Z,3.38
2023-06-17T05:07:17.413Z,3.67
2023-06-17T05:09:45.026Z,3.63
2023-06-17T05:12:12.672Z,3.70
2023-06-17T05:14:40.835Z,3.65
2023-06-17T05:17:08.555Z,3.20
2023-06-17T05:19:36.134Z,3.30
2023-06-17T05:22:05.049Z,3.30
2023-06-17T05:24:32.684Z,3.20
2023-06-17T05:27:00.195Z,3.30
2023-06-17T05:29:27.702Z,3.65
2023-06-17T05:31:55.214Z,3.08
2023-06-17T05:34:22.750Z,3.38
2023-06-17T05:36:50.274Z,3.50
2023-06-17T05:39:19.178Z,3.60
2023-06-17T05:41:46.740Z,3.78
2023-06-17T05:44:14.296Z,3.47
2023-06-17T05:46:41.891Z,3.60
2023-06-17T05:49:09.516Z,3.58
2023-06-17T05:51:37.052Z,3.92
2023-06-17T05:54:04.714Z,3.83
2023-06-17T05:56:33.552Z,3.65
2023-06-17T05:59:01.122Z,3.55
2023-06-17T06:01:28.735Z,3.67
2023-06-17T06:03:57.049Z,3.50
2023-06-17T06:06:24.650Z,3.28
2023-06-17T06:08:52.760Z,4.00
2023-06-17T06:11:20.308Z,3.95
2023-06-17T06:13:49.166Z,3.85
2023-06-17T06:16:17.036Z,3.78
2023-06-17T06:18:44.618Z,3.95
2023-06-17T06:21:12.122Z,3.92
2023-06-17T06:23:39.730Z,3.70
2023-06-17T06:26:07.268Z,4.13
2023-06-17T06:28:34.780Z,3.83
2023-06-17T06:31:04.074Z,3.83
2023-06-17T06:33:31.593Z,3.88
2023-06-17T06:35:59.125Z,3.70
2023-06-17T06:38:26.643Z,3.60
2023-06-17T06:40:54.139Z,4.15
2023-06-17T06:43:21.687Z,3.35
2023-06-17T06:45:49.556Z,4.00
2023-06-17T06:48:18.559Z,4.00
2023-06-17T06:50:46.055Z,4.10
2023-06-17T06:53:13.619Z,3.97
2023-06-17T06:55:41.187Z,3.50
2023-06-17T06:58:08.718Z,3.50
2023-06-17T07:00:36.236Z,3.70
2023-06-17T07:03:03.840Z,3.85
2023-06-17T07:05:32.832Z,3.40
2023-06-17T07:08:01.881Z,4.10
2023-06-17T07:10:29.400Z,3.47
2023-06-17T07:12:57.209Z,4.10
2023-06-17T07:15:24.777Z,3.70
2023-06-17T07:17:52.457Z,3.80
2023-06-17T07:20:20.149Z,4.30
2023-06-17T07:22:49.316Z,4.70
2023-06-17T07:25:17.191Z,4.07
2023-06-17T07:27:44.736Z,4.00
2023-06-17T07:30:13.508Z,4.28
2023-06-17T07:32:41.082Z,3.70
2023-06-17T07:35:09.323Z,3.72
2023-06-17T07:37:36.933Z,3.85
2023-06-17T07:40:07.558Z,4.35
2023-06-17T07:42:35.113Z,3.90
2023-06-17T07:45:02.665Z,4.05
2023-06-17T07:47:30.255Z,3.90
2023-06-17T07:49:57.873Z,4.05
2023-06-17T07:52:25.453Z,4.30
2023-06-17T07:54:53.867Z,3.67
2023-06-17T07:57:22.705Z,4.07
2023-06-17T07:59:50.266Z,4.05
2023-06-17T08:02:18.742Z,3.45
2023-06-17T08:04:46.426Z,3.70
2023-06-17T08:07:14.158Z,3.58
2023-06-17T08:09:41.709Z,3.67
2023-06-17T08:12:10.035Z,4.00
2023-06-17T08:14:38.893Z,3.53
2023-06-17T08:17:07.270Z,3.75
2023-06-17T08:19:35.192Z,3.78
2023-06-17T08:22:02.721Z,3.60
2023-06-17T08:24:30.328Z,3.92
2023-06-17T08:26:57.936Z,3.67
2023-06-17T08:29:26.289Z,3.65
2023-06-17T08:31:55.501Z,4.18
2023-06-17T08:34:23.561Z,4.68
2023-06-17T08:36:53.947Z,4.05
2023-06-17T08:39:21.668Z,3.75
2023-06-17T08:41:49.560Z,4.10
2023-06-17T08:44:17.864Z,3.95
2023-06-17T08:46:46.687Z,3.75
2023-06-17T08:49:15.812Z,4.13
2023-06-17T08:51:44.934Z,3.80
2023-06-17T08:54:12.644Z,3.75
2023-06-17T08:56:40.524Z,3.60
2023-06-17T08:59:08.103Z,3.70
2023-06-17T09:01:37.415Z,4.10
2023-06-17T09:04:05.527Z,3.90
2023-06-17T09:06:34.368Z,3.83
2023-06-17T09:09:01.889Z,3.90
2023-06-17T09:11:32.009Z,3.75
2023-06-17T09:14:00.980Z,4.03
2023-06-17T09:16:29.709Z,3.85
2023-06-17T09:18:57.454Z,3.70
2023-06-17T09:21:26.258Z,3.95
2023-06-17T09:23:56.602Z,4.20
2023-06-17T09:26:30.408Z,4.75
2023-06-17T09:29:03.806Z,4.00
2023-06-17T09:31:31.772Z,4.03
2023-06-17T09:33:59.945Z,3.80
2023-06-17T09:36:27.587Z,4.28
2023-06-17T09:38:56.498Z,4.25
2023-06-17T09:41:24.849Z,4.68
2023-06-17T09:43:53.661Z,4.40
2023-06-17T09:46:30.818Z,4.50
2023-06-17T09:48:59.344Z,4.93
2023-06-17T09:51:27.432Z,4.22
2023-06-17T09:53:56.700Z,4.75
2023-06-17T09:56:26.120Z,4.03
2023-06-17T09:58:57.442Z,4.15
2023-06-17T10:01:30.222Z,4.40
2023-06-17T10:03:57.924Z,4.50
2023-06-17T10:06:28.186Z,4.30
2023-06-17T10:08:57.857Z,4.13
2023-06-17T10:11:26.979Z,4.50
2023-06-17T10:13:58.641Z,4.13
2023-06-17T10:16:29.254Z,5.07
2023-06-17T10:19:01.096Z,4.63
2023-06-17T10:21:30.843Z,4.47
2023-06-17T10:24:02.175Z,4.65
2023-06-17T10:26:32.052Z,4.20
2023-06-17T10:29:01.812Z,4.22
2023-06-17T10:31:31.173Z,3.92
2023-06-17T10:34:01.985Z,4.15
2023-06-17T10:36:29.712Z,3.83
2023-06-17T10:38:59.426Z,3.65
2023-06-17T10:41:56.966Z,3.47
2023-06-17T10:44:29.263Z,4.35
2023-06-17T10:46:57.840Z,4.60
2023-06-17T10:49:26.074Z,4.53
2023-06-17T10:51:58.956Z,4.13
2023-06-17T10:54:32.735Z,4.25
2023-06-17T10:57:02.793Z,3.72
2023-06-17T10:59:33.193Z,4.00
2023-06-17T11:02:02.381Z,4.32
2023-06-17T11:04:31.702Z,3.88
2023-06-17T11:06:59.735Z,3.92
2023-06-17T11:09:27.593Z,4.43
2023-06-17T11:11:57.158Z,4.53
2023-06-17T11:14:25.797Z,3.92
2023-06-17T11:16:53.586Z,4.90
2023-06-17T11:19:21.263Z,4.00
2023-06-17T11:21:52.022Z,4.50
2023-06-17T11:24:19.862Z,4.70
2023-06-17T11:26:47.399Z,4.10
2023-06-17T11:29:16.669Z,4.20
2023-06-17T11:31:44.990Z,4.45
2023-06-17T11:34:13.901Z,4.00
2023-06-17T11:36:41.600Z,4.15
2023-06-17T11:39:10.239Z,4.15
2023-06-17T11:41:38.364Z,4.28
2023-06-17T11:44:06.653Z,4.15
2023-06-17T11:46:38.389Z,4.30
2023-06-17T11:49:07.319Z,3.65
2023-06-17T11:51:34.813Z,4.07
2023-06-17T11:54:06.354Z,4.65
2023-06-17T11:56:34.411Z,4.30
2023-06-17T11:59:03.919Z,4.40
2023-06-17T12:01:31.553Z,4.25
2023-06-17T12:04:00.619Z,3.67
2023-06-17T12:06:29.086Z,3.60
2023-06-17T12:08:57.927Z,4.20
2023-06-17T12:11:29.327Z,4.45
2023-06-17T12:13:57.404Z,4.25
2023-06-17T12:16:25.782Z,4.13
2023-06-17T12:18:53.892Z,4.30
2023-06-17T12:21:23.457Z,4.30
2023-06-17T12:23:52.075Z,4.15
2023-06-17T12:26:20.228Z,3.97
2023-06-17T12:28:47.793Z,4.22
2023-06-17T12:31:15.643Z,4.18
2023-06-17T12:33:43.189Z,4.10
2023-06-17T12:36:10.835Z,4.20
2023-06-17T12:38:40.621Z,3.95
2023-06-17T12:41:08.727Z,4.03
2023-06-17T12:43:36.531Z,4.25
2023-06-17T12:46:04.156Z,3.72
2023-06-17T12:48:34.682Z,4.25
2023-06-17T12:51:02.384Z,3.97
2023-06-17T12:53:30.262Z,3.92
2023-06-17T12:55:59.725Z,4.22
2023-06-17T12:58:28.033Z,3.90
2023-06-17T13:00:56.779Z,3.88
2023-06-17T13:03:24.305Z,3.78
2023-06-17T13:05:52.826Z,3.90
2023-06-17T13:08:20.528Z,3.80
2023-06-17T13:10:48.124Z,4.13
2023-06-17T13:13:17.018Z,4.38
2023-06-17T13:15:44.811Z,3.80
2023-06-17T13:18:13.830Z,3.58
2023-06-17T13:20:41.527Z,3.60
2023-06-17T13:23:09.093Z,3.92
2023-06-17T13:25:36.795Z,4.20
2023-06-17T13:28:04.354Z,3.85
2023-06-17T13:30:34.304Z,3.97
2023-06-17T13:33:02.489Z,4.00
2023-06-17T13:35:30.059Z,4.28
2023-06-17T13:37:59.565Z,3.72
2023-06-17T13:40:27.152Z,3.95
2023-06-17T13:42:54.674Z,3.65
2023-06-17T13:45:22.377Z,3.80
2023-06-17T13:47:51.824Z,4.07
2023-06-17T13:50:19.681Z,4.10
2023-06-17T13:52:47.540Z,3.90
2023-06-17T13:55:15.066Z,4.25
2023-06-17T13:57:42.606Z,4.00
2023-06-17T14:00:10.740Z,3.92
2023-06-17T14:02:38.393Z,4.20
2023-06-17T14:05:08.551Z,3.83
2023-06-17T14:07:36.066Z,3.67
2023-06-17T14:10:03.969Z,3.80
2023-06-17T14:12:32.010Z,3.35
2023-06-17T14:14:59.523Z,3.65
2023-06-17T14:17:27.346Z,4.00
2023-06-17T14:19:54.939Z,4.13
2023-06-17T14:22:24.086Z,4.10
2023-06-17T14:24:51.621Z,3.60
2023-06-17T14:27:40.732Z,3.55
2023-06-17T14:30:11.781Z,3.95
2023-06-17T14:32:39.468Z,3.35
2023-06-17T14:35:08.018Z,4.03
2023-06-17T14:37:37.618Z,3.65
2023-06-17T14:40:05.801Z,3.97
2023-06-17T14:42:33.980Z,3.92
2023-06-17T14:45:01.525Z,3.83
2023-06-17T14:47:29.388Z,3.50
2023-06-17T14:49:57.054Z,3.72
2023-06-17T14:52:26.891Z,3.80
2023-06-17T14:54:56.058Z,3.70
2023-06-17T14:57:23.960Z,3.50
2023-06-17T14:59:51.600Z,3.38
2023-06-17T15:02:27.476Z,3.58
2023-06-17T15:04:55.040Z,3.65
2023-06-17T15:07:22.577Z,3.78
2023-06-17T15:09:50.081Z,3.65
2023-06-17T15:12:18.939Z,3.65
2023-06-17T15:14:49.375Z,3.13
2023-06-17T15:17:17.088Z,4.13
2023-06-17T15:19:45.258Z,3.95
2023-06-17T15:22:13.138Z,3.60
2023-06-17T15:24:40.772Z,3.90
2023-06-17T15:27:08.422Z,3.60
2023-06-17T15:29:37.288Z,3.45
2023-06-17T15:32:05.553Z,3.58
2023-06-17T15:34:33.066Z,3.78
2023-06-17T15:37:00.563Z,3.92
2023-06-17T15:39:29.580Z,4.07
2023-06-17T15:41:57.092Z,3.65
2023-06-17T15:44:24.696Z,3.58
2023-06-17T15:46:53.618Z,4.28
2023-06-17T15:49:21.159Z,3.80
2023-06-17T15:51:48.909Z,3.55
2023-06-17T15:54:16.470Z,3.58
2023-06-17T15:56:47.151Z,3.00
2023-06-17T15:59:14.964Z,3.33
2023-06-17T16:01:42.567Z,4.20
2023-06-17T16:04:41.887Z,3.83
2023-06-17T16:07:10.918Z,4.00
2023-06-17T16:09:40.173Z,3.60
2023-06-17T16:12:08.734Z,3.40
2023-06-17T16:14:36.784Z,3.55
2023-06-17T16:17:06.931Z,3.95
2023-06-17T16:19:36.879Z,3.65
2023-06-17T16:22:08.427Z,3.92
2023-06-17T16:24:36.000Z,4.03
2023-06-17T16:27:04.021Z,4.00
2023-06-17T16:29:32.059Z,4.32
2023-06-17T16:31:59.652Z,3.97
2023-06-17T16:34:27.217Z,3.72
2023-06-17T16:36:56.079Z,4.07
2023-06-17T16:39:23.653Z,3.80
2023-06-17T16:41:51.214Z,3.65
2023-06-17T16:44:19.195Z,4.13
2023-06-17T16:46:47.721Z,3.78
2023-06-17T16:49:15.321Z,4.05
2023-06-17T16:51:42.845Z,3.92
2023-06-17T16:54:11.956Z,4.22
2023-06-17T16:56:39.833Z,4.18
2023-06-17T16:59:07.403Z,3.92
2023-06-17T17:01:35.068Z,4.10
2023-06-17T17:04:09.524Z,4.32
2023-06-17T17:06:37.087Z,4.13
2023-06-17T17:09:04.839Z,4.25
2023-06-17T17:11:33.919Z,4.68
2023-06-17T17:14:01.711Z,4.20
2023-06-17T17:16:29.600Z,3.40
2023-06-17T17:18:57.203Z,3.88
2023-06-17T17:21:25.027Z,4.38
2023-06-17T17:23:52.669Z,4.38
2023-06-17T17:26:20.197Z,4.05
2023-06-17T17:28:49.069Z,4.10
2023-06-17T17:31:16.585Z,3.70
2023-06-17T17:33:45.114Z,4.38
2023-06-17T17:36:13.008Z,4.20
2023-06-17T17:38:40.859Z,4.05
2023-06-17T17:41:08.376Z,4.22
2023-06-17T17:43:37.114Z,3.90
2023-06-17T17:46:07.339Z,4.38
2023-06-17T17:48:35.759Z,4.10
2023-06-17T17:51:03.470Z,4.40
2023-06-17T17:53:31.852Z,4.10
2023-06-17T17:55:59.466Z,3.85
2023-06-17T17:58:27.006Z,4.28
2023-06-17T18:00:56.612Z,4.50
2023-06-17T18:03:25.621Z,4.18
2023-06-17T18:05:53.370Z,4.22
2023-06-17T18:08:20.899Z,4.47
2023-06-17T18:10:48.420Z,4.22
2023-06-17T18:13:15.942Z,4.32
2023-06-17T18:15:43.467Z,4.05
2023-06-17T18:18:10.998Z,4.10
2023-06-17T18:20:39.919Z,3.97
2023-06-17T18:23:08.199Z,3.50
2023-06-17T18:25:35.731Z,4.47
2023-06-17T18:28:03.247Z,4.28
2023-06-17T18:30:31.428Z,4.07
2023-06-17T18:32:59.000Z,4.28
2023-06-17T18:35:26.574Z,4.30
2023-06-17T18:37:55.418Z,4.00
2023-06-17T18:40:23.175Z,4.18
2023-06-17T18:42:50.943Z,4.13
2023-06-17T18:45:18.776Z,4.20
2023-06-17T18:47:46.342Z,4.00
2023-06-17T18:50:13.839Z,4.10
2023-06-17T18:52:41.357Z,4.32
2023-06-17T18:55:10.800Z,4.78
2023-06-17T18:57:38.411Z,4.63
2023-06-17T19:00:07.328Z,4.75
2023-06-17T19:02:35.052Z,4.72
2023-06-17T19:05:05.669Z,4.40
2023-06-17T19:07:33.745Z,4.63
2023-06-17T19:10:01.874Z,4.25
2023-06-17T19:12:31.785Z,4.82
2023-06-17T19:14:59.662Z,4.97
2023-06-17T19:17:27.483Z,5.32
2023-06-17T19:19:55.056Z,6.20
2023-06-17T19:22:22.612Z,5.35
2023-06-17T19:24:50.222Z,4.85
2023-06-17T19:27:17.746Z,5.68
2023-06-17T19:29:46.668Z,5.82
2023-06-17T19:32:14.232Z,5.20
2023-06-17T19:34:41.868Z,5.07
2023-06-17T19:37:09.432Z,5.15
2023-06-17T19:39:36.955Z,4.95
2023-06-17T19:42:04.928Z,5.18
2023-06-17T19:44:34.472Z,5.53
2023-06-17T19:47:03.377Z,5.10
2023-06-17T19:49:31.202Z,5.28
2023-06-17T19:51:58.727Z,5.40
2023-06-17T19:54:26.224Z,5.50
2023-06-17T19:56:53.911Z,5.50
2023-06-17T19:59:21.736Z,5.97
2023-06-17T20:01:49.349Z,6.22
2023-06-17T20:04:18.391Z,6.60
2023-06-17T20:06:46.026Z,6.80
2023-06-17T20:09:13.590Z,7.05
2023-06-17T20:11:41.128Z,7.30
2023-06-17T20:14:08.700Z,7.40
2023-06-17T20:16:37.080Z,7.18
2023-06-17T20:19:04.611Z,7.07
2023-06-17T20:21:33.459Z,5.50
2023-06-17T20:24:01.044Z,5.30
2023-06-17T20:26:29.878Z,5.22
2023-06-17T20:28:57.413Z,5.30
2023-06-17T20:31:24.987Z,5.72
2023-06-17T20:33:52.508Z,5.50
2023-06-17T20:36:20.070Z,5.35
2023-06-17T20:38:48.911Z,5.15
2023-06-17T20:41:16.524Z,5.30
2023-06-17T20:43:44.134Z,5.88
2023-06-17T20:46:12.091Z,5.80
2023-06-17T20:48:39.645Z,5.72
2023-06-17T20:51:09.668Z,6.22
2023-06-17T20:53:37.276Z,5.35
2023-06-17T20:56:06.340Z,6.43
2023-06-17T20:58:33.976Z,6.05
2023-06-17T21:01:01.550Z,5.80
2023-06-17T21:03:29.122Z,5.30
2023-06-17T21:05:56.885Z,6.00
2023-06-17T21:08:24.455Z,6.10
2023-06-17T21:10:51.991Z,5.90
2023-06-17T21:13:20.878Z,5.78
2023-06-17T21:15:48.403Z,6.10
2023-06-17T21:18:16.031Z,6.55
2023-06-17T21:20:43.552Z,6.20
2023-06-17T21:23:11.072Z,6.30
2023-06-17T21:25:38.626Z,5.97
2023-06-17T21:28:06.194Z,6.15
2023-06-17T21:30:35.083Z,5.95
2023-06-17T21:33:02.638Z,6.63
2023-06-17T21:35:30.238Z,6.00
2023-06-17T21:37:59.174Z,6.50
2023-06-17T21:40:26.818Z,6.28
2023-06-17T21:42:54.370Z,6.53
2023-06-17T21:45:22.474Z,6.70
2023-06-17T21:47:51.397Z,7.32
2023-06-17T21:50:19.259Z,7.15
2023-06-17T21:52:46.912Z,7.25
2023-06-17T21:55:14.491Z,8.88
2023-06-17T21:57:42.067Z,8.45
2023-06-17T22:00:10.570Z,8.50
2023-06-17T22:02:38.171Z,7.68
2023-06-17T22:05:07.774Z,9.07
2023-06-17T22:07:35.436Z,8.93
2023-06-17T22:10:03.134Z,7.90
2023-06-17T22:12:31.414Z,8.43
2023-06-17T22:15:00.170Z,7.60
2023-06-17T22:17:28.913Z,7.75
2023-06-17T22:19:56.447Z,7.65
2023-06-17T22:22:25.356Z,8.38
2023-06-17T22:24:52.856Z,7.90
2023-06-17T22:27:20.526Z,8.00
2023-06-17T22:29:48.101Z,8.63
2023-06-17T22:32:15.737Z,8.85
2023-06-17T22:34:43.244Z,9.20
2023-06-17T22:37:10.806Z,8.68
2023-06-17T22:39:39.676Z,9.70
2023-06-17T22:42:08.427Z,10.02
2023-06-17T22:44:35.980Z,8.90
2023-06-17T22:47:03.582Z,8.30
2023-06-17T22:49:32.302Z,7.32
2023-06-17T22:51:59.845Z,6.88
2023-06-17T22:54:27.359Z,7.25
2023-06-17T22:56:56.535Z,7.43
2023-06-17T22:59:24.381Z,7.43
2023-06-17T23:01:52.006Z,7.82
2023-06-17T23:04:19.530Z,8.27
2023-06-17T23:06:47.107Z,7.90
2023-06-17T23:09:14.614Z,7.80
2023-06-17T23:11:42.158Z,8.15
2023-06-17T23:14:11.060Z,8.65
2023-06-17T23:16:38.808Z,8.95
2023-06-17T23:19:06.368Z,8.48
2023-06-17T23:21:35.209Z,8.35
2023-06-17T23:24:03.199Z,8.70
2023-06-17T23:26:30.845Z,7.43
2023-06-17T23:28:58.699Z,7.68
2023-06-17T23:31:27.667Z,9.10
2023-06-17T23:33:55.419Z,8.43
2023-06-17T23:36:24.084Z,8.40
2023-06-17T23:38:52.724Z,8.20
2023-06-17T23:41:20.312Z,7.05
2023-06-17T23:43:47.833Z,7.40
2023-06-17T23:46:16.797Z,7.80
2023-06-17T23:48:45.743Z,8.60
2023-06-17T23:51:13.310Z,7.78
2023-06-17T23:53:40.857Z,7.47
2023-06-17T23:56:08.378Z,7.13
2023-06-17T23:58:35.935Z,7.03
